createdAt,value
2018-07-28T00:02:22.360Z,73.20
2018-07-28T00:04:50.735Z,72.80
2018-07-28T00:07:19.086Z,73.10
2018-07-28T00:09:47.479Z,73.00
2018-07-28T00:12:16.000Z,72.60
2018-07-28T00:14:44.335Z,72.80
2018-07-28T00:17:12.952Z,73.00
2018-07-28T00:19:41.336Z,72.90
2018-07-28T00:22:16.832Z,73.00
2018-07-28T00:24:45.223Z,73.00
2018-07-28T00:27:13.655Z,72.80
2018-07-28T00:29:42.027Z,73.40
2018-07-28T00:32:10.387Z,73.00
2018-07-28T00:34:38.766Z,73.20
2018-07-28T00:37:07.147Z,73.20
2018-07-28T00:39:35.571Z,73.90
2018-07-28T00:42:03.925Z,73.60
2018-07-28T00:44:32.340Z,73.10
2018-07-28T00:47:00.734Z,73.50
2018-07-28T00:49:29.116Z,73.20
2018-07-28T00:51:57.524Z,73.60
2018-07-28T00:54:25.956Z,73.70
2018-07-28T00:56:54.314Z,73.50
2018-07-28T00:59:22.704Z,73.60
2018-07-28T01:01:51.162Z,73.90
2018-07-28T01:04:19.533Z,74.30
2018-07-28T01:06:47.875Z,74.30
2018-07-28T01:09:16.238Z,74.50
2018-07-28T01:11:44.604Z,74.10
2018-07-28T01:14:13.100Z,74.00
2018-07-28T01:16:41.462Z,74.00
2018-07-28T01:19:09.857Z,74.00
2018-07-28T01:21:38.269Z,74.50
2018-07-28T01:24:06.930Z,75.10
2018-07-28T01:26:35.306Z,75.60
2018-07-28T01:29:09.155Z,75.60
2018-07-28T01:31:37.869Z,76.10
2018-07-28T01:34:06.619Z,77.00
2018-07-28T01:36:35.010Z,76.80
2018-07-28T01:41:31.732Z,77.60
2018-07-28T01:44:00.167Z,77.80
2018-07-28T01:46:28.541Z,77.60
2018-07-28T01:48:57.026Z,77.30
2018-07-28T01:51:25.753Z,77.00
2018-07-28T01:53:54.117Z,76.80
2018-07-28T01:56:22.501Z,76.60
2018-07-28T01:58:50.902Z,75.90
2018-07-28T02:01:19.693Z,75.60
2018-07-28T02:03:48.119Z,75.70
2018-07-28T02:08:44.601Z,76.10
2018-07-28T02:11:13.065Z,76.80
2018-07-28T02:13:41.948Z,77.00
2018-07-28T02:16:10.323Z,77.00
2018-07-28T02:18:38.703Z,77.70
2018-07-28T02:21:07.120Z,77.90
2018-07-28T02:23:35.619Z,77.30
2018-07-28T02:26:03.991Z,77.10
2018-07-28T02:28:32.439Z,77.50
2018-07-28T02:31:00.822Z,77.00
2018-07-28T02:33:29.195Z,77.00
2018-07-28T02:35:57.610Z,76.80
2018-07-28T02:38:25.978Z,76.30
2018-07-28T02:40:54.626Z,76.70
2018-07-28T02:43:23.015Z,76.80
2018-07-28T02:45:51.375Z,76.70
2018-07-28T02:48:19.762Z,76.60
2018-07-28T02:50:48.334Z,77.10
2018-07-28T02:53:19.898Z,76.90
2018-07-28T02:55:48.281Z,77.00
2018-07-28T02:58:17.002Z,77.20
2018-07-28T03:00:45.344Z,76.50
2018-07-28T03:03:13.724Z,76.30
2018-07-28T03:05:42.112Z,76.80
2018-07-28T03:08:10.504Z,77.00
2018-07-28T03:10:38.908Z,77.20
2018-07-28T03:13:07.271Z,77.60
2018-07-28T03:15:36.546Z,77.60
2018-07-28T03:18:06.992Z,78.10
2018-07-28T03:20:35.438Z,78.30
2018-07-28T03:23:04.448Z,78.40
2018-07-28T03:25:32.830Z,78.50
2018-07-28T03:28:01.254Z,78.70
2018-07-28T03:30:29.605Z,78.80
2018-07-28T03:32:58.027Z,78.80
2018-07-28T03:35:26.371Z,79.10
2018-07-28T03:40:29.384Z,79.20
2018-07-28T03:42:57.738Z,79.10
2018-07-28T03:45:26.062Z,78.80
2018-07-28T03:47:54.426Z,78.30
2018-07-28T03:50:22.823Z,78.60
2018-07-28T03:52:51.186Z,78.10
2018-07-28T03:55:19.559Z,78.00
2018-07-28T03:57:47.894Z,78.40
2018-07-28T04:00:16.739Z,78.50
2018-07-28T04:02:45.097Z,78.30
2018-07-28T04:05:13.444Z,78.30
2018-07-28T04:07:41.865Z,78.40
2018-07-28T04:10:10.711Z,78.80
2018-07-28T04:12:39.498Z,78.80
2018-07-28T04:15:10.138Z,79.40
2018-07-28T04:17:44.292Z,79.70
2018-07-28T04:20:12.783Z,80.10
2018-07-28T04:22:41.136Z,80.60
2018-07-28T04:25:09.490Z,81.70
2018-07-28T04:27:38.302Z,82.10
2018-07-28T04:30:07.135Z,82.20
2018-07-28T04:32:35.656Z,82.50
2018-07-28T04:35:04.782Z,82.20
2018-07-28T04:37:33.182Z,81.80
2018-07-28T04:40:04.584Z,81.20
2018-07-28T04:42:32.957Z,80.80
2018-07-28T04:45:01.334Z,80.50
2018-07-28T04:47:29.721Z,80.30
2018-07-28T04:49:58.078Z,80.60
2018-07-28T04:52:26.711Z,80.70
2018-07-28T04:54:55.082Z,80.70
2018-07-28T04:57:23.595Z,80.00
2018-07-28T04:59:53.767Z,80.00
2018-07-28T05:02:23.534Z,80.30
2018-07-28T05:04:52.040Z,81.40
2018-07-28T05:07:20.486Z,84.80
2018-07-28T05:09:48.825Z,82.90
2018-07-28T05:12:17.205Z,83.80
2018-07-28T05:14:45.541Z,85.10
2018-07-28T05:17:13.926Z,84.50
2018-07-28T05:19:42.321Z,86.50
2018-07-28T05:22:10.703Z,86.80
2018-07-28T05:24:39.093Z,87.20
2018-07-28T05:27:07.463Z,86.80
2018-07-28T05:29:35.867Z,86.70
2018-07-28T05:32:04.206Z,86.50
2018-07-28T05:34:32.571Z,85.80
2018-07-28T05:37:00.930Z,87.00
2018-07-28T05:39:29.324Z,87.60
2018-07-28T05:41:57.667Z,87.50
2018-07-28T05:44:26.058Z,89.10
2018-07-28T05:46:54.426Z,89.30
2018-07-28T05:49:22.806Z,89.60
2018-07-28T05:51:51.198Z,90.30
2018-07-28T05:54:19.549Z,90.10
2018-07-28T05:56:47.924Z,90.10
2018-07-28T05:59:16.299Z,90.30
2018-07-28T06:01:44.689Z,90.30
2018-07-28T06:04:13.070Z,89.40
2018-07-28T06:06:41.436Z,88.40
2018-07-28T06:09:10.418Z,88.40
2018-07-28T06:11:39.186Z,88.10
2018-07-28T06:14:07.552Z,89.00
2018-07-28T06:16:35.934Z,88.70
2018-07-28T06:19:04.319Z,88.10
2018-07-28T06:21:32.656Z,87.20
2018-07-28T06:24:01.039Z,87.10
2018-07-28T06:26:29.412Z,87.70
2018-07-28T06:28:57.795Z,85.60
2018-07-28T06:31:32.753Z,85.60
2018-07-28T06:34:01.158Z,84.80
2018-07-28T06:36:29.617Z,86.20
2018-07-28T06:38:57.970Z,85.60
2018-07-28T06:41:29.245Z,86.30
2018-07-28T06:43:57.616Z,87.20
2018-07-28T06:46:26.038Z,88.90
2018-07-28T06:48:54.798Z,88.60
2018-07-28T06:51:23.146Z,86.80
2018-07-28T06:53:51.523Z,87.10
2018-07-28T06:56:20.003Z,84.70
2018-07-28T06:58:48.399Z,86.00
2018-07-28T07:01:16.751Z,85.70
2018-07-28T07:03:45.144Z,86.10
2018-07-28T07:06:13.530Z,84.70
2018-07-28T07:08:41.833Z,86.70
2018-07-28T07:11:19.505Z,84.90
2018-07-28T07:13:47.871Z,84.80
2018-07-28T07:16:16.395Z,85.40
2018-07-28T07:18:44.726Z,85.30
2018-07-28T07:21:13.461Z,85.00
2018-07-28T07:26:10.041Z,85.70
2018-07-28T07:28:38.410Z,85.50
2018-07-28T07:31:06.793Z,85.00
2018-07-28T07:33:35.867Z,83.80
2018-07-28T07:36:04.419Z,83.80
2018-07-28T07:38:32.853Z,84.40
2018-07-28T07:41:01.343Z,84.20
2018-07-28T07:43:29.816Z,84.00
2018-07-28T07:45:58.252Z,84.00
2018-07-28T07:48:26.668Z,84.30
2018-07-28T07:50:55.256Z,84.30
2018-07-28T07:55:51.764Z,84.60
2018-07-28T07:58:20.124Z,84.10
2018-07-28T08:00:48.482Z,83.10
2018-07-28T08:03:17.166Z,83.50
2018-07-28T08:05:45.534Z,84.20
2018-07-28T08:08:13.971Z,81.70
2018-07-28T08:10:42.334Z,81.40
2018-07-28T08:13:10.714Z,79.90
2018-07-28T08:15:39.055Z,79.60
2018-07-28T08:18:07.687Z,80.20
2018-07-28T08:20:36.022Z,79.50
2018-07-28T08:23:04.592Z,78.50
2018-07-28T08:25:32.913Z,76.20
2018-07-28T08:28:01.293Z,73.50
2018-07-28T08:30:29.851Z,71.50
2018-07-28T08:32:58.267Z,72.00
2018-07-28T08:35:26.782Z,71.10
2018-07-28T08:37:55.284Z,70.90
2018-07-28T08:40:25.303Z,70.80
2018-07-28T08:42:53.945Z,72.10
2018-07-28T08:45:22.467Z,73.00
2018-07-28T08:47:50.990Z,72.70
2018-07-28T08:50:19.322Z,71.30
2018-07-28T08:52:47.809Z,72.90
2018-07-28T08:55:16.219Z,74.20
2018-07-28T08:57:44.670Z,73.90
2018-07-28T09:00:13.232Z,75.40
2018-07-28T09:02:41.626Z,74.00
2018-07-28T09:05:10.047Z,73.70
2018-07-28T09:07:38.460Z,72.60
2018-07-28T09:10:07.229Z,71.30
2018-07-28T09:12:35.624Z,70.30
2018-07-28T09:15:04.125Z,68.80
2018-07-28T09:17:32.498Z,68.60
2018-07-28T09:22:29.051Z,69.30
2018-07-28T09:24:57.452Z,67.30
2018-07-28T09:27:26.190Z,67.70
2018-07-28T09:29:54.608Z,68.30
2018-07-28T09:32:22.946Z,69.40
2018-07-28T09:34:51.326Z,70.10
2018-07-28T09:37:19.705Z,70.00
2018-07-28T09:39:48.102Z,69.90
2018-07-28T09:42:16.670Z,70.40
2018-07-28T09:44:45.094Z,71.20
2018-07-28T09:47:13.631Z,71.10
2018-07-28T09:49:42.031Z,78.70
2018-07-28T09:52:10.427Z,83.00
2018-07-28T09:54:38.903Z,89.60
2018-07-28T09:57:07.461Z,90.70
2018-07-28T09:59:35.976Z,91.10
2018-07-28T10:04:32.547Z,90.40
2018-07-28T10:07:00.971Z,90.10
2018-07-28T10:09:29.688Z,89.40
2018-07-28T10:11:58.136Z,88.80
2018-07-28T10:14:26.459Z,87.10
2018-07-28T10:16:54.808Z,90.00
2018-07-28T10:19:23.185Z,88.00
2018-07-28T10:21:51.502Z,89.50
2018-07-28T10:24:20.133Z,89.90
2018-07-28T10:26:48.572Z,90.50
2018-07-28T10:29:16.965Z,91.00
2018-07-28T10:31:45.410Z,91.90
2018-07-28T10:34:13.738Z,91.40
2018-07-28T10:36:42.213Z,90.40
2018-07-28T10:39:12.553Z,90.70
2018-07-28T10:41:40.994Z,91.60
2018-07-28T10:44:09.387Z,90.10
2018-07-28T10:46:37.728Z,89.00
2018-07-28T10:49:06.635Z,87.70
2018-07-28T10:54:03.083Z,83.70
2018-07-28T10:56:31.553Z,83.10
2018-07-28T10:58:59.972Z,82.40
2018-07-28T11:01:28.293Z,79.10
2018-07-28T11:03:56.656Z,79.70
2018-07-28T11:06:25.415Z,78.90
2018-07-28T11:08:53.782Z,74.60
2018-07-28T11:11:22.163Z,75.20
2018-07-28T11:13:50.549Z,70.80
2018-07-28T11:16:18.963Z,73.50
2018-07-28T11:18:47.376Z,71.50
2018-07-28T11:21:15.624Z,74.60
2018-07-28T11:23:49.786Z,74.20
2018-07-28T11:28:46.304Z,75.20
2018-07-28T11:31:26.080Z,72.90
2018-07-28T11:34:06.154Z,71.90
2018-07-28T11:36:46.439Z,70.80
2018-07-28T11:39:26.313Z,68.80
2018-07-28T11:42:06.227Z,71.10
2018-07-28T11:44:45.911Z,67.60
2018-07-28T11:47:14.680Z,67.20
2018-07-28T11:49:43.857Z,65.60
2018-07-28T11:52:12.307Z,64.10
2018-07-28T11:54:40.666Z,62.30
2018-07-28T11:57:09.007Z,62.40
2018-07-28T11:59:37.354Z,61.00
2018-07-28T12:02:05.765Z,63.30
2018-07-28T12:04:34.190Z,61.60
2018-07-28T12:07:02.522Z,59.90
2018-07-28T12:09:30.850Z,57.60
2018-07-28T12:11:59.170Z,61.00
2018-07-28T12:14:27.672Z,62.50
2018-07-28T12:16:57.003Z,63.20
2018-07-28T12:19:25.343Z,59.20
2018-07-28T12:21:53.763Z,61.20
2018-07-28T12:24:22.104Z,60.70
2018-07-28T12:26:50.470Z,60.10
2018-07-28T12:29:18.876Z,58.90
2018-07-28T12:31:47.327Z,58.50
2018-07-28T12:34:15.679Z,56.30
2018-07-28T12:36:43.995Z,57.80
2018-07-28T12:39:13.059Z,57.90
2018-07-28T12:41:41.400Z,57.10
2018-07-28T12:44:09.783Z,59.30
2018-07-28T12:49:06.230Z,58.70
2018-07-28T12:51:34.590Z,57.80
2018-07-28T12:54:02.984Z,57.30
2018-07-28T12:56:31.420Z,56.00
2018-07-28T12:58:59.775Z,57.40
2018-07-28T13:01:28.143Z,57.20
2018-07-28T13:03:56.530Z,57.00
2018-07-28T13:06:24.846Z,56.20
2018-07-28T13:08:53.255Z,53.70
2018-07-28T13:11:21.602Z,53.80
2018-07-28T13:13:50.299Z,54.10
2018-07-28T13:16:18.701Z,52.20
2018-07-28T13:18:47.047Z,51.20
2018-07-28T13:21:20.739Z,53.70
2018-07-28T13:23:49.226Z,54.40
2018-07-28T13:26:17.594Z,53.60
2018-07-28T13:28:46.150Z,51.80
2018-07-28T13:33:42.705Z,48.70
2018-07-28T13:36:11.101Z,49.90
2018-07-28T13:38:39.747Z,49.30
2018-07-28T13:41:08.118Z,48.40
2018-07-28T13:43:36.589Z,49.40
2018-07-28T13:46:05.815Z,50.70
2018-07-28T13:48:34.264Z,52.70
2018-07-28T13:51:02.622Z,52.50
2018-07-28T13:53:31.019Z,51.30
2018-07-28T13:55:59.761Z,51.00
2018-07-28T13:58:28.111Z,50.10
2018-07-28T14:00:56.483Z,49.30
2018-07-28T14:03:24.859Z,48.70
2018-07-28T14:05:53.238Z,45.10
2018-07-28T14:08:21.565Z,46.10
2018-07-28T14:10:49.938Z,43.70
2018-07-28T14:13:18.420Z,43.70
2018-07-28T14:15:46.811Z,43.50
2018-07-28T14:18:15.321Z,43.10
2018-07-28T14:20:43.666Z,44.80
2018-07-28T14:23:12.039Z,45.50
2018-07-28T14:25:40.396Z,46.80
2018-07-28T14:28:08.845Z,47.00
2018-07-28T14:30:37.240Z,47.00
2018-07-28T14:33:05.601Z,47.30
2018-07-28T14:35:33.966Z,47.20
2018-07-28T14:38:02.351Z,47.50
2018-07-28T14:40:30.667Z,46.90
2018-07-28T14:42:59.030Z,46.60
2018-07-28T14:45:27.405Z,45.30
2018-07-28T14:47:55.776Z,44.00
2018-07-28T14:50:24.157Z,43.00
2018-07-28T14:52:52.578Z,42.40
2018-07-28T14:55:21.033Z,42.90
2018-07-28T14:57:49.341Z,42.50
2018-07-28T15:00:17.770Z,42.20
2018-07-28T15:02:46.153Z,44.40
2018-07-28T15:05:14.543Z,45.00
2018-07-28T15:07:42.959Z,45.10
2018-07-28T15:10:11.342Z,44.60
2018-07-28T15:15:07.866Z,44.60
2018-07-28T15:17:36.251Z,44.80
2018-07-28T15:20:04.635Z,45.80
2018-07-28T15:22:33.008Z,45.60
2018-07-28T15:25:01.352Z,45.60
2018-07-28T15:27:29.727Z,44.70
2018-07-28T15:29:58.078Z,48.10
2018-07-28T15:32:26.395Z,49.40
2018-07-28T15:34:54.781Z,49.40
2018-07-28T15:37:23.223Z,48.70
2018-07-28T15:39:51.726Z,47.50
2018-07-28T15:42:21.096Z,47.50
2018-07-28T15:44:49.460Z,45.60
2018-07-28T15:47:17.834Z,46.10
2018-07-28T15:49:46.422Z,45.70
2018-07-28T15:52:14.782Z,44.90
2018-07-28T15:54:43.327Z,45.30
2018-07-28T15:57:12.565Z,45.80
2018-07-28T15:59:40.977Z,47.60
2018-07-28T16:02:09.308Z,45.50
2018-07-28T16:04:38.498Z,42.80
2018-07-28T16:07:07.074Z,40.90
2018-07-28T16:09:35.464Z,41.60
2018-07-28T16:12:04.138Z,39.90
2018-07-28T16:14:32.544Z,37.40
2018-07-28T16:17:01.077Z,35.50
2018-07-28T16:19:29.469Z,35.10
2018-07-28T16:21:57.989Z,29.80
2018-07-28T16:24:27.560Z,29.50
2018-07-28T16:26:55.911Z,29.10
2018-07-28T16:29:24.414Z,29.60
2018-07-28T16:31:54.190Z,31.10
2018-07-28T16:34:22.478Z,31.80
2018-07-28T16:36:51.251Z,33.20
2018-07-28T16:39:20.012Z,36.40
2018-07-28T16:41:48.493Z,37.30
2018-07-28T16:44:18.690Z,37.80
2018-07-28T16:46:47.136Z,37.80
2018-07-28T16:51:43.694Z,35.80
2018-07-28T16:54:12.112Z,37.60
2018-07-28T16:56:40.482Z,38.00
2018-07-28T16:59:08.891Z,39.20
2018-07-28T17:01:37.715Z,39.20
2018-07-28T17:06:39.930Z,39.10
2018-07-28T17:09:11.182Z,38.60
2018-07-28T17:11:40.022Z,39.70
2018-07-28T17:14:08.478Z,39.60
2018-07-28T17:16:36.808Z,39.50
2018-07-28T17:21:33.398Z,40.00
2018-07-28T17:24:01.852Z,41.40
2018-07-28T17:26:30.247Z,41.60
2018-07-28T17:28:58.959Z,41.70
2018-07-28T17:31:27.344Z,44.10
2018-07-28T17:33:55.723Z,47.90
2018-07-28T17:36:24.112Z,51.90
2018-07-28T17:38:53.145Z,53.70
2018-07-28T17:41:21.559Z,55.00
2018-07-28T17:43:50.418Z,55.80
2018-07-28T17:46:18.925Z,56.30
2018-07-28T17:48:47.312Z,57.70
2018-07-28T17:51:15.749Z,58.10
2018-07-28T17:53:44.212Z,58.30
2018-07-28T17:56:12.638Z,58.10
2018-07-28T17:58:41.050Z,58.10
2018-07-28T18:01:09.552Z,57.10
2018-07-28T18:03:38.091Z,58.00
2018-07-28T18:06:18.973Z,59.60
2018-07-28T18:08:47.863Z,58.80
2018-07-28T18:11:18.392Z,58.10
2018-07-28T18:13:48.123Z,57.10
2018-07-28T18:16:17.247Z,57.70
2018-07-28T18:18:46.263Z,58.30
2018-07-28T18:21:16.274Z,58.50
2018-07-28T18:23:45.883Z,56.70
2018-07-28T18:26:16.882Z,57.10
2018-07-28T18:28:45.512Z,56.80
2018-07-28T18:31:16.401Z,57.10
2018-07-28T18:33:47.885Z,57.70
2018-07-28T18:36:19.691Z,58.30
2018-07-28T18:38:48.916Z,58.10
2018-07-28T18:41:17.343Z,58.40
2018-07-28T18:43:47.554Z,58.70
2018-07-28T18:46:16.595Z,58.40
2018-07-28T18:48:45.648Z,58.50
2018-07-28T18:51:17.520Z,59.10
2018-07-28T18:53:48.099Z,58.70
2018-07-28T18:56:17.468Z,59.10
2018-07-28T18:58:46.113Z,59.10
2018-07-28T19:01:15.395Z,58.50
2018-07-28T19:03:44.881Z,59.10
2018-07-28T19:06:14.649Z,58.50
2018-07-28T19:08:44.933Z,60.40
2018-07-28T19:11:13.421Z,57.30
2018-07-28T19:13:47.262Z,57.90
2018-07-28T19:16:15.994Z,58.90
2018-07-28T19:18:50.363Z,58.00
2018-07-28T19:21:18.885Z,58.00
2018-07-28T19:23:56.469Z,58.10
2018-07-28T19:26:26.119Z,57.10
2018-07-28T19:28:59.976Z,57.40
2018-07-28T19:31:28.540Z,57.50
2018-07-28T19:33:57.366Z,58.10
2018-07-28T19:37:31.520Z,57.30
2018-07-28T19:40:00.117Z,57.30
2018-07-28T19:42:34.101Z,56.60
2018-07-28T19:45:02.501Z,56.60
2018-07-28T19:47:31.073Z,56.50
2018-07-28T19:49:59.675Z,56.90
2018-07-28T19:54:56.387Z,55.60
2018-07-28T19:57:26.658Z,55.30
2018-07-28T19:59:55.052Z,57.30
2018-07-28T20:02:23.511Z,56.80
2018-07-28T20:07:20.045Z,57.00
2018-07-28T20:09:48.398Z,57.40
2018-07-28T20:12:16.767Z,58.30
2018-07-28T20:14:45.149Z,58.10
2018-07-28T20:17:13.597Z,56.70
2018-07-28T20:19:42.382Z,59.60
2018-07-28T20:22:11.754Z,58.00
2018-07-28T20:24:40.146Z,58.00
2018-07-28T20:27:08.511Z,58.40
2018-07-28T20:29:36.962Z,58.00
2018-07-28T20:32:05.518Z,57.10
2018-07-28T20:34:33.903Z,58.20
2018-07-28T20:37:02.376Z,57.40
2018-07-28T20:39:30.836Z,59.10
2018-07-28T20:41:59.394Z,58.60
2018-07-28T20:44:27.826Z,56.30
2018-07-28T20:46:56.230Z,57.00
2018-07-28T20:49:24.711Z,57.50
2018-07-28T20:52:01.800Z,58.50
2018-07-28T20:54:32.899Z,56.70
2018-07-28T20:57:01.339Z,55.00
2018-07-28T20:59:29.866Z,55.30
2018-07-28T21:01:58.401Z,55.00
2018-07-28T21:04:26.791Z,55.00
2018-07-28T21:06:56.913Z,54.40
2018-07-28T21:09:27.033Z,54.30
2018-07-28T21:11:55.465Z,54.20
2018-07-28T21:14:24.808Z,54.20
2018-07-28T21:16:53.616Z,54.70
2018-07-28T21:19:22.065Z,55.60
2018-07-28T21:24:18.560Z,55.60
2018-07-28T21:31:43.841Z,57.40
2018-07-28T21:34:12.612Z,57.70
2018-07-28T21:39:10.400Z,57.90
2018-07-28T21:41:39.072Z,58.70
2018-07-28T21:44:07.647Z,58.30
2018-07-28T21:46:36.016Z,58.90
2018-07-28T21:49:04.492Z,58.90
2018-07-28T21:51:45.770Z,58.90
2018-07-28T21:54:17.384Z,60.30
2018-07-28T21:56:47.091Z,59.60
2018-07-28T21:59:20.546Z,60.00
2018-07-28T22:01:53.142Z,59.80
2018-07-28T22:04:34.513Z,60.20
2018-07-28T22:07:09.052Z,59.70
2018-07-28T22:09:42.308Z,60.90
2018-07-28T22:12:10.886Z,61.70
2018-07-28T22:14:54.849Z,61.50
2018-07-28T22:17:58.380Z,61.30
2018-07-28T22:20:32.617Z,62.30
2018-07-28T22:23:16.132Z,63.00
2018-07-28T22:25:49.010Z,62.40
2018-07-28T22:28:27.362Z,62.90
2018-07-28T22:30:58.692Z,63.90
2018-07-28T22:36:29.704Z,63.30
2018-07-28T22:39:04.327Z,63.70
2018-07-28T22:41:53.465Z,64.30
2018-07-28T22:44:38.106Z,64.30
2018-07-28T22:47:07.097Z,63.00
2018-07-28T22:49:35.563Z,65.40
2018-07-28T22:52:04.814Z,64.40
2018-07-28T22:54:33.254Z,62.70
2018-07-28T22:57:01.764Z,63.50
2018-07-28T22:59:30.187Z,65.20
2018-07-28T23:01:58.588Z,65.00
2018-07-28T23:04:27.005Z,63.70
2018-07-28T23:06:55.457Z,65.80
2018-07-28T23:09:37.549Z,64.80
2018-07-28T23:12:07.208Z,64.20
2018-07-28T23:14:39.266Z,62.70
2018-07-28T23:17:11.390Z,64.60
2018-07-28T23:19:42.101Z,65.00
2018-07-28T23:22:13.223Z,63.10
2018-07-28T23:24:41.777Z,64.00
2018-07-28T23:27:10.934Z,66.20
2018-07-28T23:29:40.164Z,66.70
2018-07-28T23:32:08.605Z,66.10
2018-07-28T23:34:41.182Z,65.50
2018-07-28T23:37:16.862Z,66.80
2018-07-28T23:39:45.279Z,64.50
2018-07-28T23:42:13.714Z,66.40
2018-07-28T23:44:42.082Z,66.20
2018-07-28T23:47:10.439Z,66.30
2018-07-28T23:49:38.976Z,66.10
2018-07-28T23:52:07.380Z,67.60
2018-07-28T23:54:36.209Z,66.80
2018-07-28T23:57:05.192Z,66.60
2018-07-28T23:59:36.876Z,67.60
