createdAt,value
2022-12-24T00:01:02.185Z,97353.16
2022-12-24T00:03:29.303Z,97361.00
2022-12-24T00:05:56.141Z,97359.75
2022-12-24T00:08:22.876Z,97367.41
2022-12-24T00:10:52.411Z,97390.94
2022-12-24T00:13:19.525Z,97394.44
2022-12-24T00:15:46.487Z,97397.94
2022-12-24T00:18:13.225Z,97401.41
2022-12-24T00:20:39.905Z,97387.69
2022-12-24T00:23:06.636Z,97382.66
2022-12-24T00:25:33.311Z,97379.63
2022-12-24T00:28:00.025Z,97389.78
2022-12-24T00:30:26.650Z,97379.47
2022-12-24T00:32:53.285Z,97373.19
2022-12-24T00:35:19.937Z,97373.56
2022-12-24T00:37:49.939Z,97383.16
2022-12-24T00:40:17.011Z,97373.00
2022-12-24T00:42:43.684Z,97373.91
2022-12-24T00:45:10.937Z,97371.81
2022-12-24T00:47:37.652Z,97372.28
2022-12-24T00:50:04.846Z,97364.22
2022-12-24T00:52:31.472Z,97366.44
2022-12-24T00:54:58.137Z,97361.69
2022-12-24T00:57:24.780Z,97357.56
2022-12-24T00:59:51.463Z,97358.03
2022-12-24T01:02:18.241Z,97357.88
2022-12-24T01:05:03.501Z,97360.28
2022-12-24T01:07:30.143Z,97355.31
2022-12-24T01:09:56.823Z,97366.09
2022-12-24T01:12:23.729Z,97364.34
2022-12-24T01:14:50.432Z,97366.16
2022-12-24T01:17:17.227Z,97372.00
2022-12-24T01:19:43.898Z,97373.19
2022-12-24T01:22:10.561Z,97375.75
2022-12-24T01:24:37.199Z,97364.87
2022-12-24T01:27:03.877Z,97364.78
2022-12-24T01:29:30.498Z,97368.47
2022-12-24T01:31:57.156Z,97373.50
2022-12-24T01:34:23.821Z,97361.69
2022-12-24T01:36:50.464Z,97358.97
2022-12-24T01:39:17.083Z,97363.03
2022-12-24T01:42:02.139Z,97360.47
2022-12-24T01:44:37.227Z,97364.41
2022-12-24T01:47:07.218Z,97374.41
2022-12-24T01:49:34.052Z,97376.47
2022-12-24T01:52:11.610Z,97387.13
2022-12-24T01:54:48.634Z,97387.91
2022-12-24T01:57:16.785Z,97396.50
2022-12-24T01:59:44.846Z,97411.53
2022-12-24T02:02:11.628Z,97402.44
2022-12-24T02:04:58.129Z,97425.87
2022-12-24T02:07:24.940Z,97438.69
2022-12-24T02:09:52.464Z,97449.25
2022-12-24T02:12:19.143Z,97448.47
2022-12-24T02:14:45.802Z,97462.56
2022-12-24T02:17:32.298Z,97470.37
2022-12-24T02:20:31.938Z,97477.25
2022-12-24T02:23:01.350Z,97481.72
2022-12-24T02:26:00.568Z,97476.47
2022-12-24T02:28:45.692Z,97458.75
2022-12-24T02:31:14.284Z,97450.72
2022-12-24T02:33:51.113Z,97469.56
2022-12-24T02:36:25.806Z,97454.38
2022-12-24T02:39:02.481Z,97465.94
2022-12-24T02:41:54.029Z,97464.38
2022-12-24T02:44:21.143Z,97462.53
2022-12-24T02:46:48.003Z,97459.31
2022-12-24T02:49:14.751Z,97455.66
2022-12-24T02:51:41.435Z,97465.16
2022-12-24T02:54:08.321Z,97450.38
2022-12-24T02:56:54.596Z,97449.06
2022-12-24T02:59:28.626Z,97439.66
2022-12-24T03:02:05.310Z,97443.53
2022-12-24T03:04:39.910Z,97438.34
2022-12-24T03:07:15.589Z,97444.53
2022-12-24T03:09:51.431Z,97459.03
2022-12-24T03:12:22.603Z,97470.03
2022-12-24T03:14:49.243Z,97470.63
2022-12-24T03:17:15.962Z,97477.87
2022-12-24T03:19:42.599Z,97461.41
2022-12-24T03:22:10.376Z,97469.47
2022-12-24T03:24:37.078Z,97448.37
2022-12-24T03:27:04.982Z,97453.81
2022-12-24T03:29:31.826Z,97453.53
2022-12-24T03:32:02.496Z,97458.81
2022-12-24T03:34:29.171Z,97464.19
2022-12-24T03:36:56.039Z,97477.78
2022-12-24T03:39:22.865Z,97493.59
2022-12-24T03:41:49.549Z,97489.22
2022-12-24T03:44:16.206Z,97483.16
2022-12-24T03:46:42.864Z,97486.41
2022-12-24T03:49:09.605Z,97492.31
2022-12-24T03:51:36.323Z,97490.38
2022-12-24T03:54:02.993Z,97501.06
2022-12-24T03:56:29.634Z,97504.34
2022-12-24T03:58:56.267Z,97503.97
2022-12-24T04:01:22.994Z,97510.13
2022-12-24T04:03:49.809Z,97522.72
2022-12-24T04:06:17.898Z,97516.47
2022-12-24T04:08:44.552Z,97537.66
2022-12-24T04:11:12.135Z,97521.53
2022-12-24T04:13:38.910Z,97517.81
2022-12-24T04:16:06.918Z,97520.88
2022-12-24T04:18:33.767Z,97517.34
2022-12-24T04:21:00.534Z,97514.13
2022-12-24T04:23:27.173Z,97513.53
2022-12-24T04:25:53.840Z,97525.78
2022-12-24T04:28:20.463Z,97530.75
2022-12-24T04:30:47.117Z,97526.81
2022-12-24T04:33:13.775Z,97516.78
2022-12-24T04:35:41.480Z,97503.78
2022-12-24T04:38:08.776Z,97507.38
2022-12-24T04:40:35.471Z,97496.34
2022-12-24T04:43:02.162Z,97502.78
2022-12-24T04:45:28.835Z,97495.06
2022-12-24T04:47:55.493Z,97496.72
2022-12-24T04:50:22.144Z,97491.63
2022-12-24T04:52:48.884Z,97497.25
2022-12-24T04:55:15.584Z,97492.25
2022-12-24T04:57:42.240Z,97494.22
2022-12-24T05:00:09.189Z,97498.94
2022-12-24T05:02:35.959Z,97517.13
2022-12-24T05:05:03.339Z,97511.44
2022-12-24T05:07:30.004Z,97512.38
2022-12-24T05:09:56.644Z,97518.03
2022-12-24T05:12:23.583Z,97515.63
2022-12-24T05:14:50.241Z,97526.44
2022-12-24T05:17:16.938Z,97527.75
2022-12-24T05:19:43.643Z,97536.94
2022-12-24T05:22:29.039Z,97533.44
2022-12-24T05:25:13.947Z,97533.94
2022-12-24T05:27:43.449Z,97534.03
2022-12-24T05:30:14.140Z,97533.06
2022-12-24T05:32:40.764Z,97543.88
2022-12-24T05:35:07.586Z,97543.41
2022-12-24T05:37:34.287Z,97547.81
2022-12-24T05:40:01.033Z,97552.22
2022-12-24T05:42:27.687Z,97542.06
2022-12-24T05:44:54.336Z,97533.66
2022-12-24T05:47:20.958Z,97529.78
2022-12-24T05:49:47.591Z,97538.66
2022-12-24T05:52:14.302Z,97533.28
2022-12-24T05:54:40.956Z,97542.59
2022-12-24T05:57:08.321Z,97536.91
2022-12-24T05:59:35.180Z,97543.88
2022-12-24T06:02:01.916Z,97551.12
2022-12-24T06:04:29.416Z,97545.31
2022-12-24T06:06:56.283Z,97557.16
2022-12-24T06:09:22.926Z,97558.19
2022-12-24T06:11:49.540Z,97558.69
2022-12-24T06:14:16.158Z,97558.19
2022-12-24T06:16:42.828Z,97579.41
2022-12-24T06:19:09.454Z,97586.81
2022-12-24T06:21:36.415Z,97595.41
2022-12-24T06:24:03.238Z,97587.94
2022-12-24T06:26:29.906Z,97588.19
2022-12-24T06:28:56.563Z,97593.69
2022-12-24T06:31:23.708Z,97600.28
2022-12-24T06:33:50.628Z,97597.50
2022-12-24T06:36:18.421Z,97611.34
2022-12-24T06:38:45.816Z,97615.69
2022-12-24T06:41:12.470Z,97607.31
2022-12-24T06:43:39.132Z,97619.78
2022-12-24T06:46:05.850Z,97614.75
2022-12-24T06:48:32.603Z,97607.47
2022-12-24T06:50:59.286Z,97607.63
2022-12-24T06:53:26.045Z,97611.50
2022-12-24T06:55:52.703Z,97610.91
2022-12-24T06:58:19.333Z,97616.84
2022-12-24T07:00:47.576Z,97625.16
2022-12-24T07:03:14.405Z,97635.47
2022-12-24T07:05:41.207Z,97643.69
2022-12-24T07:08:08.590Z,97636.09
2022-12-24T07:10:35.257Z,97651.56
2022-12-24T07:13:01.916Z,97662.13
2022-12-24T07:15:28.571Z,97654.44
2022-12-24T07:17:55.241Z,97657.09
2022-12-24T07:20:21.943Z,97663.44
2022-12-24T07:22:48.641Z,97655.75
2022-12-24T07:25:15.504Z,97654.84
2022-12-24T07:27:42.144Z,97649.44
2022-12-24T07:30:09.368Z,97659.13
2022-12-24T07:32:36.032Z,97665.00
2022-12-24T07:35:03.191Z,97669.25
2022-12-24T07:37:29.929Z,97668.34
2022-12-24T07:39:56.636Z,97673.94
2022-12-24T07:42:23.308Z,97682.81
2022-12-24T07:44:49.969Z,97680.81
2022-12-24T07:47:16.616Z,97690.25
2022-12-24T07:49:43.302Z,97687.88
2022-12-24T07:52:09.981Z,97687.41
2022-12-24T07:54:36.725Z,97697.16
2022-12-24T07:57:03.419Z,97715.28
2022-12-24T07:59:30.091Z,97719.91
2022-12-24T08:01:56.915Z,97721.25
2022-12-24T08:04:23.690Z,97723.09
2022-12-24T08:06:50.341Z,97737.25
2022-12-24T08:09:17.096Z,97745.50
2022-12-24T08:11:49.879Z,97776.53
2022-12-24T08:14:18.895Z,97787.19
2022-12-24T08:16:45.577Z,97802.00
2022-12-24T08:19:12.290Z,97816.06
2022-12-24T08:21:38.948Z,97820.00
2022-12-24T08:24:05.696Z,97818.63
2022-12-24T08:26:32.452Z,97821.84
2022-12-24T08:28:59.111Z,97822.41
2022-12-24T08:31:25.805Z,97825.44
2022-12-24T08:33:52.498Z,97814.22
2022-12-24T08:36:19.139Z,97812.66
2022-12-24T08:38:45.866Z,97810.50
2022-12-24T08:41:12.544Z,97817.94
2022-12-24T08:43:39.226Z,97801.94
2022-12-24T08:46:06.143Z,97787.31
2022-12-24T08:48:33.359Z,97806.31
2022-12-24T08:51:00.005Z,97806.50
2022-12-24T08:53:26.706Z,97807.72
2022-12-24T08:55:56.124Z,97807.75
2022-12-24T08:58:23.117Z,97814.34
2022-12-24T09:00:49.838Z,97825.44
2022-12-24T09:03:19.566Z,97824.97
2022-12-24T09:05:50.239Z,97816.38
2022-12-24T09:08:16.898Z,97825.16
2022-12-24T09:10:43.600Z,97822.97
2022-12-24T09:13:10.259Z,97822.41
2022-12-24T09:15:36.945Z,97834.28
2022-12-24T09:18:03.828Z,97837.22
2022-12-24T09:20:30.463Z,97831.75
2022-12-24T09:22:57.107Z,97835.09
2022-12-24T09:25:23.782Z,97828.22
2022-12-24T09:27:50.421Z,97831.97
2022-12-24T09:30:17.116Z,97838.00
2022-12-24T09:32:43.802Z,97833.72
2022-12-24T09:35:10.452Z,97837.31
2022-12-24T09:37:37.574Z,97837.47
2022-12-24T09:40:04.357Z,97833.34
2022-12-24T09:42:47.272Z,97834.38
2022-12-24T09:45:29.818Z,97831.47
2022-12-24T09:48:06.445Z,97837.41
2022-12-24T09:50:33.111Z,97839.69
2022-12-24T09:53:00.959Z,97845.41
2022-12-24T09:55:29.138Z,97841.28
2022-12-24T09:57:56.061Z,97838.88
2022-12-24T10:00:24.199Z,97839.56
2022-12-24T10:02:50.987Z,97840.38
2022-12-24T10:05:18.454Z,97850.56
2022-12-24T10:08:03.746Z,97858.94
2022-12-24T10:10:30.396Z,97858.13
2022-12-24T10:13:00.819Z,97855.50
2022-12-24T10:15:27.478Z,97857.94
2022-12-24T10:18:07.627Z,97854.25
2022-12-24T10:20:40.198Z,97842.56
2022-12-24T10:23:09.751Z,97844.78
2022-12-24T10:25:45.541Z,97837.19
2022-12-24T10:28:19.586Z,97856.41
2022-12-24T10:30:48.893Z,97860.75
2022-12-24T10:33:19.699Z,97869.00
2022-12-24T10:35:48.008Z,97879.69
2022-12-24T10:38:14.651Z,97886.53
2022-12-24T10:40:42.782Z,97884.09
2022-12-24T10:43:22.783Z,97890.53
2022-12-24T10:46:00.031Z,97884.19
2022-12-24T10:48:31.222Z,97880.97
2022-12-24T10:51:06.103Z,97882.47
2022-12-24T10:53:38.745Z,97874.97
2022-12-24T10:56:06.708Z,97886.12
2022-12-24T10:58:33.333Z,97890.84
2022-12-24T11:01:00.146Z,97887.94
2022-12-24T11:03:33.831Z,97882.75
2022-12-24T11:06:01.476Z,97886.28
2022-12-24T11:08:28.105Z,97891.09
2022-12-24T11:11:13.723Z,97887.50
2022-12-24T11:14:00.593Z,97889.81
2022-12-24T11:16:30.186Z,97901.44
2022-12-24T11:18:58.047Z,97897.72
2022-12-24T11:21:31.787Z,97897.19
2022-12-24T11:23:59.635Z,97897.09
2022-12-24T11:26:27.939Z,97905.53
2022-12-24T11:29:14.853Z,97900.75
2022-12-24T11:31:42.428Z,97885.31
2022-12-24T11:34:27.565Z,97882.94
2022-12-24T11:36:54.838Z,97884.19
2022-12-24T11:39:22.654Z,97891.34
2022-12-24T11:41:51.219Z,97881.87
2022-12-24T11:44:23.948Z,97886.50
2022-12-24T11:46:56.688Z,97900.31
2022-12-24T11:49:25.005Z,97889.78
2022-12-24T11:52:00.222Z,97893.88
2022-12-24T11:54:27.494Z,97902.22
2022-12-24T11:56:54.872Z,97889.78
2022-12-24T11:59:34.387Z,97908.97
2022-12-24T12:02:13.058Z,97902.03
2022-12-24T12:04:39.795Z,97902.22
2022-12-24T12:07:22.422Z,97906.16
2022-12-24T12:09:52.121Z,97911.41
2022-12-24T12:12:22.831Z,97911.94
2022-12-24T12:14:51.349Z,97905.69
2022-12-24T12:17:24.510Z,97922.50
2022-12-24T12:19:57.648Z,97938.97
2022-12-24T12:22:33.289Z,97936.72
2022-12-24T12:24:59.933Z,97937.50
2022-12-24T12:27:34.406Z,97941.03
2022-12-24T12:30:02.860Z,97940.00
2022-12-24T12:32:34.638Z,97956.00
2022-12-24T12:35:03.529Z,97940.47
2022-12-24T12:37:37.552Z,97946.69
2022-12-24T12:40:04.379Z,97944.38
2022-12-24T12:42:32.089Z,97951.16
2022-12-24T12:45:01.763Z,97940.66
2022-12-24T12:47:34.662Z,97946.47
2022-12-24T12:50:23.805Z,97943.97
2022-12-24T12:53:09.205Z,97946.28
2022-12-24T12:55:35.861Z,97940.53
2022-12-24T12:58:06.349Z,97947.66
2022-12-24T13:00:33.909Z,97939.44
2022-12-24T13:03:19.220Z,97951.34
2022-12-24T13:06:00.973Z,97951.84
2022-12-24T13:08:30.609Z,97959.19
2022-12-24T13:11:15.697Z,97974.25
2022-12-24T13:13:48.956Z,97975.31
2022-12-24T13:16:30.508Z,97982.19
2022-12-24T13:19:03.437Z,97994.88
2022-12-24T13:21:30.680Z,97999.31
2022-12-24T13:24:17.923Z,98007.56
2022-12-24T13:26:59.735Z,98005.53
2022-12-24T13:29:35.568Z,98011.44
2022-12-24T13:32:20.551Z,98011.56
2022-12-24T13:34:56.901Z,98010.13
2022-12-24T13:37:29.710Z,98021.16
2022-12-24T13:40:08.738Z,98023.47
2022-12-24T13:42:54.042Z,98018.59
2022-12-24T13:45:29.976Z,98018.81
2022-12-24T13:47:56.799Z,98008.38
2022-12-24T13:50:28.879Z,98004.87
2022-12-24T13:52:55.509Z,98016.28
2022-12-24T13:55:22.254Z,98020.03
2022-12-24T13:57:55.198Z,98014.44
2022-12-24T14:00:21.839Z,98023.72
2022-12-24T14:02:57.839Z,98020.59
2022-12-24T14:05:29.435Z,98022.97
2022-12-24T14:07:56.093Z,98028.50
2022-12-24T14:10:24.072Z,98036.81
2022-12-24T14:12:51.578Z,98033.41
2022-12-24T14:15:36.718Z,98035.59
2022-12-24T14:18:03.402Z,98034.81
2022-12-24T14:20:31.583Z,98047.22
2022-12-24T14:22:58.246Z,98050.00
2022-12-24T14:25:24.948Z,98045.19
2022-12-24T14:28:04.781Z,98055.84
2022-12-24T14:30:31.697Z,98050.81
2022-12-24T14:32:58.361Z,98046.44
2022-12-24T14:35:26.115Z,98069.81
2022-12-24T14:37:57.240Z,98062.59
2022-12-24T14:40:27.617Z,98078.94
2022-12-24T14:42:59.479Z,98074.00
2022-12-24T14:45:26.270Z,98094.78
2022-12-24T14:48:00.063Z,98099.66
2022-12-24T14:50:32.805Z,98095.59
2022-12-24T14:53:19.208Z,98096.69
2022-12-24T14:55:49.377Z,98101.88
2022-12-24T14:58:26.494Z,98102.87
2022-12-24T15:00:54.940Z,98096.31
2022-12-24T15:03:22.696Z,98099.81
2022-12-24T15:05:56.625Z,98100.81
2022-12-24T15:08:28.485Z,98108.63
2022-12-24T15:10:55.720Z,98120.16
2022-12-24T15:13:22.370Z,98103.50
2022-12-24T15:15:52.646Z,98107.09
2022-12-24T15:18:21.408Z,98103.81
2022-12-24T15:21:03.971Z,98119.13
2022-12-24T15:23:37.645Z,98124.63
2022-12-24T15:26:08.655Z,98136.84
2022-12-24T15:28:36.844Z,98142.53
2022-12-24T15:31:09.562Z,98148.28
2022-12-24T15:33:37.532Z,98142.25
2022-12-24T15:36:04.532Z,98148.50
2022-12-24T15:38:32.199Z,98138.00
2022-12-24T15:40:59.013Z,98130.03
2022-12-24T15:43:25.714Z,98138.22
2022-12-24T15:45:52.426Z,98143.09
2022-12-24T15:48:21.357Z,98146.41
2022-12-24T15:50:52.307Z,98154.88
2022-12-24T15:53:26.051Z,98161.59
2022-12-24T15:56:02.858Z,98152.81
2022-12-24T15:58:33.608Z,98157.03
2022-12-24T16:01:22.275Z,98160.72
2022-12-24T16:03:51.927Z,98165.56
2022-12-24T16:06:18.736Z,98161.47
2022-12-24T16:08:45.673Z,98160.81
2022-12-24T16:11:13.830Z,98160.38
2022-12-24T16:13:44.622Z,98159.56
2022-12-24T16:16:14.826Z,98163.91
2022-12-24T16:18:41.475Z,98173.06
2022-12-24T16:21:08.313Z,98172.41
2022-12-24T16:23:34.935Z,98176.09
2022-12-24T16:26:01.611Z,98177.44
2022-12-24T16:28:28.418Z,98186.91
2022-12-24T16:31:03.312Z,98189.69
2022-12-24T16:33:30.100Z,98184.12
2022-12-24T16:35:56.832Z,98193.31
2022-12-24T16:38:23.668Z,98191.25
2022-12-24T16:41:05.363Z,98195.16
2022-12-24T16:43:50.090Z,98198.59
2022-12-24T16:46:16.864Z,98196.19
2022-12-24T16:48:45.224Z,98202.87
2022-12-24T16:51:20.363Z,98193.22
2022-12-24T16:53:46.992Z,98208.56
2022-12-24T16:56:13.651Z,98216.16
2022-12-24T16:58:40.268Z,98215.06
2022-12-24T17:01:25.372Z,98223.09
2022-12-24T17:03:52.178Z,98224.97
2022-12-24T17:06:18.827Z,98220.34
2022-12-24T17:08:45.537Z,98227.03
2022-12-24T17:11:12.190Z,98230.59
2022-12-24T17:13:38.826Z,98237.25
2022-12-24T17:16:05.815Z,98240.84
2022-12-24T17:18:32.477Z,98248.31
2022-12-24T17:21:00.067Z,98254.41
2022-12-24T17:23:27.028Z,98252.41
2022-12-24T17:25:53.727Z,98253.22
2022-12-24T17:28:21.732Z,98256.69
2022-12-24T17:30:59.465Z,98261.34
2022-12-24T17:33:26.105Z,98260.69
2022-12-24T17:35:52.749Z,98263.84
2022-12-24T17:38:19.402Z,98270.25
2022-12-24T17:40:46.053Z,98260.59
2022-12-24T17:43:12.776Z,98270.19
2022-12-24T17:45:42.566Z,98261.28
2022-12-24T17:48:09.286Z,98252.94
2022-12-24T17:50:40.160Z,98266.66
2022-12-24T17:53:06.872Z,98258.59
2022-12-24T17:55:33.625Z,98261.28
2022-12-24T17:58:00.400Z,98255.47
2022-12-24T18:00:32.819Z,98257.38
2022-12-24T18:03:00.124Z,98257.19
2022-12-24T18:05:26.868Z,98258.28
2022-12-24T18:07:53.580Z,98255.13
2022-12-24T18:10:21.346Z,98249.19
2022-12-24T18:12:48.022Z,98255.53
2022-12-24T18:15:18.051Z,98252.72
2022-12-24T18:17:44.696Z,98249.88
2022-12-24T18:20:12.579Z,98255.25
2022-12-24T18:22:39.257Z,98253.53
2022-12-24T18:25:06.772Z,98253.50
2022-12-24T18:27:34.853Z,98246.91
2022-12-24T18:30:03.890Z,98249.25
2022-12-24T18:32:30.519Z,98241.41
2022-12-24T18:34:57.230Z,98240.44
2022-12-24T18:37:23.905Z,98237.06
2022-12-24T18:39:52.597Z,98245.41
2022-12-24T18:42:19.299Z,98243.50
2022-12-24T18:44:46.041Z,98249.34
2022-12-24T18:47:12.847Z,98248.75
2022-12-24T18:49:39.516Z,98243.16
2022-12-24T18:52:09.502Z,98248.13
2022-12-24T18:54:36.591Z,98248.50
2022-12-24T18:57:03.643Z,98249.31
2022-12-24T18:59:32.336Z,98266.91
2022-12-24T19:01:59.294Z,98271.59
2022-12-24T19:04:26.051Z,98279.00
2022-12-24T19:06:53.463Z,98284.94
2022-12-24T19:09:20.718Z,98290.00
2022-12-24T19:11:47.370Z,98285.97
2022-12-24T19:14:14.126Z,98280.53
2022-12-24T19:16:41.404Z,98280.28
2022-12-24T19:19:09.039Z,98283.09
2022-12-24T19:21:35.701Z,98285.53
2022-12-24T19:24:02.356Z,98294.81
2022-12-24T19:26:29.051Z,98300.38
2022-12-24T19:28:55.696Z,98290.28
2022-12-24T19:31:24.394Z,98298.69
2022-12-24T19:33:53.178Z,98297.41
2022-12-24T19:36:21.157Z,98304.44
2022-12-24T19:38:47.975Z,98305.75
2022-12-24T19:41:24.602Z,98295.03
2022-12-24T19:43:52.373Z,98298.75
2022-12-24T19:46:20.187Z,98294.00
2022-12-24T19:48:56.621Z,98300.63
2022-12-24T19:51:25.686Z,98307.16
2022-12-24T19:53:55.484Z,98306.53
2022-12-24T19:56:22.598Z,98317.13
2022-12-24T19:58:49.351Z,98318.00
2022-12-24T20:01:18.379Z,98325.97
2022-12-24T20:03:45.496Z,98334.81
2022-12-24T20:06:12.754Z,98338.66
2022-12-24T20:08:39.627Z,98339.69
2022-12-24T20:11:09.179Z,98342.91
2022-12-24T20:13:36.323Z,98344.12
2022-12-24T20:16:04.272Z,98345.88
2022-12-24T20:18:30.945Z,98357.28
2022-12-24T20:21:00.987Z,98352.56
2022-12-24T20:23:27.694Z,98362.94
2022-12-24T20:25:58.775Z,98359.34
2022-12-24T20:28:28.127Z,98365.38
2022-12-24T20:30:56.925Z,98366.59
2022-12-24T20:33:24.166Z,98365.81
2022-12-24T20:35:50.827Z,98369.22
2022-12-24T20:38:17.476Z,98373.06
2022-12-24T20:40:45.573Z,98371.81
2022-12-24T20:43:12.619Z,98366.09
2022-12-24T20:45:39.505Z,98366.00
2022-12-24T20:48:06.425Z,98364.97
2022-12-24T20:50:41.196Z,98364.13
2022-12-24T20:53:07.815Z,98370.34
2022-12-24T20:55:34.912Z,98369.53
2022-12-24T20:58:01.667Z,98372.69
2022-12-24T21:00:29.422Z,98370.59
2022-12-24T21:02:56.188Z,98378.91
2022-12-24T21:05:23.154Z,98385.19
2022-12-24T21:07:49.779Z,98389.12
2022-12-24T21:10:20.554Z,98389.97
2022-12-24T21:12:50.398Z,98390.94
2022-12-24T21:15:17.702Z,98386.91
2022-12-24T21:17:44.386Z,98387.84
2022-12-24T21:20:11.365Z,98385.91
2022-12-24T21:22:38.324Z,98382.19
2022-12-24T21:25:05.582Z,98385.53
2022-12-24T21:27:32.373Z,98388.38
2022-12-24T21:29:59.037Z,98389.09
2022-12-24T21:32:25.847Z,98384.06
2022-12-24T21:34:52.541Z,98380.22
2022-12-24T21:37:19.536Z,98382.84
2022-12-24T21:39:48.186Z,98380.66
2022-12-24T21:42:14.906Z,98387.19
2022-12-24T21:44:41.654Z,98388.19
2022-12-24T21:47:08.387Z,98394.41
2022-12-24T21:49:53.387Z,98396.94
2022-12-24T21:52:20.009Z,98404.03
2022-12-24T21:54:46.649Z,98406.91
2022-12-24T21:57:31.901Z,98408.19
2022-12-24T22:00:20.529Z,98413.56
2022-12-24T22:02:47.610Z,98420.38
2022-12-24T22:05:14.549Z,98414.69
2022-12-24T22:07:59.863Z,98419.91
2022-12-24T22:10:46.066Z,98424.69
2022-12-24T22:13:12.801Z,98427.50
2022-12-24T22:15:43.599Z,98427.78
2022-12-24T22:18:10.350Z,98423.41
2022-12-24T22:20:37.213Z,98416.84
2022-12-24T22:23:03.919Z,98420.97
2022-12-24T22:25:30.851Z,98411.09
2022-12-24T22:27:57.527Z,98420.25
2022-12-24T22:30:26.224Z,98427.97
2022-12-24T22:32:52.905Z,98420.38
2022-12-24T22:35:19.572Z,98416.94
2022-12-24T22:37:46.303Z,98412.91
2022-12-24T22:40:13.213Z,98419.12
2022-12-24T22:42:41.084Z,98409.81
2022-12-24T22:45:08.331Z,98420.31
2022-12-24T22:47:35.008Z,98424.94
2022-12-24T22:50:02.909Z,98418.31
2022-12-24T22:52:31.473Z,98420.12
2022-12-24T22:54:58.118Z,98425.03
2022-12-24T22:57:24.773Z,98435.38
2022-12-24T22:59:52.452Z,98432.75
2022-12-24T23:02:25.747Z,98433.91
2022-12-24T23:04:54.612Z,98431.87
2022-12-24T23:07:21.335Z,98437.22
2022-12-24T23:09:48.069Z,98433.81
2022-12-24T23:12:34.632Z,98440.09
2022-12-24T23:15:01.323Z,98431.94
2022-12-24T23:17:27.988Z,98433.44
2022-12-24T23:19:57.640Z,98428.41
2022-12-24T23:22:24.267Z,98431.37
2022-12-24T23:24:50.911Z,98420.66
2022-12-24T23:27:17.581Z,98417.84
2022-12-24T23:29:44.226Z,98428.78
2022-12-24T23:32:10.937Z,98434.44
2022-12-24T23:34:37.586Z,98427.22
2022-12-24T23:37:04.256Z,98429.28
2022-12-24T23:39:34.822Z,98440.22
2022-12-24T23:42:01.467Z,98436.38
2022-12-24T23:44:32.274Z,98431.41
2022-12-24T23:46:59.695Z,98432.31
2022-12-24T23:49:26.956Z,98437.38
2022-12-24T23:51:53.607Z,98442.16
2022-12-24T23:54:20.261Z,98433.97
2022-12-24T23:56:46.919Z,98441.84
2022-12-24T23:59:13.557Z,98451.53
