createdAt,value
2023-03-28T00:06:11.282Z,77.66
2023-03-28T00:16:14.904Z,78.43
2023-03-28T00:26:20.162Z,78.41
2023-03-28T00:36:26.883Z,79.06
2023-03-28T00:46:35.441Z,79.09
2023-03-28T00:56:39.772Z,79.34
2023-03-28T01:06:47.805Z,79.57
2023-03-28T01:16:56.668Z,80.18
2023-03-28T01:27:11.115Z,80.23
2023-03-28T01:37:37.074Z,79.76
2023-03-28T01:47:53.024Z,79.18
2023-03-28T01:58:05.133Z,79.25
2023-03-28T02:08:19.862Z,79.40
2023-03-28T02:18:34.206Z,79.26
2023-03-28T02:29:17.276Z,78.59
2023-03-28T02:39:45.635Z,79.42
2023-03-28T02:50:04.612Z,79.82
2023-03-28T03:00:16.797Z,79.57
2023-03-28T03:10:22.118Z,79.68
2023-03-28T03:20:27.851Z,79.18
2023-03-28T03:30:31.144Z,79.69
2023-03-28T03:40:54.453Z,79.10
2023-03-28T03:50:58.149Z,79.01
2023-03-28T04:01:03.262Z,78.73
2023-03-28T04:11:12.370Z,78.79
2023-03-28T04:21:21.959Z,78.42
2023-03-28T04:31:29.893Z,78.59
2023-03-28T04:42:12.881Z,79.34
2023-03-28T04:52:42.369Z,78.81
2023-03-28T05:02:47.991Z,79.27
2023-03-28T05:12:55.978Z,80.64
2023-03-28T05:23:02.896Z,79.33
2023-03-28T05:33:07.915Z,79.35
2023-03-28T05:43:12.947Z,79.75
2023-03-28T05:53:16.618Z,78.96
2023-03-28T06:03:22.404Z,66.40
2023-03-28T06:13:27.232Z,71.46
2023-03-28T06:23:32.685Z,76.51
2023-03-28T06:33:38.911Z,77.84
2023-03-28T06:43:43.529Z,76.96
2023-03-28T06:54:06.474Z,75.12
2023-03-28T07:04:10.978Z,72.89
2023-03-28T07:14:16.827Z,71.08
2023-03-28T07:24:21.360Z,72.06
2023-03-28T07:34:44.643Z,69.76
2023-03-28T07:44:55.090Z,66.02
2023-03-28T07:54:58.088Z,65.31
2023-03-28T08:05:04.960Z,65.61
2023-03-28T08:15:09.496Z,62.81
2023-03-28T08:25:14.559Z,62.98
2023-03-28T08:35:17.968Z,59.19
2023-03-28T08:45:38.216Z,53.25
2023-03-28T08:55:43.972Z,56.27
2023-03-28T09:05:52.415Z,53.56
2023-03-28T09:16:11.478Z,52.68
2023-03-28T09:26:23.768Z,53.15
2023-03-28T09:36:45.493Z,52.10
2023-03-28T09:46:57.596Z,51.70
2023-03-28T09:57:19.951Z,48.36
2023-03-28T10:07:43.339Z,46.13
2023-03-28T10:18:06.828Z,45.71
2023-03-28T10:28:22.208Z,44.26
2023-03-28T10:38:28.898Z,43.70
2023-03-28T10:48:59.639Z,45.08
2023-03-28T10:59:16.949Z,43.84
2023-03-28T11:09:31.714Z,43.59
2023-03-28T11:20:17.725Z,49.05
2023-03-28T11:30:32.800Z,42.49
2023-03-28T11:40:56.108Z,40.85
2023-03-28T11:51:21.547Z,42.35
2023-03-28T12:01:32.955Z,39.51
2023-03-28T12:11:41.457Z,37.82
2023-03-28T12:21:51.403Z,36.42
2023-03-28T12:32:25.774Z,38.08
2023-03-28T12:42:33.180Z,37.23
2023-03-28T12:52:42.082Z,36.57
2023-03-28T13:03:02.909Z,36.67
2023-03-28T13:13:20.362Z,37.58
2023-03-28T13:23:30.845Z,38.42
2023-03-28T13:33:38.251Z,39.74
2023-03-28T13:43:44.797Z,38.82
2023-03-28T13:53:49.800Z,37.82
2023-03-28T14:03:53.596Z,34.97
2023-03-28T14:14:08.084Z,33.63
2023-03-28T14:24:17.559Z,34.04
2023-03-28T14:34:26.367Z,35.96
2023-03-28T14:44:31.543Z,37.30
2023-03-28T14:54:39.504Z,36.83
2023-03-28T15:04:42.723Z,36.13
2023-03-28T15:14:47.386Z,35.96
2023-03-28T15:24:51.694Z,35.74
2023-03-28T15:35:00.948Z,36.28
2023-03-28T15:45:25.228Z,36.53
2023-03-28T15:55:29.891Z,35.99
2023-03-28T16:05:37.020Z,36.94
2023-03-28T16:15:42.040Z,37.37
2023-03-28T16:26:09.061Z,38.58
2023-03-28T16:36:14.106Z,38.86
2023-03-28T16:46:17.279Z,39.87
2023-03-28T16:56:23.909Z,40.12
2023-03-28T17:06:27.646Z,40.40
2023-03-28T17:16:33.446Z,40.13
2023-03-28T17:26:36.300Z,41.20
2023-03-28T17:36:41.640Z,40.89
2023-03-28T17:46:45.744Z,40.68
2023-03-28T17:56:50.276Z,41.33
2023-03-28T18:06:53.593Z,41.46
2023-03-28T18:16:58.498Z,41.08
2023-03-28T18:27:01.679Z,41.73
2023-03-28T18:37:05.748Z,41.87
2023-03-28T18:47:08.853Z,46.47
2023-03-28T18:57:13.350Z,56.98
2023-03-28T19:07:16.901Z,66.66
2023-03-28T19:17:21.199Z,72.94
2023-03-28T19:27:24.189Z,76.35
2023-03-28T19:37:28.716Z,80.61
2023-03-28T19:47:32.268Z,82.08
2023-03-28T19:57:37.214Z,81.85
2023-03-28T20:07:41.215Z,81.70
2023-03-28T20:17:46.702Z,84.03
2023-03-28T20:27:50.468Z,83.63
2023-03-28T20:37:55.936Z,84.39
2023-03-28T20:48:06.642Z,84.94
2023-03-28T20:58:11.723Z,85.58
2023-03-28T21:08:15.651Z,85.55
2023-03-28T21:18:19.917Z,85.98
2023-03-28T21:28:23.461Z,86.57
2023-03-28T21:38:28.277Z,86.24
2023-03-28T21:48:32.025Z,85.53
2023-03-28T21:58:36.721Z,85.52
2023-03-28T22:08:40.579Z,85.34
2023-03-28T22:18:49.903Z,84.94
2023-03-28T22:28:53.603Z,83.48
2023-03-28T22:38:58.112Z,82.04
2023-03-28T22:49:01.398Z,82.68
2023-03-28T22:59:05.994Z,82.21
2023-03-28T23:09:09.435Z,81.38
2023-03-28T23:19:14.351Z,82.24
2023-03-28T23:29:18.025Z,81.87
2023-03-28T23:39:22.343Z,81.97
2023-03-28T23:49:25.483Z,81.58
2023-03-28T23:59:30.986Z,82.20
