createdAt,value
2022-07-31T00:00:26.686Z,1.00
2022-07-31T00:02:54.846Z,1.13
2022-07-31T00:05:23.153Z,1.20
2022-07-31T00:07:51.076Z,1.20
2022-07-31T00:10:18.923Z,1.20
2022-07-31T00:12:48.066Z,1.13
2022-07-31T00:15:15.980Z,1.17
2022-07-31T00:17:45.015Z,1.20
2022-07-31T00:20:14.799Z,1.10
2022-07-31T00:22:43.159Z,1.00
2022-07-31T00:25:12.499Z,1.40
2022-07-31T00:27:41.076Z,1.40
2022-07-31T00:30:13.039Z,1.33
2022-07-31T00:32:41.898Z,1.20
2022-07-31T00:35:14.179Z,1.10
2022-07-31T00:37:42.939Z,1.10
2022-07-31T00:40:13.336Z,0.97
2022-07-31T00:42:41.379Z,1.20
2022-07-31T00:45:13.709Z,1.03
2022-07-31T00:47:42.166Z,1.10
2022-07-31T00:50:11.433Z,1.00
2022-07-31T00:52:39.454Z,1.23
2022-07-31T00:55:08.635Z,1.00
2022-07-31T00:57:37.122Z,1.10
2022-07-31T01:00:05.946Z,1.10
2022-07-31T01:02:35.224Z,1.10
2022-07-31T01:05:03.149Z,1.10
2022-07-31T01:07:31.026Z,1.30
2022-07-31T01:10:01.440Z,1.20
2022-07-31T01:12:35.106Z,1.30
2022-07-31T01:15:06.437Z,1.10
2022-07-31T01:17:38.243Z,1.40
2022-07-31T01:20:08.831Z,1.40
2022-07-31T01:22:59.301Z,1.63
2022-07-31T01:25:41.566Z,1.03
2022-07-31T01:28:29.874Z,1.00
2022-07-31T01:31:25.326Z,1.37
2022-07-31T01:34:00.671Z,1.40
2022-07-31T01:36:35.077Z,1.00
2022-07-31T01:39:04.599Z,1.10
2022-07-31T01:41:37.341Z,1.10
2022-07-31T01:44:07.959Z,1.23
2022-07-31T01:46:44.686Z,1.30
2022-07-31T01:49:15.688Z,1.10
2022-07-31T01:51:45.409Z,1.30
2022-07-31T01:54:15.213Z,1.30
2022-07-31T01:56:44.595Z,1.10
2022-07-31T01:59:20.538Z,1.13
2022-07-31T02:02:17.940Z,1.20
2022-07-31T02:04:47.252Z,1.40
2022-07-31T02:07:16.121Z,1.10
2022-07-31T02:09:58.193Z,1.57
2022-07-31T02:12:34.110Z,1.10
2022-07-31T02:15:04.056Z,0.90
2022-07-31T02:17:34.891Z,1.10
2022-07-31T02:20:40.763Z,1.30
2022-07-31T02:23:12.025Z,1.30
2022-07-31T02:25:41.398Z,1.30
2022-07-31T02:28:12.253Z,1.20
2022-07-31T02:30:41.941Z,1.30
2022-07-31T02:33:15.428Z,1.40
2022-07-31T02:35:46.336Z,1.20
2022-07-31T02:38:22.473Z,1.10
2022-07-31T02:40:52.466Z,1.20
2022-07-31T02:43:21.169Z,1.30
2022-07-31T02:45:49.501Z,1.20
2022-07-31T02:48:19.164Z,1.20
2022-07-31T02:50:50.504Z,1.10
2022-07-31T02:53:18.642Z,1.20
2022-07-31T02:55:47.574Z,1.20
2022-07-31T02:58:15.489Z,1.50
2022-07-31T03:00:46.239Z,1.20
2022-07-31T03:03:15.192Z,1.00
2022-07-31T03:05:44.911Z,1.30
2022-07-31T03:08:14.361Z,1.43
2022-07-31T03:10:44.633Z,1.50
2022-07-31T03:13:14.238Z,1.20
2022-07-31T03:15:50.223Z,1.53
2022-07-31T03:18:21.721Z,1.60
2022-07-31T03:20:52.764Z,1.53
2022-07-31T03:23:27.349Z,1.60
2022-07-31T03:26:04.657Z,1.47
2022-07-31T03:28:34.451Z,1.50
2022-07-31T03:31:02.835Z,1.53
2022-07-31T03:33:32.167Z,1.50
2022-07-31T03:36:01.406Z,1.50
2022-07-31T03:38:38.935Z,1.33
2022-07-31T03:41:10.047Z,1.30
2022-07-31T03:43:44.046Z,1.37
2022-07-31T03:46:19.686Z,1.00
2022-07-31T03:48:52.238Z,1.10
2022-07-31T03:51:22.279Z,1.10
2022-07-31T03:53:51.709Z,1.00
2022-07-31T03:56:41.387Z,1.50
2022-07-31T03:59:15.887Z,1.57
2022-07-31T04:01:56.626Z,1.43
2022-07-31T04:05:09.774Z,1.40
2022-07-31T04:07:40.141Z,1.47
2022-07-31T04:10:09.173Z,1.30
2022-07-31T04:12:37.302Z,1.30
2022-07-31T04:15:05.723Z,1.30
2022-07-31T04:17:33.835Z,1.10
2022-07-31T04:20:02.270Z,1.20
2022-07-31T04:22:33.942Z,1.53
2022-07-31T04:25:05.261Z,1.60
2022-07-31T04:27:49.023Z,1.37
2022-07-31T04:30:18.121Z,1.57
2022-07-31T04:32:47.895Z,1.33
2022-07-31T04:35:22.215Z,1.30
2022-07-31T04:37:50.100Z,1.10
2022-07-31T04:40:20.383Z,1.20
2022-07-31T04:42:48.292Z,1.90
2022-07-31T04:45:16.221Z,1.70
2022-07-31T04:47:44.115Z,1.80
2022-07-31T04:50:12.080Z,1.40
2022-07-31T04:52:55.597Z,1.60
2022-07-31T04:55:25.834Z,1.43
2022-07-31T04:57:54.016Z,1.73
2022-07-31T05:00:22.070Z,1.63
2022-07-31T05:02:50.056Z,1.73
2022-07-31T05:05:18.423Z,1.47
2022-07-31T05:07:47.841Z,1.23
2022-07-31T05:10:45.288Z,1.43
2022-07-31T05:13:13.529Z,1.53
2022-07-31T05:15:44.528Z,1.47
2022-07-31T05:18:12.962Z,2.73
2022-07-31T05:20:56.143Z,2.23
2022-07-31T05:23:31.307Z,1.90
2022-07-31T05:26:08.777Z,2.20
2022-07-31T05:28:37.993Z,2.60
2022-07-31T05:31:07.083Z,2.67
2022-07-31T05:33:34.972Z,2.20
2022-07-31T05:36:03.448Z,2.47
2022-07-31T05:38:31.362Z,2.10
2022-07-31T05:41:19.381Z,2.17
2022-07-31T05:44:06.017Z,1.90
2022-07-31T05:46:38.203Z,2.40
2022-07-31T05:49:06.120Z,2.03
2022-07-31T05:51:34.014Z,1.80
2022-07-31T05:54:02.018Z,1.80
2022-07-31T05:56:57.348Z,1.80
2022-07-31T05:59:43.533Z,1.83
2022-07-31T06:02:12.025Z,1.77
2022-07-31T06:04:57.853Z,1.90
2022-07-31T06:07:26.099Z,1.73
2022-07-31T06:09:54.132Z,1.60
2022-07-31T06:12:23.827Z,1.50
2022-07-31T06:14:51.820Z,1.60
2022-07-31T06:17:51.957Z,1.20
2022-07-31T06:20:28.703Z,1.50
2022-07-31T06:22:56.811Z,1.30
2022-07-31T06:25:31.875Z,1.33
2022-07-31T06:28:10.369Z,1.40
2022-07-31T06:30:42.573Z,1.57
2022-07-31T06:33:16.612Z,1.90
2022-07-31T06:35:58.563Z,2.00
2022-07-31T06:38:39.384Z,1.80
2022-07-31T06:41:44.479Z,2.00
2022-07-31T06:44:33.948Z,2.40
2022-07-31T06:47:16.065Z,2.37
2022-07-31T06:50:00.428Z,2.27
2022-07-31T06:52:30.113Z,1.90
2022-07-31T06:54:58.244Z,2.10
2022-07-31T06:57:26.560Z,2.20
2022-07-31T06:59:56.003Z,2.73
2022-07-31T07:02:25.088Z,3.17
2022-07-31T07:05:04.924Z,2.50
2022-07-31T07:07:39.325Z,2.77
2022-07-31T07:10:10.274Z,2.57
2022-07-31T07:13:07.684Z,1.80
2022-07-31T07:15:38.928Z,1.60
2022-07-31T07:18:07.461Z,2.30
2022-07-31T07:20:50.129Z,2.00
2022-07-31T07:23:18.387Z,1.40
2022-07-31T07:26:04.886Z,1.30
2022-07-31T07:28:32.817Z,1.70
2022-07-31T07:31:04.691Z,1.47
2022-07-31T07:33:39.541Z,1.63
2022-07-31T07:36:22.850Z,2.50
2022-07-31T07:38:56.795Z,1.93
2022-07-31T07:41:25.210Z,2.10
2022-07-31T07:43:53.598Z,2.10
2022-07-31T07:46:25.522Z,1.77
2022-07-31T07:48:57.672Z,1.50
2022-07-31T07:51:59.303Z,1.60
2022-07-31T07:54:40.298Z,1.97
2022-07-31T07:57:28.266Z,1.60
2022-07-31T08:00:16.319Z,1.57
2022-07-31T08:03:47.724Z,1.73
2022-07-31T08:05:39.058Z,1.87
2022-07-31T08:08:08.917Z,1.50
2022-07-31T08:10:49.178Z,1.60
2022-07-31T08:13:22.882Z,1.30
2022-07-31T08:16:09.527Z,1.50
2022-07-31T08:18:44.712Z,1.53
2022-07-31T08:21:13.082Z,1.63
2022-07-31T08:23:41.604Z,1.30
2022-07-31T08:26:10.126Z,1.53
2022-07-31T08:28:39.618Z,1.98
2022-07-31T08:31:07.740Z,1.73
2022-07-31T08:33:48.051Z,2.00
2022-07-31T08:36:15.969Z,1.60
2022-07-31T08:38:44.145Z,1.50
2022-07-31T08:41:40.686Z,1.50
2022-07-31T08:44:10.771Z,1.30
2022-07-31T08:46:40.096Z,1.43
2022-07-31T08:49:12.845Z,1.57
2022-07-31T08:51:51.247Z,1.50
2022-07-31T08:54:51.516Z,1.50
2022-07-31T08:57:20.006Z,1.30
2022-07-31T08:59:49.165Z,1.37
2022-07-31T09:02:17.102Z,1.50
2022-07-31T09:05:06.079Z,1.20
2022-07-31T09:07:33.993Z,1.42
2022-07-31T09:10:02.062Z,1.50
2022-07-31T09:12:33.863Z,1.17
2022-07-31T09:15:21.859Z,2.00
2022-07-31T09:17:54.006Z,2.13
2022-07-31T09:20:26.601Z,1.90
2022-07-31T09:23:06.146Z,1.50
2022-07-31T09:25:35.794Z,1.50
2022-07-31T09:28:05.787Z,1.30
2022-07-31T09:30:35.123Z,1.67
2022-07-31T09:33:30.602Z,1.70
2022-07-31T09:36:02.557Z,1.67
2022-07-31T09:38:34.412Z,1.73
2022-07-31T09:41:55.987Z,1.65
2022-07-31T09:44:15.621Z,1.83
2022-07-31T09:46:45.436Z,1.63
2022-07-31T09:49:13.897Z,1.30
2022-07-31T09:51:45.677Z,1.83
2022-07-31T09:54:22.254Z,1.50
2022-07-31T09:57:12.724Z,1.33
2022-07-31T09:59:46.747Z,1.30
2022-07-31T10:02:19.324Z,1.30
2022-07-31T10:04:51.668Z,1.10
2022-07-31T10:07:31.816Z,1.00
2022-07-31T10:10:11.261Z,1.52
2022-07-31T10:12:49.418Z,1.50
2022-07-31T10:15:18.665Z,1.60
2022-07-31T10:17:53.669Z,1.15
2022-07-31T10:20:38.626Z,0.88
2022-07-31T10:23:23.932Z,0.95
2022-07-31T10:25:58.200Z,1.30
2022-07-31T10:28:26.997Z,1.10
2022-07-31T10:30:54.941Z,1.20
2022-07-31T10:33:43.054Z,1.10
2022-07-31T10:36:39.075Z,0.90
2022-07-31T10:39:36.913Z,0.93
2022-07-31T10:42:27.840Z,0.80
2022-07-31T10:44:59.733Z,0.93
2022-07-31T10:47:39.078Z,0.90
2022-07-31T10:50:25.271Z,0.73
2022-07-31T10:53:10.114Z,0.70
2022-07-31T10:56:03.973Z,0.65
2022-07-31T10:58:50.412Z,1.10
2022-07-31T11:01:52.896Z,1.25
2022-07-31T11:04:40.565Z,1.30
2022-07-31T11:07:20.098Z,1.10
2022-07-31T11:10:18.418Z,1.13
2022-07-31T11:13:08.837Z,1.10
2022-07-31T11:16:04.919Z,0.93
2022-07-31T11:18:58.585Z,1.00
2022-07-31T11:21:38.940Z,0.75
2022-07-31T11:24:14.273Z,0.60
2022-07-31T11:26:50.691Z,0.50
2022-07-31T11:30:01.217Z,0.80
2022-07-31T11:32:25.416Z,0.70
2022-07-31T11:34:54.686Z,0.70
2022-07-31T11:37:24.662Z,0.70
2022-07-31T11:39:54.602Z,0.90
2022-07-31T11:42:27.284Z,0.68
2022-07-31T11:45:10.846Z,0.75
2022-07-31T11:48:10.897Z,0.73
2022-07-31T11:50:30.940Z,0.90
2022-07-31T11:53:04.294Z,0.80
2022-07-31T11:55:32.416Z,0.80
2022-07-31T11:58:00.224Z,1.20
2022-07-31T12:00:30.358Z,0.95
2022-07-31T12:02:58.891Z,1.10
2022-07-31T12:05:38.460Z,0.93
2022-07-31T12:08:07.979Z,1.10
2022-07-31T12:10:36.553Z,0.98
2022-07-31T12:13:04.532Z,1.40
2022-07-31T12:15:33.877Z,1.30
2022-07-31T12:18:03.050Z,1.13
2022-07-31T12:20:36.295Z,1.00
2022-07-31T12:23:06.718Z,0.93
2022-07-31T12:25:42.441Z,0.93
2022-07-31T12:28:11.255Z,0.90
2022-07-31T12:30:40.514Z,0.80
2022-07-31T12:33:09.749Z,0.88
2022-07-31T12:35:54.963Z,1.10
2022-07-31T12:38:40.746Z,0.90
2022-07-31T12:41:09.685Z,1.08
2022-07-31T12:43:38.948Z,1.00
2022-07-31T12:46:19.286Z,0.90
2022-07-31T12:48:47.225Z,1.10
2022-07-31T12:51:16.903Z,1.10
2022-07-31T12:53:45.028Z,0.80
2022-07-31T12:56:13.357Z,1.10
2022-07-31T12:58:41.420Z,1.40
2022-07-31T13:01:09.326Z,0.90
2022-07-31T13:03:45.419Z,0.95
2022-07-31T13:06:14.665Z,0.68
2022-07-31T13:08:43.905Z,0.93
2022-07-31T13:11:12.061Z,0.90
2022-07-31T13:13:39.960Z,0.90
2022-07-31T13:16:08.088Z,0.80
2022-07-31T13:18:38.057Z,1.20
2022-07-31T13:21:07.431Z,0.90
2022-07-31T13:23:35.383Z,1.00
2022-07-31T13:26:03.282Z,0.90
2022-07-31T13:28:31.206Z,0.77
2022-07-31T13:30:59.100Z,0.80
2022-07-31T13:33:27.044Z,0.85
2022-07-31T13:35:54.963Z,0.95
2022-07-31T13:38:24.251Z,0.70
2022-07-31T13:41:08.958Z,0.55
2022-07-31T13:43:37.071Z,0.70
2022-07-31T13:46:05.200Z,0.65
2022-07-31T13:48:33.456Z,0.63
2022-07-31T13:51:01.350Z,0.80
2022-07-31T13:53:32.994Z,0.70
2022-07-31T13:56:01.602Z,0.75
2022-07-31T13:58:29.869Z,0.77
2022-07-31T14:01:03.979Z,0.60
2022-07-31T14:03:32.894Z,0.60
2022-07-31T14:06:03.339Z,0.80
2022-07-31T14:08:49.956Z,0.70
2022-07-31T14:11:18.395Z,0.95
2022-07-31T14:13:46.361Z,0.77
2022-07-31T14:16:14.274Z,0.70
2022-07-31T14:18:42.268Z,0.80
2022-07-31T14:21:10.161Z,1.00
2022-07-31T14:23:40.907Z,0.80
2022-07-31T14:26:08.921Z,0.60
2022-07-31T14:28:36.927Z,0.70
2022-07-31T14:31:04.968Z,0.70
2022-07-31T14:33:33.039Z,0.70
2022-07-31T14:36:00.998Z,0.75
2022-07-31T14:38:29.012Z,0.65
2022-07-31T14:40:58.270Z,0.90
2022-07-31T14:43:26.277Z,0.70
2022-07-31T14:45:54.171Z,0.77
2022-07-31T14:48:22.120Z,0.70
2022-07-31T14:50:50.054Z,0.70
2022-07-31T14:53:18.025Z,0.70
2022-07-31T14:55:45.963Z,0.60
2022-07-31T14:58:15.283Z,0.80
2022-07-31T15:00:43.259Z,0.80
2022-07-31T15:03:11.238Z,0.75
2022-07-31T15:06:40.804Z,0.68
2022-07-31T15:08:29.489Z,0.80
2022-07-31T15:10:57.392Z,0.73
2022-07-31T15:13:26.688Z,0.47
2022-07-31T15:15:54.751Z,0.63
2022-07-31T15:18:25.682Z,0.70
2022-07-31T15:20:54.018Z,0.70
2022-07-31T15:23:22.101Z,0.50
2022-07-31T15:25:50.010Z,0.50
2022-07-31T15:28:18.024Z,0.70
2022-07-31T15:30:47.329Z,0.80
2022-07-31T15:33:15.410Z,0.70
2022-07-31T15:35:43.318Z,0.77
2022-07-31T15:38:11.228Z,0.80
2022-07-31T15:40:39.278Z,0.85
2022-07-31T15:43:07.263Z,0.80
2022-07-31T15:45:35.394Z,0.82
2022-07-31T15:48:09.803Z,0.70
2022-07-31T15:50:38.422Z,0.82
2022-07-31T15:53:06.366Z,0.90
2022-07-31T15:55:34.248Z,0.80
2022-07-31T15:58:02.229Z,0.90
2022-07-31T16:00:30.131Z,0.82
2022-07-31T16:02:58.060Z,1.05
2022-07-31T16:05:37.002Z,0.95
2022-07-31T16:08:33.000Z,0.80
2022-07-31T16:10:56.042Z,0.90
2022-07-31T16:13:24.690Z,0.85
2022-07-31T16:15:53.151Z,1.00
2022-07-31T16:18:21.626Z,0.98
2022-07-31T16:20:50.913Z,0.90
2022-07-31T16:23:18.838Z,0.82
2022-07-31T16:25:46.988Z,0.80
2022-07-31T16:28:15.152Z,0.85
2022-07-31T16:30:43.854Z,1.02
2022-07-31T16:33:11.773Z,1.10
2022-07-31T16:35:39.761Z,1.55
2022-07-31T16:38:09.285Z,1.20
2022-07-31T16:40:37.381Z,1.00
2022-07-31T16:43:48.397Z,1.10
2022-07-31T16:45:56.662Z,1.23
2022-07-31T16:48:25.427Z,1.27
2022-07-31T16:50:54.847Z,1.75
2022-07-31T16:54:12.140Z,1.33
2022-07-31T16:56:13.784Z,1.52
2022-07-31T16:58:41.881Z,1.65
2022-07-31T17:01:54.204Z,1.50
2022-07-31T17:04:00.164Z,1.25
2022-07-31T17:06:36.784Z,1.10
2022-07-31T17:09:15.748Z,1.10
2022-07-31T17:11:47.282Z,1.05
2022-07-31T17:14:15.285Z,1.20
2022-07-31T17:16:47.031Z,1.10
2022-07-31T17:19:16.480Z,1.15
2022-07-31T17:22:04.407Z,1.13
2022-07-31T17:24:34.858Z,1.20
2022-07-31T17:27:04.951Z,1.10
2022-07-31T17:29:33.265Z,1.00
2022-07-31T17:32:01.332Z,1.00
2022-07-31T17:34:29.416Z,1.10
2022-07-31T17:36:57.764Z,1.13
2022-07-31T17:39:30.463Z,1.02
2022-07-31T17:42:00.521Z,1.20
2022-07-31T17:44:28.487Z,1.40
2022-07-31T17:46:58.094Z,1.10
2022-07-31T17:49:28.140Z,1.13
2022-07-31T17:51:58.869Z,1.10
2022-07-31T17:54:30.321Z,0.90
2022-07-31T17:56:58.456Z,0.85
2022-07-31T17:59:28.122Z,1.08
2022-07-31T18:02:00.198Z,0.90
2022-07-31T18:04:29.166Z,0.82
2022-07-31T18:06:57.417Z,0.70
2022-07-31T18:09:25.922Z,0.70
2022-07-31T18:11:55.053Z,1.20
2022-07-31T18:14:24.451Z,1.95
2022-07-31T18:16:54.817Z,1.65
2022-07-31T18:19:22.918Z,1.92
2022-07-31T18:21:51.235Z,1.80
2022-07-31T18:24:19.292Z,1.80
2022-07-31T18:26:49.368Z,1.75
2022-07-31T18:29:17.847Z,1.90
2022-07-31T18:31:46.260Z,1.60
2022-07-31T18:34:15.800Z,1.80
2022-07-31T18:36:43.837Z,1.98
2022-07-31T18:39:12.064Z,2.10
2022-07-31T18:41:40.288Z,1.80
2022-07-31T18:44:08.359Z,1.60
2022-07-31T18:46:37.763Z,1.75
2022-07-31T18:49:07.707Z,1.90
2022-07-31T18:51:56.993Z,1.95
2022-07-31T18:54:24.931Z,1.80
2022-07-31T18:56:52.888Z,1.60
2022-07-31T18:59:20.876Z,1.67
2022-07-31T19:01:48.900Z,1.55
2022-07-31T19:04:16.874Z,1.50
2022-07-31T19:06:44.942Z,1.73
2022-07-31T19:09:14.232Z,1.33
2022-07-31T19:11:50.614Z,1.08
2022-07-31T19:14:19.720Z,1.30
2022-07-31T19:16:47.753Z,1.10
2022-07-31T19:19:17.971Z,0.98
2022-07-31T19:21:45.992Z,0.90
2022-07-31T19:24:15.458Z,0.95
2022-07-31T19:26:43.464Z,0.93
2022-07-31T19:29:11.493Z,0.90
2022-07-31T19:31:39.498Z,0.90
2022-07-31T19:34:07.500Z,1.17
2022-07-31T19:36:35.999Z,0.95
2022-07-31T19:39:03.971Z,0.73
2022-07-31T19:41:34.416Z,0.85
2022-07-31T19:44:02.525Z,0.88
2022-07-31T19:46:30.548Z,1.10
2022-07-31T19:48:59.520Z,1.05
2022-07-31T19:51:27.552Z,1.10
2022-07-31T19:53:55.567Z,0.85
2022-07-31T19:56:23.607Z,0.88
2022-07-31T19:58:53.107Z,0.77
2022-07-31T20:01:21.772Z,0.80
2022-07-31T20:03:49.969Z,0.80
2022-07-31T20:06:18.269Z,0.80
2022-07-31T20:08:46.265Z,0.70
2022-07-31T20:11:14.285Z,0.80
2022-07-31T20:13:42.372Z,0.82
2022-07-31T20:16:11.716Z,0.90
2022-07-31T20:18:39.651Z,1.00
2022-07-31T20:21:09.950Z,0.80
2022-07-31T20:23:39.203Z,0.80
2022-07-31T20:26:08.293Z,0.70
2022-07-31T20:28:36.503Z,0.80
2022-07-31T20:31:05.001Z,0.70
2022-07-31T20:33:34.642Z,0.65
2022-07-31T20:36:02.796Z,0.75
2022-07-31T20:38:33.310Z,0.80
2022-07-31T20:41:01.277Z,0.70
2022-07-31T20:43:30.719Z,0.60
2022-07-31T20:46:00.155Z,0.80
2022-07-31T20:48:32.550Z,0.90
2022-07-31T20:51:04.041Z,0.65
2022-07-31T20:53:32.951Z,0.70
2022-07-31T20:56:00.914Z,0.77
2022-07-31T20:58:29.409Z,0.57
2022-07-31T21:00:57.371Z,0.70
2022-07-31T21:03:25.484Z,0.80
2022-07-31T21:05:53.526Z,0.40
2022-07-31T21:08:22.860Z,0.38
2022-07-31T21:10:50.892Z,0.47
2022-07-31T21:13:18.883Z,0.55
2022-07-31T21:15:46.887Z,0.40
2022-07-31T21:18:17.033Z,0.40
2022-07-31T21:20:50.262Z,0.50
2022-07-31T21:23:23.646Z,0.57
2022-07-31T21:25:53.157Z,0.50
2022-07-31T21:28:21.802Z,0.50
2022-07-31T21:30:50.184Z,0.55
2022-07-31T21:33:18.976Z,0.70
2022-07-31T21:35:47.196Z,0.50
2022-07-31T21:38:16.344Z,0.68
2022-07-31T21:40:46.890Z,0.50
2022-07-31T21:43:18.549Z,0.52
2022-07-31T21:45:57.586Z,0.50
2022-07-31T21:48:30.824Z,0.40
2022-07-31T21:51:00.113Z,0.80
2022-07-31T21:53:28.267Z,0.60
2022-07-31T21:55:58.956Z,0.70
2022-07-31T21:58:27.102Z,0.40
2022-07-31T22:00:55.121Z,0.60
2022-07-31T22:03:24.355Z,0.50
2022-07-31T22:06:09.899Z,0.40
2022-07-31T22:08:38.024Z,0.60
2022-07-31T22:11:07.484Z,0.60
2022-07-31T22:13:35.426Z,0.57
2022-07-31T22:16:03.882Z,0.50
2022-07-31T22:18:34.239Z,0.70
2022-07-31T22:21:04.270Z,0.50
2022-07-31T22:23:32.738Z,0.60
2022-07-31T22:26:01.311Z,0.70
2022-07-31T22:28:31.041Z,0.70
2022-07-31T22:30:59.532Z,0.50
2022-07-31T22:33:28.645Z,0.70
2022-07-31T22:36:02.652Z,0.60
2022-07-31T22:38:31.453Z,0.40
2022-07-31T22:41:00.020Z,0.52
2022-07-31T22:44:10.588Z,0.60
2022-07-31T22:46:18.413Z,0.47
2022-07-31T22:48:47.170Z,0.70
2022-07-31T22:51:15.761Z,0.70
2022-07-31T22:53:44.277Z,0.43
2022-07-31T22:56:12.280Z,0.30
2022-07-31T22:58:40.370Z,0.50
2022-07-31T23:01:08.390Z,0.70
2022-07-31T23:03:37.737Z,0.80
2022-07-31T23:06:31.738Z,0.70
2022-07-31T23:08:55.104Z,0.60
2022-07-31T23:11:24.548Z,0.53
2022-07-31T23:13:52.759Z,0.60
2022-07-31T23:16:21.366Z,0.90
2022-07-31T23:18:51.496Z,0.70
2022-07-31T23:21:20.227Z,0.63
2022-07-31T23:23:49.361Z,0.70
2022-07-31T23:26:18.966Z,0.70
2022-07-31T23:28:47.186Z,0.70
2022-07-31T23:31:15.567Z,0.60
2022-07-31T23:33:43.995Z,0.80
2022-07-31T23:36:13.978Z,0.80
2022-07-31T23:38:42.409Z,0.70
2022-07-31T23:41:10.947Z,0.80
2022-07-31T23:43:38.017Z,0.70
2022-07-31T23:46:06.550Z,0.90
2022-07-31T23:48:36.091Z,0.80
2022-07-31T23:51:04.088Z,0.80
2022-07-31T23:53:33.354Z,0.83
2022-07-31T23:56:01.280Z,0.80
2022-07-31T23:58:29.229Z,0.63
