createdAt,value
2019-03-28T00:00:59.175Z,18.30
2019-03-28T00:03:29.449Z,18.87
2019-03-28T00:05:59.300Z,18.27
2019-03-28T00:08:29.236Z,18.27
2019-03-28T00:11:00.161Z,19.93
2019-03-28T00:13:30.307Z,18.47
2019-03-28T00:16:00.313Z,18.80
2019-03-28T00:18:30.213Z,19.73
2019-03-28T00:21:00.072Z,18.57
2019-03-28T00:23:41.094Z,20.13
2019-03-28T00:26:10.956Z,21.13
2019-03-28T00:28:40.780Z,22.57
2019-03-28T00:31:11.230Z,20.27
2019-03-28T00:33:41.156Z,22.33
2019-03-28T00:36:11.003Z,20.97
2019-03-28T00:38:41.265Z,21.70
2019-03-28T00:41:11.156Z,19.60
2019-03-28T00:43:41.330Z,19.57
2019-03-28T00:46:11.279Z,21.50
2019-03-28T00:48:41.112Z,23.40
2019-03-28T00:51:11.476Z,19.77
2019-03-28T00:53:41.686Z,18.80
2019-03-28T00:56:11.612Z,20.17
2019-03-28T00:58:41.513Z,21.03
2019-03-28T01:01:11.741Z,20.63
2019-03-28T01:03:41.578Z,19.77
2019-03-28T01:06:11.873Z,18.90
2019-03-28T01:08:41.715Z,17.33
2019-03-28T01:11:12.125Z,19.40
2019-03-28T01:13:42.192Z,20.70
2019-03-28T01:16:14.088Z,21.63
2019-03-28T01:18:45.696Z,22.10
2019-03-28T01:21:16.278Z,20.80
2019-03-28T01:23:46.289Z,21.80
2019-03-28T01:26:16.553Z,21.97
2019-03-28T01:28:46.473Z,22.70
2019-03-28T01:31:16.741Z,22.80
2019-03-28T01:33:46.562Z,24.20
2019-03-28T01:36:16.431Z,20.50
2019-03-28T01:38:46.307Z,20.73
2019-03-28T01:41:16.675Z,23.57
2019-03-28T01:43:46.510Z,25.53
2019-03-28T01:46:16.356Z,24.20
2019-03-28T01:48:46.542Z,24.13
2019-03-28T01:51:16.465Z,23.67
2019-03-28T01:53:46.442Z,22.87
2019-03-28T01:56:16.363Z,25.60
2019-03-28T01:58:46.269Z,24.33
2019-03-28T02:01:16.102Z,24.03
2019-03-28T02:03:46.404Z,23.80
2019-03-28T02:06:16.335Z,23.70
2019-03-28T02:08:46.571Z,24.03
2019-03-28T02:11:16.430Z,25.30
2019-03-28T02:13:46.300Z,25.13
2019-03-28T02:16:16.566Z,24.30
2019-03-28T02:18:46.414Z,25.27
2019-03-28T02:21:16.846Z,23.90
2019-03-28T02:23:46.721Z,21.63
2019-03-28T02:26:16.904Z,22.67
2019-03-28T02:28:46.798Z,21.83
2019-03-28T02:31:16.922Z,21.80
2019-03-28T02:33:46.958Z,22.27
2019-03-28T02:36:17.316Z,21.70
2019-03-28T02:38:47.202Z,23.60
2019-03-28T02:41:17.152Z,23.00
2019-03-28T02:43:47.061Z,23.27
2019-03-28T02:46:17.025Z,23.00
2019-03-28T02:48:46.924Z,23.50
2019-03-28T02:51:16.838Z,24.40
2019-03-28T02:53:47.164Z,24.57
2019-03-28T02:56:17.052Z,22.50
2019-03-28T02:58:46.943Z,22.23
2019-03-28T03:01:16.889Z,23.07
2019-03-28T03:03:46.819Z,22.47
2019-03-28T03:06:16.757Z,25.30
2019-03-28T03:08:46.577Z,23.53
2019-03-28T03:11:16.425Z,22.40
2019-03-28T03:13:46.260Z,24.60
2019-03-28T03:16:16.141Z,23.43
2019-03-28T03:18:46.058Z,25.63
2019-03-28T03:21:15.935Z,23.10
2019-03-28T03:23:46.582Z,25.40
2019-03-28T03:26:16.528Z,24.50
2019-03-28T03:28:46.534Z,23.90
2019-03-28T03:31:20.838Z,23.27
2019-03-28T03:33:48.046Z,23.27
2019-03-28T03:36:17.999Z,22.40
2019-03-28T03:38:48.067Z,25.10
2019-03-28T03:41:18.052Z,22.67
2019-03-28T03:43:47.940Z,23.73
2019-03-28T03:46:18.942Z,25.00
2019-03-28T03:48:48.794Z,22.83
2019-03-28T03:51:18.650Z,24.17
2019-03-28T03:53:48.546Z,23.97
2019-03-28T03:56:18.521Z,26.30
2019-03-28T03:58:48.425Z,24.87
2019-03-28T04:01:18.735Z,23.37
2019-03-28T04:03:48.854Z,24.20
2019-03-28T04:06:18.729Z,25.80
2019-03-28T04:08:48.574Z,23.20
2019-03-28T04:11:18.453Z,23.53
2019-03-28T04:13:48.274Z,25.27
2019-03-28T04:16:18.211Z,23.40
2019-03-28T04:18:48.142Z,25.00
2019-03-28T04:21:18.081Z,22.77
2019-03-28T04:23:47.935Z,23.47
2019-03-28T04:26:17.781Z,25.27
2019-03-28T04:28:47.709Z,23.20
2019-03-28T04:31:17.598Z,23.03
2019-03-28T04:33:48.201Z,25.60
2019-03-28T04:36:18.070Z,23.70
2019-03-28T04:38:47.987Z,24.10
2019-03-28T04:41:17.929Z,22.20
2019-03-28T04:43:47.889Z,22.73
2019-03-28T04:46:17.766Z,21.77
2019-03-28T04:48:50.570Z,21.17
2019-03-28T04:51:19.177Z,22.30
2019-03-28T04:53:49.014Z,23.10
2019-03-28T04:56:18.861Z,22.90
2019-03-28T04:58:49.356Z,22.87
2019-03-28T05:01:19.411Z,23.03
2019-03-28T05:03:49.439Z,24.50
2019-03-28T05:06:20.801Z,23.30
2019-03-28T05:08:50.666Z,22.83
2019-03-28T05:11:20.595Z,23.30
2019-03-28T05:13:50.452Z,25.07
2019-03-28T05:16:20.332Z,23.10
2019-03-28T05:18:50.240Z,24.17
2019-03-28T05:21:20.457Z,23.00
2019-03-28T05:23:50.682Z,24.30
2019-03-28T05:26:20.453Z,24.70
2019-03-28T05:28:57.427Z,21.80
2019-03-28T05:31:22.269Z,22.80
2019-03-28T05:33:52.180Z,22.90
2019-03-28T05:36:22.411Z,24.00
2019-03-28T05:38:52.349Z,23.20
2019-03-28T05:41:22.175Z,23.13
2019-03-28T05:43:52.083Z,22.37
2019-03-28T05:46:21.964Z,23.93
2019-03-28T05:48:51.798Z,21.27
2019-03-28T05:51:21.694Z,23.73
2019-03-28T05:53:51.903Z,22.53
2019-03-28T05:56:21.719Z,23.53
2019-03-28T05:58:51.538Z,22.53
2019-03-28T06:01:21.526Z,23.30
2019-03-28T06:03:51.335Z,24.87
2019-03-28T06:06:21.205Z,24.97
2019-03-28T06:08:51.773Z,23.40
2019-03-28T06:11:22.212Z,23.97
2019-03-28T06:13:52.080Z,25.57
2019-03-28T06:16:21.972Z,22.93
2019-03-28T06:18:52.252Z,22.83
2019-03-28T06:21:22.111Z,23.90
2019-03-28T06:23:51.940Z,21.80
2019-03-28T06:26:21.825Z,22.93
2019-03-28T06:28:51.664Z,24.17
2019-03-28T06:31:21.533Z,22.77
2019-03-28T06:33:51.381Z,22.53
2019-03-28T06:36:21.249Z,23.27
2019-03-28T06:38:51.873Z,22.03
2019-03-28T06:41:21.776Z,21.27
2019-03-28T06:43:51.628Z,22.63
2019-03-28T06:46:21.552Z,22.70
2019-03-28T06:48:51.442Z,22.37
2019-03-28T06:51:21.630Z,21.57
2019-03-28T06:53:51.487Z,22.97
2019-03-28T06:56:21.377Z,22.70
2019-03-28T06:58:51.639Z,23.57
2019-03-28T07:01:21.820Z,21.73
2019-03-28T07:03:51.718Z,22.60
2019-03-28T07:06:21.587Z,23.40
2019-03-28T07:08:51.466Z,22.50
2019-03-28T07:11:21.357Z,21.10
2019-03-28T07:13:51.208Z,21.30
2019-03-28T07:16:21.319Z,19.47
2019-03-28T07:18:51.764Z,22.73
2019-03-28T07:21:21.565Z,21.07
2019-03-28T07:23:51.393Z,19.23
2019-03-28T07:26:21.628Z,21.83
2019-03-28T07:28:54.181Z,21.63
2019-03-28T07:31:23.105Z,22.23
2019-03-28T07:33:53.008Z,20.30
2019-03-28T07:36:22.856Z,22.43
2019-03-28T07:38:52.737Z,21.00
2019-03-28T07:41:22.560Z,21.70
2019-03-28T07:43:52.406Z,22.93
2019-03-28T07:46:22.282Z,22.20
2019-03-28T07:48:52.441Z,22.23
2019-03-28T07:51:22.369Z,21.90
2019-03-28T07:53:52.215Z,21.70
2019-03-28T07:56:22.056Z,22.83
2019-03-28T07:58:51.929Z,21.80
2019-03-28T08:01:21.806Z,22.27
2019-03-28T08:03:51.660Z,23.87
2019-03-28T08:06:21.606Z,23.37
2019-03-28T08:08:51.485Z,21.83
2019-03-28T08:11:21.436Z,21.13
2019-03-28T08:13:51.285Z,22.20
2019-03-28T08:16:21.157Z,22.60
2019-03-28T08:18:51.007Z,21.40
2019-03-28T08:21:20.908Z,22.17
2019-03-28T08:23:50.805Z,21.83
2019-03-28T08:26:20.647Z,20.83
2019-03-28T08:28:50.544Z,21.00
2019-03-28T08:31:20.489Z,21.63
2019-03-28T08:33:50.409Z,23.20
2019-03-28T08:36:20.460Z,20.20
2019-03-28T08:38:52.039Z,20.37
2019-03-28T08:41:21.912Z,19.23
2019-03-28T08:43:51.740Z,20.63
2019-03-28T08:46:21.620Z,23.10
2019-03-28T08:48:51.464Z,21.90
2019-03-28T08:51:21.301Z,23.43
2019-03-28T08:53:51.196Z,21.53
2019-03-28T08:56:21.313Z,24.67
2019-03-28T08:58:51.293Z,24.60
2019-03-28T09:01:23.010Z,24.23
2019-03-28T09:03:52.929Z,26.07
2019-03-28T09:06:22.798Z,22.63
2019-03-28T09:08:52.916Z,23.73
2019-03-28T09:11:23.114Z,23.90
2019-03-28T09:13:53.357Z,23.60
2019-03-28T09:16:23.222Z,23.87
2019-03-28T09:18:54.413Z,23.30
2019-03-28T09:21:24.620Z,25.70
2019-03-28T09:23:54.560Z,23.50
2019-03-28T09:26:25.373Z,25.13
2019-03-28T09:28:55.290Z,25.60
2019-03-28T09:31:25.535Z,25.73
2019-03-28T09:33:55.390Z,27.30
2019-03-28T09:36:25.281Z,25.50
2019-03-28T09:38:55.554Z,26.90
2019-03-28T09:41:25.482Z,24.80
2019-03-28T09:43:56.065Z,26.90
2019-03-28T09:46:26.087Z,28.60
2019-03-28T09:48:56.174Z,27.13
2019-03-28T09:51:26.493Z,25.90
2019-03-28T09:53:56.561Z,26.57
2019-03-28T09:56:26.430Z,27.03
2019-03-28T09:58:56.340Z,26.70
2019-03-28T10:01:26.167Z,25.07
2019-03-28T10:03:56.026Z,25.43
2019-03-28T10:06:25.879Z,26.40
2019-03-28T10:08:56.138Z,25.27
2019-03-28T10:11:26.442Z,24.57
2019-03-28T10:13:56.277Z,27.37
2019-03-28T10:16:26.199Z,27.37
2019-03-28T10:18:56.537Z,27.80
2019-03-28T10:21:26.468Z,27.20
2019-03-28T10:23:56.877Z,27.60
2019-03-28T10:26:26.708Z,27.03
2019-03-28T10:28:56.568Z,24.47
2019-03-28T10:31:26.829Z,25.50
2019-03-28T10:33:56.684Z,21.93
2019-03-28T10:36:27.938Z,20.90
2019-03-28T10:38:58.020Z,20.33
2019-03-28T10:41:28.784Z,21.30
2019-03-28T10:43:58.995Z,21.83
2019-03-28T10:46:28.862Z,23.97
2019-03-28T10:48:58.840Z,19.87
2019-03-28T10:51:28.787Z,24.80
2019-03-28T10:53:58.738Z,18.83
2019-03-28T10:56:28.644Z,15.30
2019-03-28T10:58:58.539Z,18.40
2019-03-28T11:01:46.951Z,15.70
2019-03-28T11:04:00.017Z,17.80
2019-03-28T11:06:29.909Z,20.43
2019-03-28T11:09:00.756Z,20.73
2019-03-28T11:11:30.601Z,20.20
2019-03-28T11:14:01.053Z,20.90
2019-03-28T11:16:30.955Z,19.27
2019-03-28T11:19:00.842Z,20.87
2019-03-28T11:21:34.106Z,20.43
2019-03-28T11:24:02.262Z,17.07
2019-03-28T11:26:32.079Z,18.50
2019-03-28T11:29:02.216Z,18.47
2019-03-28T11:31:45.279Z,16.73
2019-03-28T11:34:05.035Z,19.00
2019-03-28T11:36:34.949Z,19.03
2019-03-28T11:39:08.096Z,17.70
2019-03-28T11:41:37.939Z,17.93
2019-03-28T11:44:07.772Z,17.10
2019-03-28T11:46:38.107Z,17.30
2019-03-28T11:49:07.944Z,17.37
2019-03-28T11:51:37.787Z,17.80
2019-03-28T11:54:07.727Z,15.40
2019-03-28T11:56:37.627Z,19.57
2019-03-28T11:59:08.664Z,17.60
2019-03-28T12:01:38.497Z,18.60
2019-03-28T12:04:08.669Z,17.87
2019-03-28T12:06:38.901Z,16.53
2019-03-28T12:09:08.897Z,18.67
2019-03-28T12:11:38.814Z,16.07
2019-03-28T12:14:08.674Z,16.47
2019-03-28T12:16:38.536Z,18.73
2019-03-28T12:19:08.370Z,17.50
2019-03-28T12:21:38.579Z,19.33
2019-03-28T12:24:08.452Z,18.97
2019-03-28T12:26:38.340Z,23.80
2019-03-28T12:29:08.928Z,18.60
2019-03-28T12:31:39.102Z,21.03
2019-03-28T12:34:09.149Z,19.57
2019-03-28T12:36:39.114Z,19.60
2019-03-28T12:39:08.939Z,18.77
2019-03-28T12:41:38.852Z,20.70
2019-03-28T12:44:08.711Z,18.40
2019-03-28T12:46:38.588Z,19.30
2019-03-28T12:49:08.628Z,19.50
2019-03-28T12:51:38.488Z,20.40
2019-03-28T12:54:08.419Z,16.67
2019-03-28T12:56:38.694Z,18.90
2019-03-28T12:59:09.784Z,18.10
2019-03-28T13:01:39.628Z,17.70
2019-03-28T13:04:09.488Z,17.10
2019-03-28T13:06:39.321Z,19.17
2019-03-28T13:09:10.720Z,17.23
2019-03-28T13:11:40.644Z,20.90
2019-03-28T13:14:11.039Z,20.10
2019-03-28T13:16:41.294Z,17.00
2019-03-28T13:19:11.150Z,17.80
2019-03-28T13:21:40.973Z,18.00
2019-03-28T13:24:10.831Z,17.30
2019-03-28T13:26:40.672Z,21.10
2019-03-28T13:29:10.692Z,17.37
2019-03-28T13:31:40.723Z,17.37
2019-03-28T13:34:10.569Z,18.23
2019-03-28T13:36:40.487Z,18.73
2019-03-28T13:39:10.720Z,18.13
2019-03-28T13:41:40.574Z,21.30
2019-03-28T13:44:12.378Z,20.67
2019-03-28T13:46:42.372Z,19.47
2019-03-28T13:49:12.216Z,18.80
2019-03-28T13:51:42.057Z,19.00
2019-03-28T13:54:12.076Z,18.60
2019-03-28T13:56:41.913Z,20.93
2019-03-28T13:59:13.189Z,19.77
2019-03-28T14:01:43.047Z,18.93
2019-03-28T14:04:12.999Z,19.43
2019-03-28T14:06:43.007Z,17.20
2019-03-28T14:09:13.114Z,17.77
2019-03-28T14:11:43.317Z,22.13
2019-03-28T14:14:13.234Z,19.50
2019-03-28T14:16:43.187Z,19.27
2019-03-28T14:19:13.321Z,19.80
2019-03-28T14:21:43.159Z,19.50
2019-03-28T14:24:13.126Z,17.73
2019-03-28T14:26:43.022Z,17.50
2019-03-28T14:29:12.850Z,19.63
2019-03-28T14:31:44.796Z,17.77
2019-03-28T14:34:14.744Z,18.47
2019-03-28T14:36:44.566Z,19.27
2019-03-28T14:39:14.394Z,19.20
2019-03-28T14:41:46.353Z,19.67
2019-03-28T14:44:15.968Z,20.13
2019-03-28T14:46:45.877Z,19.10
2019-03-28T14:49:16.554Z,19.93
2019-03-28T14:51:46.434Z,19.20
2019-03-28T14:54:16.424Z,20.77
2019-03-28T14:56:49.614Z,20.40
2019-03-28T14:59:31.734Z,18.90
2019-03-28T15:01:51.877Z,20.23
2019-03-28T15:04:21.711Z,19.33
2019-03-28T15:06:51.572Z,20.43
2019-03-28T15:09:21.425Z,20.77
2019-03-28T15:11:51.302Z,19.73
2019-03-28T15:14:21.502Z,19.77
2019-03-28T15:16:51.408Z,20.97
2019-03-28T15:19:21.326Z,22.60
2019-03-28T15:21:51.917Z,21.53
2019-03-28T15:24:21.766Z,20.30
2019-03-28T15:26:52.186Z,19.43
2019-03-28T15:29:22.273Z,18.30
2019-03-28T15:31:52.168Z,20.00
2019-03-28T15:34:22.116Z,23.30
2019-03-28T15:36:51.987Z,22.00
2019-03-28T15:39:22.113Z,22.87
2019-03-28T15:41:55.419Z,22.17
2019-03-28T15:44:25.677Z,21.20
2019-03-28T15:46:55.856Z,21.90
2019-03-28T15:49:26.113Z,22.80
2019-03-28T15:51:56.213Z,21.27
2019-03-28T15:54:26.486Z,21.40
2019-03-28T15:56:58.736Z,23.20
2019-03-28T15:59:28.775Z,23.57
2019-03-28T16:01:59.965Z,22.73
2019-03-28T16:04:30.059Z,24.07
2019-03-28T16:07:00.340Z,23.87
2019-03-28T16:09:30.225Z,23.80
2019-03-28T16:12:02.846Z,23.60
2019-03-28T16:14:31.765Z,24.30
2019-03-28T16:17:01.628Z,24.17
2019-03-28T16:19:34.745Z,24.90
2019-03-28T16:22:04.947Z,24.03
2019-03-28T16:24:34.890Z,22.03
2019-03-28T16:27:04.830Z,24.17
2019-03-28T16:29:34.682Z,23.83
2019-03-28T16:32:09.584Z,23.60
2019-03-28T16:34:43.178Z,22.10
2019-03-28T16:37:13.013Z,22.87
2019-03-28T16:39:43.422Z,23.10
2019-03-28T16:42:13.358Z,23.03
2019-03-28T16:44:43.213Z,24.10
2019-03-28T16:47:13.072Z,23.90
2019-03-28T16:49:43.026Z,23.63
2019-03-28T16:52:12.832Z,25.07
2019-03-28T16:54:42.694Z,25.00
2019-03-28T16:57:34.048Z,24.90
2019-03-28T17:00:27.920Z,23.63
2019-03-28T17:03:02.796Z,23.43
2019-03-28T17:05:34.742Z,23.60
2019-03-28T17:08:14.945Z,22.50
2019-03-28T17:10:54.976Z,21.13
2019-03-28T17:13:32.508Z,21.70
2019-03-28T17:16:08.011Z,22.50
2019-03-28T17:18:45.594Z,23.43
2019-03-28T17:21:15.547Z,22.80
2019-03-28T17:23:45.446Z,22.77
2019-03-28T17:26:15.630Z,22.40
2019-03-28T17:28:45.508Z,22.57
2019-03-28T17:31:15.395Z,23.30
2019-03-28T17:33:45.355Z,23.83
2019-03-28T17:36:15.268Z,23.33
2019-03-28T17:38:45.138Z,22.97
2019-03-28T17:41:16.104Z,24.23
2019-03-28T17:43:45.992Z,22.80
2019-03-28T17:46:15.860Z,23.83
2019-03-28T17:48:45.714Z,24.13
2019-03-28T17:51:15.595Z,23.50
2019-03-28T17:53:45.700Z,24.27
2019-03-28T17:56:16.024Z,25.37
2019-03-28T17:58:46.243Z,24.00
2019-03-28T18:01:16.113Z,24.47
2019-03-28T18:03:46.397Z,23.13
2019-03-28T18:06:16.265Z,23.40
2019-03-28T18:08:46.192Z,24.10
2019-03-28T18:11:34.670Z,25.47
2019-03-28T18:14:04.785Z,23.53
2019-03-28T18:16:34.740Z,22.70
2019-03-28T18:19:04.595Z,23.23
2019-03-28T18:21:34.462Z,27.33
2019-03-28T18:24:04.493Z,23.67
2019-03-28T18:26:34.459Z,22.60
2019-03-28T18:29:04.338Z,24.93
2019-03-28T18:31:34.320Z,24.00
2019-03-28T18:34:04.161Z,26.87
2019-03-28T18:36:34.010Z,24.60
2019-03-28T18:39:04.064Z,26.13
2019-03-28T18:41:34.020Z,26.67
2019-03-28T18:44:03.927Z,28.13
2019-03-28T18:46:33.762Z,25.80
2019-03-28T18:49:04.191Z,26.30
2019-03-28T18:51:34.724Z,27.20
2019-03-28T18:54:04.557Z,27.20
2019-03-28T18:56:34.433Z,27.00
2019-03-28T18:59:04.359Z,26.47
2019-03-28T19:01:34.226Z,28.93
2019-03-28T19:04:04.125Z,27.90
2019-03-28T19:06:33.990Z,27.43
2019-03-28T19:09:05.556Z,28.10
2019-03-28T19:11:35.415Z,29.40
2019-03-28T19:14:05.856Z,27.30
2019-03-28T19:16:35.820Z,27.80
2019-03-28T19:19:08.669Z,25.90
2019-03-28T19:21:40.285Z,27.67
2019-03-28T19:24:10.631Z,25.67
2019-03-28T19:26:42.633Z,26.67
2019-03-28T19:29:12.951Z,26.33
2019-03-28T19:31:42.986Z,26.93
2019-03-28T19:34:12.979Z,26.80
2019-03-28T19:36:44.995Z,24.97
2019-03-28T19:39:26.732Z,27.77
2019-03-28T19:41:57.058Z,27.87
2019-03-28T19:44:27.215Z,28.77
2019-03-28T19:46:57.040Z,29.63
2019-03-28T19:49:26.875Z,26.47
2019-03-28T19:51:56.722Z,26.00
2019-03-28T19:54:26.586Z,27.40
2019-03-28T19:56:57.423Z,27.63
2019-03-28T19:59:27.470Z,29.23
2019-03-28T20:01:57.317Z,28.70
2019-03-28T20:04:31.087Z,28.63
2019-03-28T20:07:01.117Z,29.97
2019-03-28T20:09:32.370Z,30.07
2019-03-28T20:12:09.103Z,30.70
2019-03-28T20:14:43.171Z,31.60
2019-03-28T20:17:16.493Z,29.17
2019-03-28T20:19:54.232Z,27.33
2019-03-28T20:22:24.371Z,28.80
2019-03-28T20:25:07.480Z,27.03
2019-03-28T20:27:45.831Z,29.00
2019-03-28T20:30:18.981Z,29.03
2019-03-28T20:32:53.166Z,29.27
2019-03-28T20:35:24.200Z,29.87
2019-03-28T20:37:54.679Z,31.90
2019-03-28T20:40:25.331Z,32.00
2019-03-28T20:42:58.236Z,31.13
2019-03-28T20:45:30.014Z,29.60
2019-03-28T20:48:09.892Z,29.67
2019-03-28T20:50:51.367Z,29.60
2019-03-28T20:53:24.608Z,27.90
2019-03-28T20:55:58.449Z,30.10
2019-03-28T20:58:36.865Z,27.80
2019-03-28T21:01:07.965Z,31.43
2019-03-28T21:03:38.506Z,28.03
2019-03-28T21:06:15.299Z,28.77
2019-03-28T21:08:40.371Z,29.20
2019-03-28T21:11:10.196Z,29.60
2019-03-28T21:13:40.066Z,29.50
2019-03-28T21:16:09.955Z,29.87
2019-03-28T21:18:39.807Z,29.27
2019-03-28T21:21:09.731Z,29.90
2019-03-28T21:23:39.657Z,30.43
2019-03-28T21:26:09.833Z,30.90
2019-03-28T21:28:46.960Z,28.83
2019-03-28T21:31:12.052Z,30.47
2019-03-28T21:33:41.996Z,30.90
2019-03-28T21:36:11.947Z,28.90
2019-03-28T21:38:42.275Z,30.77
2019-03-28T21:41:12.826Z,31.63
2019-03-28T21:43:42.683Z,29.17
2019-03-28T21:46:12.479Z,30.57
2019-03-28T21:48:43.006Z,27.97
2019-03-28T21:51:13.313Z,26.50
2019-03-28T21:53:44.014Z,32.83
2019-03-28T21:56:14.383Z,30.20
2019-03-28T21:58:44.416Z,29.90
2019-03-28T22:01:14.269Z,28.80
2019-03-28T22:03:44.523Z,30.30
2019-03-28T22:06:14.361Z,29.50
2019-03-28T22:08:44.213Z,29.43
2019-03-28T22:11:14.020Z,30.80
2019-03-28T22:13:43.872Z,30.40
2019-03-28T22:16:13.680Z,25.87
2019-03-28T22:18:43.490Z,31.53
2019-03-28T22:21:13.360Z,29.97
2019-03-28T22:23:43.510Z,30.70
2019-03-28T22:26:14.377Z,32.13
2019-03-28T22:28:44.382Z,28.80
2019-03-28T22:31:14.227Z,30.03
2019-03-28T22:33:44.488Z,27.90
2019-03-28T22:36:15.466Z,31.70
2019-03-28T22:38:45.386Z,31.47
2019-03-28T22:41:16.044Z,27.30
2019-03-28T22:43:46.394Z,30.57
2019-03-28T22:46:16.642Z,30.70
2019-03-28T22:48:46.813Z,27.80
2019-03-28T22:51:16.636Z,29.60
2019-03-28T22:53:46.470Z,28.97
2019-03-28T22:56:17.113Z,27.30
2019-03-28T22:58:47.386Z,29.50
2019-03-28T23:01:17.448Z,30.03
2019-03-28T23:03:47.306Z,29.27
2019-03-28T23:06:17.225Z,31.03
2019-03-28T23:08:47.121Z,29.77
2019-03-28T23:11:16.971Z,30.03
2019-03-28T23:13:47.121Z,28.43
2019-03-28T23:16:17.349Z,30.53
2019-03-28T23:18:48.874Z,31.13
2019-03-28T23:21:18.766Z,29.70
2019-03-28T23:23:48.621Z,29.70
2019-03-28T23:26:18.467Z,30.00
2019-03-28T23:28:48.351Z,31.07
2019-03-28T23:31:18.458Z,31.30
2019-03-28T23:33:48.287Z,29.00
2019-03-28T23:36:18.145Z,29.07
2019-03-28T23:38:48.049Z,26.63
2019-03-28T23:41:17.884Z,29.47
2019-03-28T23:43:48.235Z,30.27
2019-03-28T23:46:18.080Z,30.83
2019-03-28T23:48:48.182Z,27.87
2019-03-28T23:51:18.166Z,27.63
2019-03-28T23:53:48.011Z,29.27
2019-03-28T23:56:17.850Z,26.87
2019-03-28T23:58:47.715Z,31.07
