createdAt,value
2018-07-27T00:00:47.267Z,101251.17
2018-07-27T00:05:39.853Z,101252.44
2018-07-27T00:10:32.505Z,101254.20
2018-07-27T00:15:25.074Z,101257.19
2018-07-27T00:20:17.636Z,101258.94
2018-07-27T00:25:10.183Z,101258.09
2018-07-27T00:30:03.203Z,101258.95
2018-07-27T00:34:55.812Z,101269.31
2018-07-27T00:39:48.665Z,101255.05
2018-07-27T00:44:41.290Z,101256.58
2018-07-27T00:49:33.863Z,101252.28
2018-07-27T00:54:26.470Z,101245.34
2018-07-27T00:59:19.070Z,101249.69
2018-07-27T01:04:11.767Z,101248.78
2018-07-27T01:09:07.343Z,101243.67
2018-07-27T01:13:59.982Z,101239.09
2018-07-27T01:18:52.556Z,101234.66
2018-07-27T01:23:45.145Z,101228.83
2018-07-27T01:28:37.689Z,101231.29
2018-07-27T01:33:30.281Z,101230.36
2018-07-27T01:38:22.809Z,101233.37
2018-07-27T01:43:15.414Z,101222.66
2018-07-27T01:48:08.044Z,101224.34
2018-07-27T01:53:00.644Z,101221.02
2018-07-27T01:57:53.265Z,101213.98
2018-07-27T02:02:45.850Z,101215.67
2018-07-27T02:07:38.495Z,101222.00
2018-07-27T02:12:31.104Z,101220.44
2018-07-27T02:17:23.713Z,101218.64
2018-07-27T02:22:16.323Z,101217.86
2018-07-27T02:27:08.907Z,101209.69
2018-07-27T02:32:01.545Z,101213.09
2018-07-27T02:36:54.131Z,101200.76
2018-07-27T02:41:46.754Z,101201.58
2018-07-27T02:46:39.419Z,101195.77
2018-07-27T02:51:32.031Z,101195.27
2018-07-27T02:56:24.655Z,101197.14
2018-07-27T03:01:17.198Z,101200.09
2018-07-27T03:06:09.806Z,101210.17
2018-07-27T03:11:02.463Z,101200.70
2018-07-27T03:15:55.184Z,101204.78
2018-07-27T03:20:47.787Z,101212.48
2018-07-27T03:25:40.398Z,101215.78
2018-07-27T03:30:32.966Z,101217.02
2018-07-27T03:35:25.544Z,101215.97
2018-07-27T03:40:18.153Z,101219.28
2018-07-27T03:45:10.762Z,101216.02
2018-07-27T03:50:03.899Z,101216.61
2018-07-27T03:54:56.490Z,101222.37
2018-07-27T03:59:49.105Z,101223.18
2018-07-27T04:04:41.773Z,101224.96
2018-07-27T04:09:34.485Z,101217.20
2018-07-27T04:14:27.975Z,101217.16
2018-07-27T04:19:20.885Z,101218.27
2018-07-27T04:24:13.767Z,101220.91
2018-07-27T04:29:06.391Z,101214.88
2018-07-27T04:33:58.994Z,101217.08
2018-07-27T04:38:51.627Z,101215.93
2018-07-27T04:43:44.518Z,101226.19
2018-07-27T04:48:37.291Z,101228.29
2018-07-27T04:53:29.926Z,101223.17
2018-07-27T04:58:22.659Z,101220.33
2018-07-27T05:03:15.303Z,101224.84
2018-07-27T05:08:07.939Z,101224.23
2018-07-27T05:13:00.667Z,101228.05
2018-07-27T05:17:53.393Z,101234.80
2018-07-27T05:22:46.158Z,101235.69
2018-07-27T05:27:38.817Z,101232.79
2018-07-27T05:32:31.426Z,101239.48
2018-07-27T05:37:24.054Z,101240.42
2018-07-27T05:42:16.848Z,101233.41
2018-07-27T05:47:09.540Z,101240.66
2018-07-27T05:52:02.184Z,101237.46
2018-07-27T05:56:54.952Z,101232.97
2018-07-27T06:01:47.551Z,101234.28
2018-07-27T06:06:40.232Z,101223.44
2018-07-27T06:11:33.021Z,101223.58
2018-07-27T06:16:25.705Z,101223.98
2018-07-27T06:21:18.723Z,101226.94
2018-07-27T06:26:11.455Z,101229.64
2018-07-27T06:31:04.227Z,101236.13
2018-07-27T06:35:56.875Z,101233.63
2018-07-27T06:40:49.532Z,101234.38
2018-07-27T06:45:43.453Z,101229.99
2018-07-27T06:50:36.126Z,101233.81
2018-07-27T06:55:29.110Z,101234.57
2018-07-27T07:00:21.823Z,101235.55
2018-07-27T07:05:14.465Z,101241.50
2018-07-27T07:10:07.147Z,101250.98
2018-07-27T07:14:59.965Z,101247.82
2018-07-27T07:19:52.530Z,101242.96
2018-07-27T07:24:45.187Z,101237.60
2018-07-27T07:29:37.775Z,101243.18
2018-07-27T07:34:30.423Z,101242.92
2018-07-27T07:39:23.372Z,101238.78
2018-07-27T07:44:16.033Z,101238.62
2018-07-27T07:49:08.716Z,101235.12
2018-07-27T07:54:01.642Z,101237.77
2018-07-27T07:58:54.664Z,101238.43
2018-07-27T08:03:47.251Z,101234.95
2018-07-27T08:08:40.029Z,101229.59
2018-07-27T08:13:32.686Z,101228.81
2018-07-27T08:18:25.332Z,101231.89
2018-07-27T08:23:18.083Z,101220.45
2018-07-27T08:28:28.199Z,101221.47
2018-07-27T08:33:20.892Z,101217.47
2018-07-27T08:38:13.514Z,101214.03
2018-07-27T08:43:06.384Z,101211.77
2018-07-27T08:47:59.186Z,101209.06
2018-07-27T08:52:51.914Z,101200.95
2018-07-27T08:57:44.665Z,101197.75
2018-07-27T09:02:37.373Z,101198.52
2018-07-27T09:07:29.980Z,101197.66
2018-07-27T09:12:22.679Z,101192.06
2018-07-27T09:17:15.373Z,101184.56
2018-07-27T09:22:08.018Z,101181.51
2018-07-27T09:27:00.616Z,101182.08
2018-07-27T09:31:53.226Z,101178.27
2018-07-27T09:36:45.865Z,101170.00
2018-07-27T09:41:38.458Z,101173.06
2018-07-27T09:46:31.057Z,101170.19
2018-07-27T09:51:24.283Z,101174.16
2018-07-27T09:56:16.961Z,101170.74
2018-07-27T10:01:15.342Z,101173.47
2018-07-27T10:06:08.102Z,101162.95
2018-07-27T10:11:00.675Z,101157.07
2018-07-27T10:15:53.314Z,101159.03
2018-07-27T10:20:45.833Z,101156.04
2018-07-27T10:25:38.556Z,101147.23
2018-07-27T10:30:31.861Z,101149.11
2018-07-27T10:35:24.503Z,101138.45
2018-07-27T10:40:17.147Z,101142.11
2018-07-27T10:45:09.841Z,101140.56
2018-07-27T10:50:02.430Z,101129.91
2018-07-27T10:54:55.063Z,101128.75
2018-07-27T10:59:47.691Z,101116.97
2018-07-27T11:04:40.201Z,101103.19
2018-07-27T11:09:32.890Z,101103.63
2018-07-27T11:14:25.461Z,101097.70
2018-07-27T11:19:18.148Z,101095.77
2018-07-27T11:24:10.921Z,101090.50
2018-07-27T11:29:03.710Z,101069.84
2018-07-27T11:33:56.407Z,101076.73
2018-07-27T11:38:49.063Z,101073.50
2018-07-27T11:43:42.010Z,101065.31
2018-07-27T11:48:34.740Z,101062.23
2018-07-27T11:53:27.516Z,101054.63
2018-07-27T11:58:20.154Z,101044.73
2018-07-27T12:03:12.823Z,101038.12
2018-07-27T12:08:05.453Z,101039.63
2018-07-27T12:12:58.053Z,101026.56
2018-07-27T12:17:50.704Z,101026.27
2018-07-27T12:22:43.521Z,101021.33
2018-07-27T12:27:36.175Z,100999.33
2018-07-27T12:32:28.958Z,100996.72
2018-07-27T12:37:21.617Z,100995.59
2018-07-27T12:42:14.318Z,100992.72
2018-07-27T12:47:09.114Z,100982.80
2018-07-27T12:52:01.881Z,100992.23
2018-07-27T12:56:54.573Z,100985.44
2018-07-27T13:01:47.304Z,100985.77
2018-07-27T13:06:42.900Z,100979.92
2018-07-27T13:11:35.797Z,100975.27
2018-07-27T13:16:28.492Z,100967.38
2018-07-27T13:21:22.030Z,100967.56
2018-07-27T13:31:08.777Z,100955.64
2018-07-27T13:40:55.453Z,100938.52
2018-07-27T13:45:48.122Z,100939.14
2018-07-27T13:50:40.990Z,100933.12
2018-07-27T13:55:33.588Z,100924.08
2018-07-27T14:00:26.232Z,100921.80
2018-07-27T14:05:19.169Z,100925.16
2018-07-27T14:10:11.993Z,100919.47
2018-07-27T14:15:04.657Z,100908.95
2018-07-27T14:19:57.361Z,100895.42
2018-07-27T14:24:50.063Z,100894.53
2018-07-27T14:29:42.689Z,100896.89
2018-07-27T14:34:35.390Z,100897.74
2018-07-27T14:39:27.989Z,100897.21
2018-07-27T14:44:20.747Z,100896.44
2018-07-27T14:49:14.791Z,100898.13
2018-07-27T14:54:08.573Z,100883.00
2018-07-27T14:59:01.267Z,100885.87
2018-07-27T15:03:53.920Z,100880.92
2018-07-27T15:08:46.968Z,100871.82
2018-07-27T15:13:39.605Z,100869.08
2018-07-27T15:18:32.388Z,100858.23
2018-07-27T15:23:25.196Z,100845.89
2018-07-27T15:28:17.890Z,100839.34
2018-07-27T15:33:10.691Z,100853.94
2018-07-27T15:38:03.309Z,100857.91
2018-07-27T15:42:56.054Z,100851.26
2018-07-27T15:47:48.624Z,100852.23
2018-07-27T15:52:41.202Z,100848.62
2018-07-27T15:57:33.792Z,100836.59
2018-07-27T16:02:26.616Z,100833.56
2018-07-27T16:07:19.396Z,100828.31
2018-07-27T16:12:12.119Z,100823.67
2018-07-27T16:17:04.794Z,100823.99
2018-07-27T16:21:58.117Z,100849.02
2018-07-27T16:26:50.794Z,100845.14
2018-07-27T16:31:43.404Z,100838.98
2018-07-27T16:36:35.985Z,100853.55
2018-07-27T16:41:28.544Z,100874.09
2018-07-27T16:46:21.171Z,100881.73
2018-07-27T16:51:13.877Z,100881.20
2018-07-27T16:56:06.711Z,100893.47
2018-07-27T17:00:59.341Z,100894.97
2018-07-27T17:05:51.925Z,100894.75
2018-07-27T17:10:44.483Z,100899.66
2018-07-27T17:15:37.181Z,100890.23
2018-07-27T17:20:29.709Z,100883.13
2018-07-27T17:25:22.339Z,100875.39
2018-07-27T17:30:14.922Z,100879.67
2018-07-27T17:35:07.580Z,100877.91
2018-07-27T17:40:00.201Z,100878.93
2018-07-27T17:44:52.764Z,100873.23
2018-07-27T17:49:45.324Z,100884.39
2018-07-27T17:54:37.899Z,100879.64
2018-07-27T17:59:30.554Z,100889.03
2018-07-27T18:04:23.270Z,100883.41
2018-07-27T18:09:16.060Z,100876.23
2018-07-27T18:14:08.948Z,100871.11
2018-07-27T18:19:01.642Z,100874.20
2018-07-27T18:23:54.191Z,100868.10
2018-07-27T18:28:46.852Z,100865.98
2018-07-27T18:33:39.374Z,100848.26
2018-07-27T18:38:31.998Z,100847.99
2018-07-27T18:43:24.667Z,100850.01
2018-07-27T18:48:17.219Z,100871.37
2018-07-27T18:53:09.777Z,100881.81
2018-07-27T18:58:02.331Z,100885.47
2018-07-27T19:02:54.973Z,100884.70
2018-07-27T19:07:47.600Z,100886.28
2018-07-27T19:12:40.173Z,100884.63
2018-07-27T19:17:32.674Z,100884.53
2018-07-27T19:22:25.256Z,100884.78
2018-07-27T19:27:17.919Z,100879.19
2018-07-27T19:32:10.541Z,100888.93
2018-07-27T19:37:03.078Z,100882.27
2018-07-27T19:41:55.881Z,100877.02
2018-07-27T19:46:48.663Z,100871.61
2018-07-27T19:51:41.386Z,100876.39
2018-07-27T19:56:33.978Z,100883.61
2018-07-27T20:01:26.618Z,100881.16
2018-07-27T20:06:19.311Z,100875.97
2018-07-27T20:11:11.918Z,100870.99
2018-07-27T20:16:04.660Z,100866.98
2018-07-27T20:20:57.407Z,100866.41
2018-07-27T20:25:51.066Z,100868.08
2018-07-27T20:30:43.654Z,100861.95
2018-07-27T20:35:36.348Z,100865.80
2018-07-27T20:40:29.035Z,100876.25
2018-07-27T20:45:21.799Z,100872.84
2018-07-27T20:50:14.359Z,100866.28
2018-07-27T20:55:07.032Z,100881.52
2018-07-27T20:59:59.599Z,100885.31
2018-07-27T21:04:52.222Z,100880.80
2018-07-27T21:09:44.911Z,100873.87
2018-07-27T21:14:37.487Z,100877.42
2018-07-27T21:19:30.181Z,100873.72
2018-07-27T21:24:24.006Z,100874.91
2018-07-27T21:29:16.662Z,100875.81
2018-07-27T21:34:09.275Z,100869.81
2018-07-27T21:39:02.051Z,100859.41
2018-07-27T21:43:55.008Z,100856.78
2018-07-27T21:48:47.944Z,100852.12
2018-07-27T21:53:40.479Z,100844.39
2018-07-27T21:58:33.107Z,100835.85
2018-07-27T22:03:25.837Z,100836.42
2018-07-27T22:08:18.695Z,100829.38
2018-07-27T22:13:11.429Z,100833.66
2018-07-27T22:18:04.359Z,100839.05
2018-07-27T22:22:57.776Z,100837.52
2018-07-27T22:27:50.529Z,100834.48
2018-07-27T22:32:43.148Z,100833.28
2018-07-27T22:37:36.676Z,100834.55
2018-07-27T22:42:29.539Z,100829.45
2018-07-27T22:47:22.057Z,100835.32
2018-07-27T22:52:14.630Z,100832.20
2018-07-27T22:57:07.317Z,100826.63
2018-07-27T23:02:00.030Z,100831.80
2018-07-27T23:06:52.686Z,100829.70
2018-07-27T23:11:45.284Z,100827.59
2018-07-27T23:16:37.962Z,100822.80
2018-07-27T23:21:30.517Z,100823.40
2018-07-27T23:26:23.120Z,100818.51
2018-07-27T23:31:15.729Z,100827.54
2018-07-27T23:36:08.510Z,100811.99
2018-07-27T23:41:01.115Z,100819.80
2018-07-27T23:45:53.854Z,100829.87
2018-07-27T23:50:46.468Z,100824.68
2018-07-27T23:55:39.086Z,100816.16
