createdAt,value
2017-07-27T00:00:39.710Z,98346
2017-07-27T00:03:07.787Z,98352
2017-07-27T00:05:35.859Z,98347
2017-07-27T00:08:03.966Z,98343
2017-07-27T00:10:32.035Z,98355
2017-07-27T00:13:00.107Z,98353
2017-07-27T00:15:28.947Z,98345
2017-07-27T00:17:57.027Z,98345
2017-07-27T00:20:25.303Z,98346
2017-07-27T00:22:53.386Z,98344
2017-07-27T00:25:21.463Z,98339
2017-07-27T00:27:49.534Z,98346
2017-07-27T00:30:17.620Z,98342
2017-07-27T00:32:45.678Z,98352
2017-07-27T00:35:13.818Z,98352
2017-07-27T00:37:42.103Z,98342
2017-07-27T00:40:10.179Z,98339
2017-07-27T00:42:38.265Z,98339
2017-07-27T00:45:06.326Z,98336
2017-07-27T00:47:34.411Z,98330
2017-07-27T00:50:02.484Z,98336
2017-07-27T00:52:30.567Z,98332
2017-07-27T00:54:58.638Z,98332
2017-07-27T00:57:26.714Z,98330
2017-07-27T00:59:54.814Z,98329
2017-07-27T01:02:22.908Z,98340
2017-07-27T01:04:50.970Z,98334
2017-07-27T01:07:19.039Z,98344
2017-07-27T01:09:47.118Z,98333
2017-07-27T01:12:15.243Z,98343
2017-07-27T01:14:43.327Z,98336
2017-07-27T01:17:11.394Z,98339
2017-07-27T01:19:39.503Z,98337
2017-07-27T01:22:07.570Z,98342
2017-07-27T01:24:35.630Z,98337
2017-07-27T01:27:04.515Z,98327
2017-07-27T01:29:33.350Z,98328
2017-07-27T01:32:01.427Z,98332
2017-07-27T01:34:29.494Z,98330
2017-07-27T01:36:57.571Z,98334
2017-07-27T01:39:25.647Z,98333
2017-07-27T01:41:53.727Z,98329
2017-07-27T01:44:21.814Z,98329
2017-07-27T01:46:49.882Z,98319
2017-07-27T01:49:17.947Z,98320
2017-07-27T01:51:46.018Z,98314
2017-07-27T01:54:14.098Z,98320
2017-07-27T01:56:42.191Z,98312
2017-07-27T01:59:10.286Z,98307
2017-07-27T02:01:39.123Z,98314
2017-07-27T02:04:07.211Z,98315
2017-07-27T02:06:35.279Z,98309
2017-07-27T02:09:03.368Z,98305
2017-07-27T02:11:31.439Z,98308
2017-07-27T02:13:59.539Z,98311
2017-07-27T02:16:27.607Z,98315
2017-07-27T02:18:56.460Z,98320
2017-07-27T02:21:24.525Z,98324
2017-07-27T02:23:52.607Z,98322
2017-07-27T02:26:20.676Z,98324
2017-07-27T02:28:48.746Z,98317
2017-07-27T02:31:16.823Z,98317
2017-07-27T02:33:44.887Z,98328
2017-07-27T02:36:12.967Z,98318
2017-07-27T02:38:41.034Z,98318
2017-07-27T02:41:09.115Z,98307
2017-07-27T02:43:37.187Z,98310
2017-07-27T02:46:05.283Z,98309
2017-07-27T02:48:33.353Z,98312
2017-07-27T02:51:01.435Z,98311
2017-07-27T02:53:30.270Z,98304
2017-07-27T02:55:58.343Z,98303
2017-07-27T02:58:26.418Z,98307
2017-07-27T03:00:54.487Z,98300
2017-07-27T03:03:22.558Z,98297
2017-07-27T03:05:50.628Z,98300
2017-07-27T03:08:18.703Z,98297
2017-07-27T03:10:46.774Z,98298
2017-07-27T03:13:14.846Z,98296
2017-07-27T03:15:43.078Z,98302
2017-07-27T03:18:11.943Z,98293
2017-07-27T03:20:40.088Z,98291
2017-07-27T03:23:08.163Z,98292
2017-07-27T03:25:36.235Z,98302
2017-07-27T03:28:04.307Z,98294
2017-07-27T03:30:32.411Z,98293
2017-07-27T03:33:00.475Z,98295
2017-07-27T03:35:28.576Z,98291
2017-07-27T03:37:56.657Z,98290
2017-07-27T03:40:25.502Z,98288
2017-07-27T03:42:53.571Z,98301
2017-07-27T03:45:21.651Z,98297
2017-07-27T03:47:49.726Z,98296
2017-07-27T03:50:17.818Z,98296
2017-07-27T03:52:45.887Z,98296
2017-07-27T03:55:13.959Z,98297
2017-07-27T03:57:42.062Z,98290
2017-07-27T04:00:10.151Z,98290
2017-07-27T04:02:38.230Z,98300
2017-07-27T04:05:06.303Z,98303
2017-07-27T04:07:34.383Z,98294
2017-07-27T04:10:02.454Z,98287
2017-07-27T04:12:30.527Z,98292
2017-07-27T04:14:58.606Z,98294
2017-07-27T04:17:26.678Z,98300
2017-07-27T04:19:54.750Z,98296
2017-07-27T04:22:22.839Z,98300
2017-07-27T04:24:50.910Z,98298
2017-07-27T04:27:18.987Z,98299
2017-07-27T04:29:47.059Z,98298
2017-07-27T04:32:15.127Z,98293
2017-07-27T04:34:43.206Z,98302
2017-07-27T04:37:11.291Z,98300
2017-07-27T04:39:39.375Z,98302
2017-07-27T04:42:07.447Z,98305
2017-07-27T04:44:35.530Z,98311
2017-07-27T04:47:03.591Z,98300
2017-07-27T04:49:31.663Z,98303
2017-07-27T04:51:59.735Z,98303
2017-07-27T04:54:27.828Z,98309
2017-07-27T04:57:14.389Z,98306
2017-07-27T04:59:42.475Z,98312
2017-07-27T05:02:10.551Z,98309
2017-07-27T05:04:38.621Z,98303
2017-07-27T05:07:06.703Z,98290
2017-07-27T05:09:34.767Z,98304
2017-07-27T05:12:02.843Z,98307
2017-07-27T05:14:30.922Z,98316
2017-07-27T05:16:58.994Z,98320
2017-07-27T05:19:27.059Z,98314
2017-07-27T05:21:55.139Z,98316
2017-07-27T05:24:23.202Z,98317
2017-07-27T05:26:51.295Z,98307
2017-07-27T05:29:19.366Z,98310
2017-07-27T05:31:48.222Z,98303
2017-07-27T05:34:16.310Z,98306
2017-07-27T05:36:44.390Z,98303
2017-07-27T05:39:12.454Z,98307
2017-07-27T05:41:40.526Z,98299
2017-07-27T05:44:08.607Z,98307
2017-07-27T05:46:36.676Z,98303
2017-07-27T05:49:04.751Z,98305
2017-07-27T05:51:32.815Z,98295
2017-07-27T05:54:00.905Z,98297
2017-07-27T05:56:30.275Z,98306
2017-07-27T05:58:58.370Z,98308
2017-07-27T06:01:26.434Z,98304
2017-07-27T06:03:54.506Z,98310
2017-07-27T06:06:22.584Z,98311
2017-07-27T06:08:50.653Z,98305
2017-07-27T06:11:18.739Z,98302
2017-07-27T06:13:47.579Z,98308
2017-07-27T06:16:15.655Z,98307
2017-07-27T06:18:43.723Z,98314
2017-07-27T06:21:11.807Z,98303
2017-07-27T06:23:39.876Z,98312
2017-07-27T06:26:07.959Z,98313
2017-07-27T06:28:36.032Z,98302
2017-07-27T06:31:04.123Z,98317
2017-07-27T06:33:32.202Z,98316
2017-07-27T06:36:00.271Z,98315
2017-07-27T06:38:28.350Z,98330
2017-07-27T06:40:57.195Z,98333
2017-07-27T06:43:25.275Z,98322
2017-07-27T06:45:53.351Z,98323
2017-07-27T06:48:21.430Z,98328
2017-07-27T06:50:49.494Z,98323
2017-07-27T06:53:17.575Z,98319
2017-07-27T06:55:45.647Z,98327
2017-07-27T06:58:13.727Z,98326
2017-07-27T07:00:41.791Z,98335
2017-07-27T07:03:09.870Z,98338
2017-07-27T07:05:37.939Z,98335
2017-07-27T07:08:06.008Z,98340
2017-07-27T07:10:34.082Z,98341
2017-07-27T07:13:02.164Z,98342
2017-07-27T07:15:30.238Z,98336
2017-07-27T07:17:58.316Z,98344
2017-07-27T07:20:26.400Z,98338
2017-07-27T07:22:54.464Z,98336
2017-07-27T07:25:22.538Z,98337
2017-07-27T07:27:50.602Z,98339
2017-07-27T07:30:18.679Z,98334
2017-07-27T07:32:46.746Z,98332
2017-07-27T07:35:15.058Z,98333
2017-07-27T07:37:43.132Z,98337
2017-07-27T07:40:11.202Z,98334
2017-07-27T07:42:40.042Z,98332
2017-07-27T07:45:08.119Z,98334
2017-07-27T07:47:36.190Z,98325
2017-07-27T07:50:04.255Z,98321
2017-07-27T07:52:32.335Z,98327
2017-07-27T07:55:00.402Z,98322
2017-07-27T07:57:28.484Z,98333
2017-07-27T07:59:56.553Z,98322
2017-07-27T08:02:24.615Z,98323
2017-07-27T08:04:52.697Z,98316
2017-07-27T08:07:20.771Z,98327
2017-07-27T08:10:06.582Z,98318
2017-07-27T08:12:34.644Z,98314
2017-07-27T08:15:02.731Z,98317
2017-07-27T08:17:30.802Z,98312
2017-07-27T08:19:59.658Z,98314
2017-07-27T08:22:27.872Z,98312
2017-07-27T08:24:56.707Z,98314
2017-07-27T08:27:24.782Z,98313
2017-07-27T08:29:52.851Z,98314
2017-07-27T08:32:21.887Z,98302
2017-07-27T08:34:49.954Z,98309
2017-07-27T08:37:18.035Z,98305
2017-07-27T08:39:46.127Z,98312
2017-07-27T08:42:14.955Z,98307
2017-07-27T08:44:43.031Z,98313
2017-07-27T08:47:11.106Z,98314
2017-07-27T08:49:39.176Z,98313
2017-07-27T08:52:07.242Z,98315
2017-07-27T08:54:35.342Z,98311
2017-07-27T08:57:03.416Z,98309
2017-07-27T08:59:31.483Z,98303
2017-07-27T09:01:59.970Z,98311
2017-07-27T09:04:28.042Z,98310
2017-07-27T09:06:56.131Z,98309
2017-07-27T09:09:24.192Z,98301
2017-07-27T09:11:52.255Z,98306
2017-07-27T09:14:20.326Z,98303
2017-07-27T09:16:48.412Z,98313
2017-07-27T09:19:16.492Z,98309
2017-07-27T09:21:44.560Z,98312
2017-07-27T09:24:12.635Z,98308
2017-07-27T09:26:40.706Z,98309
2017-07-27T09:29:08.778Z,98303
2017-07-27T09:31:36.855Z,98300
2017-07-27T09:34:04.926Z,98298
2017-07-27T09:36:33.010Z,98305
2017-07-27T09:39:02.092Z,98304
2017-07-27T09:41:30.163Z,98311
2017-07-27T09:43:58.228Z,98307
2017-07-27T09:46:26.299Z,98303
2017-07-27T09:48:54.364Z,98302
2017-07-27T09:51:22.434Z,98306
2017-07-27T09:53:50.523Z,98308
2017-07-27T09:56:18.599Z,98313
2017-07-27T09:58:46.678Z,98312
2017-07-27T10:01:14.743Z,98306
2017-07-27T10:03:42.811Z,98308
2017-07-27T10:06:10.875Z,98295
2017-07-27T10:08:39.054Z,98295
2017-07-27T10:11:07.117Z,98296
2017-07-27T10:13:35.191Z,98300
2017-07-27T10:16:03.258Z,98292
2017-07-27T10:18:31.326Z,98288
2017-07-27T10:20:59.432Z,98288
2017-07-27T10:23:27.490Z,98284
2017-07-27T10:25:55.563Z,98284
2017-07-27T10:28:23.642Z,98281
2017-07-27T10:30:51.706Z,98269
2017-07-27T10:33:19.794Z,98266
2017-07-27T10:35:47.855Z,98275
2017-07-27T10:38:15.911Z,98273
2017-07-27T10:40:43.982Z,98283
2017-07-27T10:43:12.055Z,98270
2017-07-27T10:45:40.127Z,98279
2017-07-27T10:48:08.192Z,98273
2017-07-27T10:50:36.251Z,98269
2017-07-27T10:53:04.322Z,98265
2017-07-27T10:55:32.394Z,98269
2017-07-27T10:58:00.475Z,98282
2017-07-27T11:00:28.542Z,98285
2017-07-27T11:02:56.612Z,98286
2017-07-27T11:05:24.683Z,98279
2017-07-27T11:07:52.759Z,98273
2017-07-27T11:10:20.829Z,98282
2017-07-27T11:12:48.902Z,98271
2017-07-27T11:15:16.962Z,98281
2017-07-27T11:17:45.047Z,98280
2017-07-27T11:20:13.965Z,98270
2017-07-27T11:22:42.034Z,98266
2017-07-27T11:25:10.106Z,98270
2017-07-27T11:27:38.176Z,98262
2017-07-27T11:30:06.255Z,98265
2017-07-27T11:32:34.323Z,98254
2017-07-27T11:35:02.555Z,98255
2017-07-27T11:37:30.615Z,98251
2017-07-27T11:39:59.455Z,98252
2017-07-27T11:42:28.450Z,98252
2017-07-27T11:44:56.527Z,98247
2017-07-27T11:47:24.591Z,98251
2017-07-27T11:49:52.687Z,98252
2017-07-27T11:52:20.746Z,98246
2017-07-27T11:54:48.815Z,98243
2017-07-27T11:57:16.887Z,98251
2017-07-27T11:59:44.955Z,98246
2017-07-27T12:02:13.035Z,98246
2017-07-27T12:04:41.102Z,98249
2017-07-27T12:07:09.179Z,98254
2017-07-27T12:09:37.246Z,98241
2017-07-27T12:12:05.323Z,98240
2017-07-27T12:14:33.394Z,98241
2017-07-27T12:17:01.466Z,98240
2017-07-27T12:19:29.531Z,98236
2017-07-27T12:21:57.619Z,98240
2017-07-27T12:24:25.693Z,98238
2017-07-27T12:26:53.776Z,98242
2017-07-27T12:29:21.848Z,98239
2017-07-27T12:31:49.903Z,98238
2017-07-27T12:34:17.979Z,98244
2017-07-27T12:36:46.047Z,98246
2017-07-27T12:39:14.122Z,98244
2017-07-27T12:41:42.190Z,98235
2017-07-27T12:44:10.263Z,98233
2017-07-27T12:46:38.323Z,98232
2017-07-27T12:49:06.404Z,98245
2017-07-27T12:51:34.470Z,98260
2017-07-27T12:54:02.553Z,98256
2017-07-27T12:56:30.623Z,98261
2017-07-27T12:58:58.695Z,98260
2017-07-27T13:01:26.771Z,98272
2017-07-27T13:03:54.843Z,98257
2017-07-27T13:06:22.910Z,98247
2017-07-27T13:08:50.986Z,98239
2017-07-27T13:11:19.054Z,98233
2017-07-27T13:13:47.134Z,98222
2017-07-27T13:16:15.207Z,98218
2017-07-27T13:18:43.274Z,98216
2017-07-27T13:21:11.342Z,98218
2017-07-27T13:23:39.539Z,98213
2017-07-27T13:26:07.622Z,98216
2017-07-27T13:28:35.679Z,98214
2017-07-27T13:31:03.745Z,98208
2017-07-27T13:33:31.828Z,98192
2017-07-27T13:35:59.886Z,98201
2017-07-27T13:38:27.959Z,98193
2017-07-27T13:40:56.030Z,98196
2017-07-27T13:43:24.103Z,98197
2017-07-27T13:45:52.174Z,98199
2017-07-27T13:48:20.249Z,98194
2017-07-27T13:50:48.330Z,98185
2017-07-27T13:53:16.915Z,98179
2017-07-27T13:55:45.165Z,98180
2017-07-27T13:58:13.226Z,98179
2017-07-27T14:00:41.301Z,98173
2017-07-27T14:03:09.384Z,98164
2017-07-27T14:05:37.463Z,98164
2017-07-27T14:08:05.530Z,98172
2017-07-27T14:10:33.599Z,98182
2017-07-27T14:13:01.660Z,98171
2017-07-27T14:15:29.734Z,98172
2017-07-27T14:17:57.807Z,98175
2017-07-27T14:20:25.879Z,98163
2017-07-27T14:22:53.950Z,98169
2017-07-27T14:25:22.046Z,98161
2017-07-27T14:27:50.115Z,98162
2017-07-27T14:30:18.191Z,98145
2017-07-27T14:32:46.262Z,98156
2017-07-27T14:35:14.334Z,98162
2017-07-27T14:37:42.401Z,98156
2017-07-27T14:40:10.464Z,98162
2017-07-27T14:42:38.564Z,98164
2017-07-27T14:45:06.643Z,98163
2017-07-27T14:47:34.719Z,98146
2017-07-27T14:50:02.787Z,98144
2017-07-27T14:52:30.871Z,98147
2017-07-27T14:54:58.936Z,98134
2017-07-27T14:57:27.006Z,98126
2017-07-27T14:59:55.075Z,98137
2017-07-27T15:02:23.148Z,98131
2017-07-27T15:04:51.215Z,98142
2017-07-27T15:07:19.283Z,98152
2017-07-27T15:09:47.362Z,98157
2017-07-27T15:12:15.424Z,98150
2017-07-27T15:14:43.490Z,98163
2017-07-27T15:17:11.567Z,98171
2017-07-27T15:19:39.641Z,98172
2017-07-27T15:22:07.712Z,98173
2017-07-27T15:24:35.787Z,98170
2017-07-27T15:27:03.855Z,98172
2017-07-27T15:29:31.927Z,98163
2017-07-27T15:32:00.004Z,98156
2017-07-27T15:34:28.076Z,98154
2017-07-27T15:36:56.202Z,98156
2017-07-27T15:39:24.263Z,98146
2017-07-27T15:41:53.107Z,98140
2017-07-27T15:44:21.175Z,98129
2017-07-27T15:46:49.250Z,98131
2017-07-27T15:49:17.328Z,98139
2017-07-27T15:51:45.411Z,98151
2017-07-27T15:54:13.480Z,98151
2017-07-27T15:56:41.542Z,98140
2017-07-27T15:59:09.619Z,98142
2017-07-27T16:01:37.691Z,98145
2017-07-27T16:04:05.760Z,98148
2017-07-27T16:06:33.832Z,98142
2017-07-27T16:09:01.907Z,98151
2017-07-27T16:11:29.978Z,98149
2017-07-27T16:13:58.046Z,98146
2017-07-27T16:16:26.123Z,98137
2017-07-27T16:18:54.195Z,98133
2017-07-27T16:21:22.256Z,98135
2017-07-27T16:23:50.331Z,98137
2017-07-27T16:26:18.410Z,98134
2017-07-27T16:28:46.479Z,98115
2017-07-27T16:31:14.560Z,98114
2017-07-27T16:33:42.626Z,98126
2017-07-27T16:36:10.706Z,98117
2017-07-27T16:38:38.770Z,98124
2017-07-27T16:41:06.843Z,98123
2017-07-27T16:43:34.915Z,98135
2017-07-27T16:46:02.988Z,98137
2017-07-27T16:48:31.055Z,98144
2017-07-27T16:50:59.139Z,98145
2017-07-27T16:53:27.213Z,98145
2017-07-27T16:55:55.281Z,98148
2017-07-27T16:58:23.352Z,98147
2017-07-27T17:00:51.419Z,98140
2017-07-27T17:03:19.491Z,98138
2017-07-27T17:05:47.572Z,98139
2017-07-27T17:08:15.648Z,98138
2017-07-27T17:10:43.733Z,98130
2017-07-27T17:13:12.584Z,98118
2017-07-27T17:15:40.859Z,98113
2017-07-27T17:18:08.930Z,98114
2017-07-27T17:20:37.142Z,98119
2017-07-27T17:23:05.211Z,98117
2017-07-27T17:25:33.286Z,98124
2017-07-27T17:28:01.359Z,98129
2017-07-27T17:30:29.424Z,98133
2017-07-27T17:32:57.535Z,98121
2017-07-27T17:35:26.378Z,98112
2017-07-27T17:37:54.443Z,98097
2017-07-27T17:40:22.524Z,98093
2017-07-27T17:42:50.599Z,98096
2017-07-27T17:45:18.699Z,98098
2017-07-27T17:47:46.770Z,98106
2017-07-27T17:50:14.827Z,98099
2017-07-27T17:52:42.903Z,98111
2017-07-27T17:55:10.983Z,98112
2017-07-27T17:57:39.059Z,98109
2017-07-27T18:00:07.135Z,98099
2017-07-27T18:02:35.203Z,98103
2017-07-27T18:05:03.360Z,98107
2017-07-27T18:07:31.426Z,98119
2017-07-27T18:09:59.511Z,98118
2017-07-27T18:12:27.582Z,98115
2017-07-27T18:14:55.656Z,98126
2017-07-27T18:17:23.726Z,98123
2017-07-27T18:19:51.802Z,98124
2017-07-27T18:22:19.871Z,98123
2017-07-27T18:24:47.942Z,98122
2017-07-27T18:27:16.007Z,98137
2017-07-27T18:29:44.082Z,98139
2017-07-27T18:32:12.157Z,98130
2017-07-27T18:34:40.235Z,98126
2017-07-27T18:37:08.307Z,98136
2017-07-27T18:39:36.385Z,98125
2017-07-27T18:42:04.638Z,98129
2017-07-27T18:44:32.711Z,98138
2017-07-27T18:47:00.795Z,98124
2017-07-27T18:49:28.854Z,98122
2017-07-27T18:51:56.932Z,98130
2017-07-27T18:54:24.995Z,98153
2017-07-27T18:56:53.076Z,98147
2017-07-27T18:59:21.146Z,98148
2017-07-27T19:01:49.222Z,98159
2017-07-27T19:04:17.290Z,98148
2017-07-27T19:06:45.359Z,98155
2017-07-27T19:09:13.429Z,98154
2017-07-27T19:11:41.543Z,98152
2017-07-27T19:14:09.596Z,98144
2017-07-27T19:16:37.671Z,98151
2017-07-27T19:19:05.756Z,98151
2017-07-27T19:21:33.814Z,98157
2017-07-27T19:24:01.891Z,98154
2017-07-27T19:26:29.959Z,98160
2017-07-27T19:28:58.028Z,98156
2017-07-27T19:31:26.111Z,98156
2017-07-27T19:33:54.186Z,98158
2017-07-27T19:36:22.251Z,98150
2017-07-27T19:38:50.323Z,98147
2017-07-27T19:41:18.391Z,98149
2017-07-27T19:43:46.463Z,98156
2017-07-27T19:46:14.535Z,98155
2017-07-27T19:48:42.610Z,98150
2017-07-27T19:51:10.683Z,98146
2017-07-27T19:53:38.750Z,98154
2017-07-27T19:56:06.824Z,98154
2017-07-27T19:58:34.900Z,98148
2017-07-27T20:01:02.975Z,98154
2017-07-27T20:03:31.046Z,98150
2017-07-27T20:05:59.128Z,98152
2017-07-27T20:08:27.175Z,98165
2017-07-27T20:10:55.244Z,98165
2017-07-27T20:13:23.315Z,98169
2017-07-27T20:15:51.387Z,98161
2017-07-27T20:18:19.458Z,98167
2017-07-27T20:20:47.536Z,98173
2017-07-27T20:23:15.602Z,98165
2017-07-27T20:25:43.666Z,98160
2017-07-27T20:28:11.743Z,98174
2017-07-27T20:30:39.807Z,98169
2017-07-27T20:33:07.884Z,98166
2017-07-27T20:35:35.943Z,98172
2017-07-27T20:38:04.016Z,98171
2017-07-27T20:40:32.082Z,98180
2017-07-27T20:43:00.147Z,98188
2017-07-27T20:45:28.211Z,98191
2017-07-27T20:47:56.279Z,98199
2017-07-27T20:50:25.125Z,98202
2017-07-27T20:52:53.210Z,98189
2017-07-27T20:55:21.271Z,98202
2017-07-27T20:57:49.335Z,98196
2017-07-27T21:00:17.407Z,98183
2017-07-27T21:02:45.471Z,98181
2017-07-27T21:05:13.542Z,98179
2017-07-27T21:07:41.607Z,98186
2017-07-27T21:10:09.675Z,98182
2017-07-27T21:12:37.746Z,98183
2017-07-27T21:15:05.820Z,98188
2017-07-27T21:17:33.883Z,98184
2017-07-27T21:20:01.952Z,98175
2017-07-27T21:22:30.014Z,98173
2017-07-27T21:24:58.091Z,98185
2017-07-27T21:27:26.155Z,98181
2017-07-27T21:29:54.218Z,98190
2017-07-27T21:32:23.054Z,98190
2017-07-27T21:34:51.126Z,98176
2017-07-27T21:37:19.199Z,98172
2017-07-27T21:39:47.267Z,98174
2017-07-27T21:42:15.374Z,98178
2017-07-27T21:44:43.440Z,98175
2017-07-27T21:47:11.511Z,98180
2017-07-27T21:49:39.570Z,98169
2017-07-27T21:52:07.639Z,98172
2017-07-27T21:54:35.714Z,98179
2017-07-27T21:57:03.886Z,98184
2017-07-27T21:59:31.942Z,98183
2017-07-27T22:02:00.048Z,98181
2017-07-27T22:04:28.106Z,98172
2017-07-27T22:06:56.170Z,98173
2017-07-27T22:09:24.238Z,98180
2017-07-27T22:11:52.320Z,98193
2017-07-27T22:14:20.382Z,98191
2017-07-27T22:16:48.447Z,98190
2017-07-27T22:19:16.516Z,98187
2017-07-27T22:21:44.573Z,98182
2017-07-27T22:24:12.643Z,98184
2017-07-27T22:26:40.707Z,98192
2017-07-27T22:29:08.774Z,98197
2017-07-27T22:31:37.671Z,98196
2017-07-27T22:34:05.754Z,98220
2017-07-27T22:36:33.826Z,98205
2017-07-27T22:39:01.903Z,98206
2017-07-27T22:41:29.985Z,98198
2017-07-27T22:43:58.034Z,98209
2017-07-27T22:46:26.103Z,98218
2017-07-27T22:48:54.163Z,98216
2017-07-27T22:51:22.243Z,98215
2017-07-27T22:53:51.088Z,98197
2017-07-27T22:56:19.162Z,98225
2017-07-27T22:58:47.226Z,98207
2017-07-27T23:01:15.306Z,98202
2017-07-27T23:03:43.366Z,98197
2017-07-27T23:09:09.299Z,98199
2017-07-27T23:11:37.379Z,98195
2017-07-27T23:14:05.442Z,98194
2017-07-27T23:16:33.498Z,98187
2017-07-27T23:19:01.562Z,98179
2017-07-27T23:21:29.614Z,98193
2017-07-27T23:23:58.455Z,98203
2017-07-27T23:26:26.519Z,98199
2017-07-27T23:28:54.592Z,98210
2017-07-27T23:31:22.653Z,98213
2017-07-27T23:33:50.724Z,98216
2017-07-27T23:36:18.778Z,98211
2017-07-27T23:38:46.850Z,98221
2017-07-27T23:41:15.673Z,98223
2017-07-27T23:43:43.743Z,98208
2017-07-27T23:46:11.817Z,98211
2017-07-27T23:48:39.882Z,98215
2017-07-27T23:51:07.963Z,98209
2017-07-27T23:53:36.031Z,98209
2017-07-27T23:56:04.107Z,98211
2017-07-27T23:58:32.162Z,98216
