createdAt,value
2019-05-10T00:03:06.699Z,0
2019-05-10T00:08:06.914Z,0
2019-05-10T00:13:07.457Z,0
2019-05-10T00:18:07.343Z,0
2019-05-10T00:23:07.541Z,0
2019-05-10T00:28:06.716Z,0
2019-05-10T00:33:06.886Z,0
2019-05-10T00:37:07.319Z,0
2019-05-10T00:42:07.149Z,0
2019-05-10T00:47:07.327Z,0
2019-05-10T00:52:07.533Z,0
2019-05-10T00:57:06.735Z,0
2019-05-10T01:02:08.968Z,0
2019-05-10T01:07:09.974Z,0
2019-05-10T01:11:08.324Z,0
2019-05-10T01:17:07.339Z,0
2019-05-10T01:21:06.737Z,0
2019-05-10T01:26:06.911Z,0
2019-05-10T01:31:07.186Z,0
2019-05-10T01:36:07.452Z,0
2019-05-10T01:41:06.875Z,0
2019-05-10T01:46:07.383Z,0
2019-05-10T01:50:07.074Z,0
2019-05-10T01:55:07.331Z,0
2019-05-10T02:00:08.924Z,0
2019-05-10T02:05:07.544Z,0
2019-05-10T02:10:07.424Z,0
2019-05-10T02:15:07.925Z,0
2019-05-10T02:20:07.010Z,0
2019-05-10T02:25:07.131Z,0
2019-05-10T02:29:07.219Z,0
2019-05-10T02:35:06.642Z,0
2019-05-10T02:39:07.347Z,0
2019-05-10T02:44:06.613Z,0
2019-05-10T02:49:07.487Z,0.83
2019-05-10T02:54:06.814Z,2.5
2019-05-10T02:59:07.028Z,5
2019-05-10T03:04:07.350Z,10.83
2019-05-10T03:09:07.035Z,23.33
2019-05-10T03:13:06.668Z,43.33
2019-05-10T03:18:07.009Z,76.67
2019-05-10T03:23:07.311Z,125.83
2019-05-10T03:28:06.570Z,185
2019-05-10T03:33:07.152Z,266.67
2019-05-10T03:38:07.388Z,380
2019-05-10T03:42:07.948Z,510
2019-05-10T03:43:06.933Z,510
2019-05-10T03:48:06.877Z,611.67
2019-05-10T03:52:07.446Z,772.5
2019-05-10T03:57:15.553Z,1001.67
2019-05-10T04:02:07.286Z,1122.5
2019-05-10T04:07:07.534Z,1232.5
2019-05-10T04:12:07.308Z,1398.33
2019-05-10T04:17:06.721Z,1834.17
2019-05-10T04:21:07.676Z,1900.83
2019-05-10T04:26:07.151Z,1670
2019-05-10T04:31:07.288Z,1507.5
2019-05-10T04:36:13.553Z,1389.17
2019-05-10T04:41:07.841Z,1930.83
2019-05-10T04:46:06.604Z,2185
2019-05-10T04:51:06.882Z,1905.83
2019-05-10T04:56:07.146Z,1912.5
2019-05-10T05:00:08.910Z,2146.67
2019-05-10T05:05:06.829Z,2811.67
2019-05-10T05:10:07.639Z,3773.33
2019-05-10T05:15:08.026Z,4183.33
2019-05-10T05:20:07.141Z,5496.67
2019-05-10T05:25:07.354Z,7944.17
2019-05-10T05:30:08.282Z,8185
2019-05-10T05:34:07.530Z,8473.33
2019-05-10T05:39:07.131Z,8547.5
2019-05-10T05:44:07.409Z,9234.17
2019-05-10T05:49:07.398Z,10236.67
2019-05-10T05:54:06.754Z,11127.5
2019-05-10T05:59:09.571Z,12822.5
2019-05-10T06:04:13.083Z,13816.67
2019-05-10T06:08:25.289Z,18985.83
2019-05-10T06:14:13.208Z,21671.67
2019-05-10T06:18:12.470Z,23906.67
2019-05-10T06:23:07.906Z,20551.67
2019-05-10T06:28:39.727Z,14165.83
2019-05-10T06:33:13.857Z,14470.83
2019-05-10T06:38:07.036Z,12319.17
2019-05-10T06:43:15.579Z,13673.33
2019-05-10T06:47:11.610Z,8388.33
2019-05-10T06:48:06.563Z,8388.33
2019-05-10T06:52:06.995Z,11413.33
2019-05-10T06:57:19.295Z,7118.33
2019-05-10T07:02:07.100Z,6324.17
2019-05-10T07:07:41.682Z,5700.83
2019-05-10T07:12:18.222Z,5794.17
2019-05-10T07:17:07.060Z,6990
2019-05-10T07:21:09.442Z,6100.83
2019-05-10T07:22:07.374Z,6100.83
2019-05-10T07:26:10.613Z,6309.17
2019-05-10T07:31:06.978Z,3727.5
2019-05-10T07:36:26.966Z,3105.83
2019-05-10T07:41:07.301Z,4135
2019-05-10T07:46:09.713Z,4791.67
2019-05-10T07:51:06.917Z,7731.67
2019-05-10T07:55:11.251Z,8627.5
2019-05-10T08:00:09.533Z,8246.67
2019-05-10T08:05:15.620Z,8161.67
2019-05-10T08:10:09.404Z,9050
2019-05-10T08:15:09.353Z,10644.17
2019-05-10T08:20:41.268Z,11478.33
2019-05-10T08:25:07.319Z,13843.33
2019-05-10T08:30:29.531Z,15402.5
2019-05-10T08:34:07.196Z,9321.67
2019-05-10T08:39:14.304Z,9643.33
2019-05-10T08:44:23.891Z,11568.33
2019-05-10T08:49:06.848Z,20660
2019-05-10T08:54:07.101Z,26735.83
2019-05-10T08:59:23.667Z,26160.83
2019-05-10T09:04:13.973Z,37159.16
2019-05-10T09:08:27.198Z,41244.16
2019-05-10T09:09:09.134Z,41244.16
2019-05-10T09:13:06.610Z,33654.16
2019-05-10T09:18:08.277Z,29876.67
2019-05-10T09:23:19.954Z,28858.33
2019-05-10T09:28:17.240Z,8706.67
2019-05-10T09:33:14.939Z,8162.5
2019-05-10T09:38:07.154Z,5221.67
2019-05-10T09:43:15.077Z,6499.17
2019-05-10T09:47:07.445Z,13613.33
2019-05-10T09:52:18.984Z,42393.33
2019-05-10T09:57:09.007Z,27317.5
2019-05-10T10:02:19.138Z,11868.33
2019-05-10T10:07:07.268Z,7268.33
2019-05-10T10:12:07.689Z,7604.17
2019-05-10T10:16:15.334Z,12295
2019-05-10T10:21:06.722Z,11991.67
2019-05-10T10:26:12.463Z,11729.17
2019-05-10T10:31:09.108Z,15498.33
2019-05-10T10:36:11.016Z,18897.5
2019-05-10T10:41:08.963Z,16496.67
2019-05-10T10:46:13.130Z,14955.83
2019-05-10T10:50:13.966Z,14835
2019-05-10T10:55:13.921Z,17424.17
2019-05-10T11:00:08.949Z,17563.33
2019-05-10T11:05:06.689Z,15035
2019-05-10T11:10:22.410Z,19196.67
2019-05-10T11:15:21.951Z,19392.5
2019-05-10T11:20:11.964Z,18050.83
2019-05-10T11:24:22.798Z,16942.5
2019-05-10T11:25:13.420Z,16942.5
2019-05-10T11:29:06.725Z,20876.67
2019-05-10T11:34:07.077Z,22072.5
2019-05-10T11:39:27.212Z,25661.67
2019-05-10T11:44:12.426Z,25187.5
2019-05-10T11:49:07.443Z,23591.67
2019-05-10T11:53:17.680Z,22030.83
2019-05-10T11:59:06.492Z,25221.67
2019-05-10T12:03:23.135Z,26192.5
2019-05-10T12:08:06.668Z,24555
2019-05-10T12:18:07.052Z,15650
2019-05-10T12:22:07.941Z,14619.17
2019-05-10T12:28:06.568Z,15101.67
2019-05-10T12:32:06.984Z,17378.33
2019-05-10T12:37:09.047Z,22124.17
2019-05-10T12:42:06.988Z,26585.83
2019-05-10T12:47:06.893Z,36154.16
2019-05-10T12:52:16.612Z,26370.83
2019-05-10T12:56:07.071Z,21886.67
2019-05-10T13:01:07.291Z,18048.33
2019-05-10T13:06:07.176Z,14143.33
2019-05-10T13:11:06.859Z,16445.83
2019-05-10T13:16:12.434Z,26165.83
2019-05-10T13:26:07.281Z,13558.33
2019-05-10T13:30:09.022Z,10633.33
2019-05-10T13:31:08.114Z,10633.33
2019-05-10T13:35:07.033Z,14754.17
2019-05-10T13:40:09.022Z,16875
2019-05-10T13:45:09.227Z,23689.17
2019-05-10T13:50:07.486Z,34859.16
2019-05-10T13:55:07.119Z,52733.33
2019-05-10T14:00:09.261Z,18397.5
2019-05-10T14:04:07.101Z,14990.83
2019-05-10T14:09:07.228Z,13347.5
2019-05-10T14:14:07.691Z,10597.5
2019-05-10T14:19:06.697Z,11844.17
2019-05-10T14:24:16.728Z,16599.17
2019-05-10T14:29:07.342Z,30813.33
2019-05-10T14:38:11.063Z,40930.83
2019-05-10T14:43:06.759Z,52665.83
2019-05-10T14:48:06.699Z,21041.67
2019-05-10T14:53:07.419Z,16910
2019-05-10T14:58:07.250Z,13141.67
2019-05-10T15:03:07.354Z,12710.83
2019-05-10T15:07:17.040Z,14515
2019-05-10T15:08:06.688Z,14515
2019-05-10T15:12:22.485Z,13423.33
2019-05-10T15:17:07.298Z,15238.33
2019-05-10T15:22:07.586Z,41388.33
2019-05-10T15:27:07.485Z,32842.5
2019-05-10T15:32:06.683Z,26665.83
2019-05-10T15:37:11.094Z,28053.33
2019-05-10T15:41:07.514Z,21735
2019-05-10T15:46:07.131Z,21600.83
2019-05-10T15:51:18.934Z,14368.33
2019-05-10T15:56:06.968Z,6502.5
2019-05-10T16:01:07.395Z,15588.33
2019-05-10T16:06:06.878Z,19843.33
2019-05-10T16:10:07.841Z,22186.67
2019-05-10T16:15:07.524Z,5417.5
2019-05-10T16:20:07.307Z,3982.5
2019-05-10T16:25:07.177Z,6235.83
2019-05-10T16:30:20.631Z,5524.17
2019-05-10T16:35:14.995Z,7095
2019-05-10T16:40:07.497Z,6263.33
2019-05-10T16:44:07.672Z,4033.33
2019-05-10T16:49:17.288Z,2918.33
2019-05-10T16:54:27.060Z,3289.17
2019-05-10T16:59:06.936Z,7044.17
2019-05-10T17:04:07.400Z,4630
2019-05-10T17:09:20.149Z,7225
2019-05-10T17:14:07.429Z,5531.67
2019-05-10T17:19:06.940Z,3280.83
2019-05-10T17:23:11.733Z,2135
2019-05-10T17:28:06.933Z,1394.17
2019-05-10T17:33:06.947Z,863.33
2019-05-10T17:38:16.744Z,372.5
2019-05-10T17:43:07.174Z,402.5
2019-05-10T17:48:10.596Z,366.67
2019-05-10T17:52:08.412Z,271.67
2019-05-10T17:57:18.861Z,160
2019-05-10T18:02:07.440Z,150
2019-05-10T18:07:07.633Z,186.67
2019-05-10T18:12:07.493Z,196.67
2019-05-10T18:17:08.600Z,159.17
2019-05-10T18:21:06.873Z,166.67
2019-05-10T18:22:07.616Z,166.67
2019-05-10T18:26:06.888Z,226.67
2019-05-10T18:31:07.209Z,147.5
2019-05-10T18:36:07.388Z,124.17
2019-05-10T18:41:12.430Z,161.67
2019-05-10T18:46:07.649Z,142.5
2019-05-10T18:51:06.894Z,100.83
2019-05-10T18:55:07.893Z,64.17
2019-05-10T18:56:07.304Z,64.17
2019-05-10T19:00:09.564Z,38.33
2019-05-10T19:05:07.223Z,23.33
2019-05-10T19:10:06.847Z,12.5
2019-05-10T19:15:16.118Z,5.83
2019-05-10T19:20:18.370Z,2.5
2019-05-10T19:25:15.178Z,0.83
2019-05-10T19:29:08.030Z,0
2019-05-10T19:34:17.650Z,0
2019-05-10T19:39:08.265Z,0
2019-05-10T19:44:07.326Z,0
2019-05-10T19:49:16.139Z,0
2019-05-10T19:54:07.488Z,0
2019-05-10T19:59:14.281Z,0
2019-05-10T20:04:10.087Z,0
2019-05-10T20:09:07.735Z,0
2019-05-10T20:13:07.940Z,0
2019-05-10T20:18:08.122Z,0
2019-05-10T20:23:07.502Z,0
2019-05-10T20:28:07.775Z,0
2019-05-10T20:33:07.434Z,0
2019-05-10T20:38:07.613Z,0
2019-05-10T20:43:07.199Z,0
2019-05-10T20:47:07.420Z,0
2019-05-10T20:48:07.794Z,0
2019-05-10T20:52:07.494Z,0
2019-05-10T20:57:06.840Z,0
2019-05-10T21:02:07.020Z,0
2019-05-10T21:07:08.448Z,0
2019-05-10T21:12:07.574Z,0
2019-05-10T21:17:07.108Z,0
2019-05-10T21:22:07.305Z,0
2019-05-10T21:26:07.383Z,0
2019-05-10T21:31:06.737Z,0
2019-05-10T21:36:06.920Z,0
2019-05-10T21:41:07.457Z,0
2019-05-10T21:46:07.518Z,0
2019-05-10T21:51:06.824Z,0
2019-05-10T21:56:07.241Z,0
2019-05-10T22:00:07.528Z,0
2019-05-10T22:05:07.492Z,0
2019-05-10T22:10:07.318Z,0
2019-05-10T22:15:08.785Z,0
2019-05-10T22:20:06.594Z,0
2019-05-10T22:25:06.743Z,0
2019-05-10T22:30:12.723Z,0
2019-05-10T22:34:07.776Z,0
2019-05-10T22:39:08.849Z,0
2019-05-10T22:44:07.258Z,0
2019-05-10T22:49:07.245Z,0
2019-05-10T22:54:07.369Z,0
2019-05-10T22:59:07.567Z,0
2019-05-10T23:03:08.308Z,0
2019-05-10T23:08:07.445Z,0
2019-05-10T23:13:07.020Z,0
2019-05-10T23:18:07.000Z,0
2019-05-10T23:23:07.171Z,0
2019-05-10T23:28:07.389Z,0
2019-05-10T23:33:07.436Z,0
2019-05-10T23:37:07.795Z,0
2019-05-10T23:38:07.137Z,0
2019-05-10T23:42:06.561Z,0
2019-05-10T23:47:06.572Z,0
2019-05-10T23:52:07.046Z,0
2019-05-10T23:57:06.663Z,0
