createdAt,value
2018-06-22T00:03:11.406Z,15.90
2018-06-22T00:07:20.016Z,15.80
2018-06-22T00:09:24.462Z,15.80
2018-06-22T00:11:28.894Z,15.80
2018-06-22T00:13:33.311Z,15.70
2018-06-22T00:15:37.719Z,15.70
2018-06-22T00:17:43.223Z,15.70
2018-06-22T00:19:47.690Z,15.60
2018-06-22T00:21:52.172Z,15.60
2018-06-22T00:23:56.588Z,15.60
2018-06-22T00:26:01.115Z,15.60
2018-06-22T00:28:05.638Z,15.60
2018-06-22T00:30:10.882Z,15.50
2018-06-22T00:32:15.291Z,15.60
2018-06-22T00:34:19.743Z,15.50
2018-06-22T00:36:24.214Z,15.50
2018-06-22T00:38:28.655Z,15.50
2018-06-22T00:40:33.114Z,15.50
2018-06-22T00:42:37.584Z,15.50
2018-06-22T00:44:44.849Z,15.50
2018-06-22T00:46:51.481Z,15.50
2018-06-22T00:48:56.438Z,15.50
2018-06-22T00:51:00.875Z,15.50
2018-06-22T00:53:21.360Z,15.60
2018-06-22T00:55:25.978Z,15.50
2018-06-22T00:57:30.434Z,15.50
2018-06-22T00:59:34.948Z,15.60
2018-06-22T01:01:41.274Z,15.60
2018-06-22T01:03:48.172Z,15.60
2018-06-22T01:05:55.553Z,15.60
2018-06-22T01:08:02.367Z,15.60
2018-06-22T01:10:11.186Z,15.60
2018-06-22T01:12:16.759Z,15.60
2018-06-22T01:14:25.526Z,15.60
2018-06-22T01:16:33.286Z,15.60
2018-06-22T01:18:41.686Z,15.60
2018-06-22T01:20:49.024Z,15.60
2018-06-22T01:22:54.892Z,15.60
2018-06-22T01:25:02.375Z,15.60
2018-06-22T01:27:09.620Z,15.60
2018-06-22T01:29:21.396Z,15.60
2018-06-22T01:31:28.134Z,15.60
2018-06-22T01:33:35.577Z,15.60
2018-06-22T01:35:44.487Z,15.60
2018-06-22T01:37:50.739Z,15.60
2018-06-22T01:39:58.924Z,15.60
2018-06-22T01:42:06.100Z,15.60
2018-06-22T01:44:12.440Z,15.60
2018-06-22T01:46:19.797Z,15.60
2018-06-22T01:50:34.208Z,15.60
2018-06-22T01:52:42.687Z,15.60
2018-06-22T01:54:50.353Z,15.60
2018-06-22T01:56:59.135Z,15.60
2018-06-22T01:59:07.383Z,15.60
2018-06-22T02:01:14.655Z,15.60
2018-06-22T02:03:22.570Z,15.60
2018-06-22T02:05:28.124Z,15.60
2018-06-22T02:07:34.405Z,15.60
2018-06-22T02:09:40.818Z,15.60
2018-06-22T02:11:49.335Z,15.60
2018-06-22T02:13:56.470Z,15.60
2018-06-22T02:16:02.612Z,15.60
2018-06-22T02:18:09.243Z,15.60
2018-06-22T02:20:15.460Z,15.60
2018-06-22T02:22:21.437Z,15.60
2018-06-22T02:24:25.863Z,15.60
2018-06-22T02:26:30.411Z,15.60
2018-06-22T02:28:34.882Z,15.60
2018-06-22T02:30:39.429Z,15.50
2018-06-22T02:34:49.339Z,15.50
2018-06-22T02:36:53.739Z,15.50
2018-06-22T02:38:58.860Z,15.50
2018-06-22T02:41:07.111Z,15.50
2018-06-22T02:43:11.534Z,15.50
2018-06-22T02:47:23.946Z,15.50
2018-06-22T02:49:28.370Z,15.50
2018-06-22T02:51:32.755Z,15.50
2018-06-22T02:53:37.155Z,15.50
2018-06-22T02:55:41.567Z,15.50
2018-06-22T02:57:45.978Z,15.50
2018-06-22T02:59:50.459Z,15.50
2018-06-22T03:01:54.943Z,15.50
2018-06-22T03:03:59.324Z,15.50
2018-06-22T03:06:04.328Z,15.50
2018-06-22T03:08:08.798Z,15.50
2018-06-22T03:12:17.306Z,15.50
2018-06-22T03:14:21.712Z,15.50
2018-06-22T03:18:30.248Z,15.50
2018-06-22T03:20:34.643Z,15.50
2018-06-22T03:22:39.136Z,15.50
2018-06-22T03:26:47.659Z,15.50
2018-06-22T03:28:52.030Z,15.50
2018-06-22T03:30:56.500Z,15.40
2018-06-22T03:33:00.867Z,15.40
2018-06-22T03:35:06.178Z,15.50
2018-06-22T03:37:10.710Z,15.40
2018-06-22T03:41:19.224Z,15.40
2018-06-22T03:43:23.594Z,15.40
2018-06-22T03:45:28.054Z,15.40
2018-06-22T03:47:32.575Z,15.40
2018-06-22T03:49:37.019Z,15.40
2018-06-22T03:51:41.573Z,15.40
2018-06-22T03:53:46.201Z,15.40
2018-06-22T03:55:50.637Z,15.40
2018-06-22T03:57:54.994Z,15.40
2018-06-22T04:00:01.325Z,15.40
2018-06-22T04:02:11.615Z,15.40
2018-06-22T04:04:22.221Z,15.30
2018-06-22T04:06:28.909Z,15.30
2018-06-22T04:08:35.220Z,15.30
2018-06-22T04:10:43.323Z,15.30
2018-06-22T04:12:51.623Z,15.30
2018-06-22T04:15:00.069Z,15.30
2018-06-22T04:17:05.550Z,15.30
2018-06-22T04:19:13.393Z,15.30
2018-06-22T04:23:27.831Z,15.30
2018-06-22T04:25:34.592Z,15.30
2018-06-22T04:27:42.120Z,15.30
2018-06-22T04:29:48.811Z,15.30
2018-06-22T04:31:53.927Z,15.30
2018-06-22T04:33:58.360Z,15.30
2018-06-22T04:36:02.801Z,15.40
2018-06-22T04:38:07.141Z,15.40
2018-06-22T04:40:11.743Z,15.40
2018-06-22T04:42:16.107Z,15.40
2018-06-22T04:44:20.586Z,15.40
2018-06-22T04:46:25.115Z,15.40
2018-06-22T04:48:29.773Z,15.40
2018-06-22T04:50:34.218Z,15.40
2018-06-22T04:52:38.619Z,15.40
2018-06-22T04:54:46.265Z,15.40
2018-06-22T04:56:50.797Z,15.40
2018-06-22T04:58:55.234Z,15.40
2018-06-22T05:00:59.682Z,15.40
2018-06-22T05:03:04.095Z,15.50
2018-06-22T05:05:08.489Z,15.50
2018-06-22T05:07:12.947Z,15.50
2018-06-22T05:09:17.404Z,15.50
2018-06-22T05:11:21.966Z,15.50
2018-06-22T05:13:27.343Z,15.50
2018-06-22T05:15:31.762Z,15.50
2018-06-22T05:17:36.187Z,15.50
2018-06-22T05:19:40.559Z,15.50
2018-06-22T05:21:45.065Z,15.60
2018-06-22T05:23:49.458Z,15.60
2018-06-22T05:25:53.859Z,15.60
2018-06-22T05:28:01.987Z,15.60
2018-06-22T05:30:10.599Z,15.60
2018-06-22T05:32:15.139Z,15.60
2018-06-22T05:36:23.959Z,15.60
2018-06-22T05:38:28.383Z,15.70
2018-06-22T05:40:32.810Z,15.70
2018-06-22T05:42:37.806Z,15.70
2018-06-22T05:44:42.204Z,15.70
2018-06-22T05:46:46.627Z,15.70
2018-06-22T05:48:51.031Z,15.70
2018-06-22T05:50:55.497Z,15.70
2018-06-22T05:52:59.842Z,15.70
2018-06-22T05:55:04.255Z,15.70
2018-06-22T05:57:08.679Z,15.70
2018-06-22T05:59:13.072Z,15.70
2018-06-22T06:01:17.624Z,15.70
2018-06-22T06:03:22.164Z,15.70
2018-06-22T06:05:26.576Z,15.70
2018-06-22T06:07:31.030Z,15.70
2018-06-22T06:09:37.419Z,15.80
2018-06-22T06:11:41.836Z,15.80
2018-06-22T06:13:46.238Z,15.80
2018-06-22T06:15:50.687Z,15.80
2018-06-22T06:17:55.087Z,15.80
2018-06-22T06:19:59.511Z,15.80
2018-06-22T06:22:04.007Z,15.80
2018-06-22T06:24:08.494Z,15.80
2018-06-22T06:26:13.045Z,15.80
2018-06-22T06:28:17.394Z,15.80
2018-06-22T06:30:21.806Z,15.80
2018-06-22T06:32:26.234Z,15.90
2018-06-22T06:34:30.626Z,15.90
2018-06-22T06:36:35.127Z,15.90
2018-06-22T06:38:39.620Z,15.90
2018-06-22T06:40:44.125Z,15.90
2018-06-22T06:42:49.176Z,15.90
2018-06-22T06:44:53.583Z,15.90
2018-06-22T06:46:57.999Z,15.90
2018-06-22T06:49:02.437Z,15.90
2018-06-22T06:51:07.136Z,15.90
2018-06-22T06:53:11.520Z,15.90
2018-06-22T06:55:16.052Z,15.90
2018-06-22T06:57:20.675Z,15.90
2018-06-22T06:59:25.063Z,15.90
2018-06-22T07:01:29.634Z,15.90
2018-06-22T07:03:34.048Z,16.00
2018-06-22T07:05:38.484Z,16.00
2018-06-22T07:07:42.898Z,16.00
2018-06-22T07:09:47.323Z,16.00
2018-06-22T07:11:51.802Z,16.00
2018-06-22T07:13:56.244Z,16.00
2018-06-22T07:16:00.695Z,16.00
2018-06-22T07:18:08.851Z,16.00
2018-06-22T07:20:15.916Z,16.00
2018-06-22T07:22:25.807Z,16.00
2018-06-22T07:24:33.149Z,16.00
2018-06-22T07:26:37.723Z,16.00
2018-06-22T07:28:42.130Z,16.00
2018-06-22T07:30:46.621Z,16.00
2018-06-22T07:32:51.079Z,16.00
2018-06-22T07:34:55.503Z,16.00
2018-06-22T07:36:59.939Z,16.00
2018-06-22T07:39:06.539Z,16.00
2018-06-22T07:41:10.947Z,16.00
2018-06-22T07:43:15.319Z,16.00
2018-06-22T07:45:19.819Z,16.00
2018-06-22T07:47:24.195Z,16.00
2018-06-22T07:49:28.567Z,16.00
2018-06-22T07:51:32.986Z,16.00
2018-06-22T07:53:37.527Z,16.00
2018-06-22T07:55:41.944Z,16.00
2018-06-22T07:57:46.483Z,16.00
2018-06-22T07:59:50.834Z,16.10
2018-06-22T08:01:55.595Z,16.10
2018-06-22T08:04:00.312Z,16.10
2018-06-22T08:06:04.909Z,16.00
2018-06-22T08:08:10.297Z,16.10
2018-06-22T08:10:14.751Z,16.10
2018-06-22T08:14:23.424Z,16.10
2018-06-22T08:16:27.859Z,16.10
2018-06-22T08:20:36.991Z,16.10
2018-06-22T08:22:41.466Z,16.00
2018-06-22T08:24:46.088Z,16.00
2018-06-22T08:26:50.739Z,16.00
2018-06-22T08:28:55.147Z,16.00
2018-06-22T08:30:59.801Z,16.00
2018-06-22T08:33:04.291Z,16.10
2018-06-22T08:35:08.795Z,16.10
2018-06-22T08:37:13.410Z,16.10
2018-06-22T08:39:17.822Z,16.10
2018-06-22T08:41:22.286Z,16.10
2018-06-22T08:43:26.807Z,16.20
2018-06-22T08:45:32.006Z,16.20
2018-06-22T08:49:40.559Z,16.20
2018-06-22T08:51:45.262Z,16.30
2018-06-22T08:53:49.677Z,16.30
2018-06-22T08:55:54.194Z,16.30
2018-06-22T08:57:58.610Z,16.30
2018-06-22T09:00:03.039Z,16.40
2018-06-22T09:02:07.548Z,16.40
2018-06-22T09:04:13.141Z,16.50
2018-06-22T09:06:17.747Z,16.50
2018-06-22T09:08:22.203Z,16.50
2018-06-22T09:10:26.635Z,16.60
2018-06-22T09:12:32.796Z,16.60
2018-06-22T09:14:40.248Z,16.70
2018-06-22T09:16:46.778Z,16.70
2018-06-22T09:18:54.131Z,16.80
2018-06-22T09:20:59.952Z,16.80
2018-06-22T09:23:13.156Z,16.80
2018-06-22T09:25:19.771Z,16.90
2018-06-22T09:27:26.391Z,16.90
2018-06-22T09:29:30.807Z,16.90
2018-06-22T09:31:35.353Z,17.00
2018-06-22T09:33:42.620Z,17.00
2018-06-22T09:35:47.780Z,17.10
2018-06-22T09:37:52.245Z,17.20
2018-06-22T09:39:56.640Z,17.20
2018-06-22T09:42:01.045Z,17.30
2018-06-22T09:44:12.191Z,17.40
2018-06-22T09:46:18.025Z,17.50
2018-06-22T09:48:22.439Z,17.60
2018-06-22T09:50:26.834Z,17.70
2018-06-22T09:52:31.884Z,17.80
2018-06-22T09:54:36.421Z,17.90
2018-06-22T09:58:45.119Z,18.10
2018-06-22T10:00:52.575Z,18.20
2018-06-22T10:02:57.205Z,18.30
2018-06-22T10:05:01.677Z,18.40
2018-06-22T10:07:06.131Z,18.50
2018-06-22T10:09:13.063Z,18.50
2018-06-22T10:11:17.525Z,18.60
2018-06-22T10:13:21.976Z,18.60
2018-06-22T10:17:30.562Z,18.70
2018-06-22T10:19:35.413Z,18.70
2018-06-22T10:21:39.859Z,18.80
2018-06-22T10:23:44.379Z,18.80
2018-06-22T10:25:49.287Z,18.80
2018-06-22T10:27:53.647Z,18.80
2018-06-22T10:29:58.662Z,18.70
2018-06-22T10:32:03.084Z,18.70
2018-06-22T10:34:07.663Z,18.70
2018-06-22T10:36:12.037Z,18.70
2018-06-22T10:38:16.522Z,18.70
2018-06-22T10:40:21.048Z,18.70
2018-06-22T10:42:25.515Z,18.60
2018-06-22T10:44:30.052Z,18.60
2018-06-22T10:46:35.740Z,18.60
2018-06-22T10:48:40.192Z,18.60
2018-06-22T10:50:44.885Z,18.60
2018-06-22T10:52:49.379Z,18.60
2018-06-22T10:54:53.797Z,18.60
2018-06-22T10:56:58.276Z,18.60
2018-06-22T10:59:02.926Z,18.60
2018-06-22T11:01:07.904Z,18.60
2018-06-22T11:03:12.413Z,18.60
2018-06-22T11:05:16.844Z,18.60
2018-06-22T11:07:21.347Z,18.50
2018-06-22T11:09:25.854Z,18.50
2018-06-22T11:11:30.292Z,18.50
2018-06-22T11:13:35.888Z,18.50
2018-06-22T11:15:40.331Z,18.40
2018-06-22T11:17:44.771Z,18.40
2018-06-22T11:19:49.264Z,18.30
2018-06-22T11:21:53.867Z,18.30
2018-06-22T11:23:58.375Z,18.30
2018-06-22T11:26:02.783Z,18.30
2018-06-22T11:28:07.196Z,18.40
2018-06-22T11:30:11.669Z,18.40
2018-06-22T11:32:16.270Z,18.40
2018-06-22T11:34:20.789Z,18.40
2018-06-22T11:36:25.222Z,18.50
2018-06-22T11:38:30.550Z,18.60
2018-06-22T11:40:36.195Z,18.60
2018-06-22T11:42:40.618Z,18.70
2018-06-22T11:44:45.094Z,18.80
2018-06-22T11:46:49.624Z,18.90
2018-06-22T11:48:54.027Z,18.90
2018-06-22T11:50:59.527Z,19.00
2018-06-22T11:53:04.254Z,19.00
2018-06-22T11:55:08.738Z,19.10
2018-06-22T11:57:13.416Z,19.10
2018-06-22T11:59:21.206Z,19.10
2018-06-22T12:03:30.215Z,19.10
2018-06-22T12:05:34.945Z,19.10
2018-06-22T12:07:39.407Z,19.10
2018-06-22T12:09:43.851Z,19.00
2018-06-22T12:11:48.769Z,19.00
2018-06-22T12:13:53.534Z,19.00
2018-06-22T12:15:57.954Z,19.00
2018-06-22T12:18:02.680Z,19.00
2018-06-22T12:20:08.343Z,19.00
2018-06-22T12:22:13.222Z,19.00
2018-06-22T12:24:18.165Z,19.00
2018-06-22T12:26:23.043Z,19.00
2018-06-22T12:28:27.658Z,19.10
2018-06-22T12:30:32.608Z,19.10
2018-06-22T12:32:37.410Z,19.10
2018-06-22T12:34:42.268Z,19.10
2018-06-22T12:36:47.102Z,19.10
2018-06-22T12:38:51.528Z,19.00
2018-06-22T12:40:56.884Z,19.00
2018-06-22T12:43:01.407Z,19.00
2018-06-22T12:45:06.106Z,18.90
2018-06-22T12:47:10.550Z,18.90
2018-06-22T12:49:15.308Z,18.80
2018-06-22T12:51:19.885Z,18.80
2018-06-22T12:53:24.377Z,18.80
2018-06-22T12:55:29.871Z,18.70
2018-06-22T12:57:34.320Z,18.70
2018-06-22T12:59:38.806Z,18.70
2018-06-22T13:01:43.228Z,18.70
2018-06-22T13:03:47.706Z,18.70
2018-06-22T13:07:56.755Z,18.70
2018-06-22T13:10:01.367Z,18.80
2018-06-22T13:12:06.294Z,18.80
2018-06-22T13:14:10.822Z,18.80
2018-06-22T13:18:21.032Z,18.90
2018-06-22T13:20:25.638Z,19.00
2018-06-22T13:22:30.604Z,19.10
2018-06-22T13:24:35.039Z,19.20
2018-06-22T13:26:39.983Z,19.20
2018-06-22T13:28:44.618Z,19.30
2018-06-22T13:30:49.401Z,19.40
2018-06-22T13:32:53.911Z,19.40
2018-06-22T13:34:58.999Z,19.50
2018-06-22T13:37:03.742Z,19.60
2018-06-22T13:39:14.800Z,19.60
2018-06-22T13:41:19.247Z,19.70
2018-06-22T13:43:23.725Z,19.70
2018-06-22T13:45:28.135Z,19.80
2018-06-22T13:47:32.629Z,19.80
2018-06-22T13:49:37.406Z,19.90
2018-06-22T13:51:43.186Z,19.90
2018-06-22T13:53:47.958Z,19.90
2018-06-22T13:55:53.779Z,19.90
2018-06-22T13:57:58.171Z,20.00
2018-06-22T14:00:02.987Z,19.90
2018-06-22T14:02:08.054Z,19.90
2018-06-22T14:04:17.636Z,19.90
2018-06-22T14:06:27.366Z,19.90
2018-06-22T14:08:32.419Z,19.90
2018-06-22T14:10:37.953Z,19.90
2018-06-22T14:12:42.499Z,19.80
2018-06-22T14:14:47.879Z,19.80
2018-06-22T14:16:52.423Z,19.80
2018-06-22T14:18:57.795Z,19.80
2018-06-22T14:21:06.051Z,19.70
2018-06-22T14:23:10.570Z,19.70
2018-06-22T14:25:16.277Z,19.70
2018-06-22T14:27:20.748Z,19.70
2018-06-22T14:29:25.716Z,19.70
2018-06-22T14:31:30.447Z,19.70
2018-06-22T14:33:34.944Z,19.70
2018-06-22T14:35:40.271Z,19.70
2018-06-22T14:37:44.724Z,19.80
2018-06-22T14:39:49.157Z,19.80
2018-06-22T14:41:53.977Z,19.90
2018-06-22T14:43:58.655Z,19.90
2018-06-22T14:46:03.247Z,19.90
2018-06-22T14:48:07.683Z,19.90
2018-06-22T14:50:16.946Z,19.90
2018-06-22T14:52:21.615Z,19.90
2018-06-22T14:54:31.455Z,19.80
2018-06-22T14:56:41.063Z,19.80
2018-06-22T14:58:50.570Z,19.70
2018-06-22T15:01:01.547Z,19.70
2018-06-22T15:03:11.591Z,19.70
2018-06-22T15:05:21.560Z,19.60
2018-06-22T15:07:31.227Z,19.60
2018-06-22T15:09:35.813Z,19.60
2018-06-22T15:11:41.814Z,19.60
2018-06-22T15:13:49.195Z,19.60
2018-06-22T15:15:56.553Z,19.60
2018-06-22T15:18:01.016Z,19.60
2018-06-22T15:20:06.937Z,19.60
2018-06-22T15:22:12.487Z,19.60
2018-06-22T15:24:16.916Z,19.50
2018-06-22T15:26:21.767Z,19.50
2018-06-22T15:28:26.494Z,19.50
2018-06-22T15:30:31.363Z,19.50
2018-06-22T15:32:36.092Z,19.40
2018-06-22T15:34:46.498Z,19.50
2018-06-22T15:36:56.299Z,19.40
2018-06-22T15:39:06.525Z,19.40
2018-06-22T15:41:16.772Z,19.40
2018-06-22T15:43:26.403Z,19.40
2018-06-22T15:45:36.154Z,19.50
2018-06-22T15:47:46.487Z,19.50
2018-06-22T15:49:56.409Z,19.60
2018-06-22T15:53:05.441Z,19.70
2018-06-22T15:55:12.060Z,19.80
2018-06-22T15:57:16.635Z,19.90
2018-06-22T16:01:26.176Z,20.00
2018-06-22T16:03:35.859Z,20.00
2018-06-22T16:05:41.371Z,20.10
2018-06-22T16:07:47.525Z,20.10
2018-06-22T16:09:57.082Z,20.10
2018-06-22T16:12:06.847Z,20.00
2018-06-22T16:15:15.566Z,20.00
2018-06-22T16:17:25.319Z,20.00
2018-06-22T16:19:35.043Z,19.90
2018-06-22T16:21:44.873Z,19.90
2018-06-22T16:23:55.510Z,19.90
2018-06-22T16:26:05.434Z,19.90
2018-06-22T16:28:09.906Z,19.80
2018-06-22T16:30:14.379Z,19.80
2018-06-22T16:32:18.770Z,19.80
2018-06-22T16:34:23.306Z,19.80
2018-06-22T16:36:28.563Z,19.80
2018-06-22T16:38:33.037Z,19.80
2018-06-22T16:40:37.615Z,19.70
2018-06-22T16:42:42.131Z,19.70
2018-06-22T16:44:46.671Z,19.70
2018-06-22T16:46:51.795Z,19.70
2018-06-22T16:48:56.234Z,19.70
2018-06-22T16:51:00.703Z,19.60
2018-06-22T16:53:05.335Z,19.60
2018-06-22T16:59:24.328Z,19.50
2018-06-22T17:03:35.199Z,19.40
2018-06-22T17:05:40.213Z,19.40
2018-06-22T17:07:54.370Z,19.40
2018-06-22T17:12:13.798Z,19.40
2018-06-22T17:14:24.080Z,19.30
2018-06-22T17:16:35.054Z,19.30
2018-06-22T17:18:44.711Z,19.30
2018-06-22T17:20:50.598Z,19.30
2018-06-22T17:22:57.626Z,19.30
2018-06-22T17:25:07.804Z,19.30
2018-06-22T17:27:12.515Z,19.20
2018-06-22T17:29:17.295Z,19.20
2018-06-22T17:31:22.589Z,19.20
2018-06-22T17:33:27.664Z,19.20
2018-06-22T17:35:32.558Z,19.10
2018-06-22T17:37:40.963Z,19.10
2018-06-22T17:39:45.632Z,19.00
2018-06-22T17:41:50.367Z,19.00
2018-06-22T17:43:55.025Z,19.00
2018-06-22T17:45:59.874Z,19.00
2018-06-22T17:48:04.703Z,19.00
2018-06-22T17:50:16.152Z,18.90
2018-06-22T17:52:21.219Z,18.90
2018-06-22T17:54:25.830Z,18.90
2018-06-22T17:58:37.619Z,18.90
2018-06-22T18:00:49.065Z,18.90
2018-06-22T18:02:58.993Z,18.90
2018-06-22T18:05:08.845Z,18.90
2018-06-22T18:07:19.097Z,18.90
2018-06-22T18:09:28.992Z,18.80
2018-06-22T18:11:38.895Z,18.90
2018-06-22T18:13:43.302Z,18.80
2018-06-22T18:15:48.782Z,18.80
2018-06-22T18:17:53.208Z,18.80
2018-06-22T18:19:57.867Z,18.80
2018-06-22T18:22:02.519Z,18.80
2018-06-22T18:24:07.456Z,18.80
2018-06-22T18:26:13.004Z,18.80
2018-06-22T18:28:17.659Z,18.80
2018-06-22T18:30:22.495Z,18.70
2018-06-22T18:32:27.142Z,18.70
2018-06-22T18:34:32.020Z,18.70
2018-06-22T18:38:44.443Z,18.70
2018-06-22T18:40:48.943Z,18.70
2018-06-22T18:42:53.467Z,18.70
2018-06-22T18:44:58.474Z,18.60
2018-06-22T18:47:03.368Z,18.60
2018-06-22T18:49:07.831Z,18.60
2018-06-22T18:51:14.647Z,18.60
2018-06-22T18:53:24.383Z,18.60
2018-06-22T18:55:34.181Z,18.60
2018-06-22T18:57:43.929Z,18.60
2018-06-22T18:59:49.410Z,18.50
2018-06-22T19:01:59.454Z,18.50
2018-06-22T19:04:03.986Z,18.50
2018-06-22T19:06:08.540Z,18.50
2018-06-22T19:08:13.222Z,18.50
2018-06-22T19:10:18.575Z,18.40
2018-06-22T19:12:23.786Z,18.40
2018-06-22T19:14:28.515Z,18.40
2018-06-22T19:16:33.657Z,18.40
2018-06-22T19:18:38.114Z,18.40
2018-06-22T19:20:42.573Z,18.30
2018-06-22T19:22:47.115Z,18.30
2018-06-22T19:24:52.551Z,18.30
2018-06-22T19:26:58.140Z,18.30
2018-06-22T19:29:06.287Z,18.30
2018-06-22T19:31:11.884Z,18.20
2018-06-22T19:33:16.519Z,18.20
2018-06-22T19:35:21.030Z,18.20
2018-06-22T19:37:26.192Z,18.20
2018-06-22T19:39:31.953Z,18.20
2018-06-22T19:41:36.747Z,18.10
2018-06-22T19:43:46.714Z,18.10
2018-06-22T19:45:57.027Z,18.10
2018-06-22T19:48:06.930Z,18.10
2018-06-22T19:50:16.667Z,18.10
2018-06-22T19:52:26.256Z,18.10
2018-06-22T19:54:31.829Z,18.00
2018-06-22T19:56:37.638Z,18.00
2018-06-22T19:58:42.183Z,18.00
2018-06-22T20:00:46.747Z,17.90
2018-06-22T20:02:51.813Z,17.90
2018-06-22T20:04:56.877Z,17.90
2018-06-22T20:07:01.485Z,17.80
2018-06-22T20:09:09.943Z,17.80
2018-06-22T20:11:15.373Z,17.70
2018-06-22T20:13:19.750Z,17.70
2018-06-22T20:15:25.215Z,17.70
2018-06-22T20:17:30.355Z,17.70
2018-06-22T20:19:34.763Z,17.60
2018-06-22T20:23:44.704Z,17.60
2018-06-22T20:25:54.246Z,17.50
2018-06-22T20:27:59.982Z,17.50
2018-06-22T20:30:05.388Z,17.50
2018-06-22T20:32:10.483Z,17.50
2018-06-22T20:34:23.886Z,17.40
2018-06-22T20:36:34.427Z,17.40
2018-06-22T20:38:44.948Z,17.30
2018-06-22T20:40:54.996Z,17.30
2018-06-22T20:43:01.026Z,17.20
2018-06-22T20:45:11.172Z,17.20
2018-06-22T20:47:21.010Z,17.20
2018-06-22T20:49:32.037Z,17.10
2018-06-22T20:51:41.162Z,17.00
2018-06-22T20:53:45.570Z,17.00
2018-06-22T20:55:50.128Z,16.90
2018-06-22T20:57:54.618Z,16.90
2018-06-22T20:59:59.106Z,16.90
2018-06-22T21:02:03.818Z,16.80
2018-06-22T21:04:13.360Z,16.80
2018-06-22T21:06:18.659Z,16.70
2018-06-22T21:08:23.122Z,16.60
2018-06-22T21:10:27.585Z,16.60
2018-06-22T21:12:40.407Z,16.60
2018-06-22T21:14:37.594Z,16.50
2018-06-22T21:16:42.083Z,16.50
2018-06-22T21:18:47.291Z,16.50
2018-06-22T21:20:59.432Z,16.40
2018-06-22T21:23:04.218Z,16.40
2018-06-22T21:25:09.523Z,16.30
2018-06-22T21:27:19.683Z,16.30
2018-06-22T21:29:32.243Z,16.30
2018-06-22T21:31:45.086Z,16.20
2018-06-22T21:33:54.566Z,16.20
2018-06-22T21:36:04.471Z,16.20
2018-06-22T21:38:14.571Z,16.20
2018-06-22T21:40:19.051Z,16.10
2018-06-22T21:42:24.225Z,16.10
2018-06-22T21:44:31.192Z,16.00
2018-06-22T21:46:37.451Z,16.00
2018-06-22T21:48:44.283Z,16.00
2018-06-22T21:50:51.616Z,16.00
2018-06-22T21:52:58.296Z,15.90
2018-06-22T21:55:03.059Z,15.90
2018-06-22T21:59:12.563Z,15.90
2018-06-22T22:01:17.228Z,15.80
2018-06-22T22:03:21.755Z,15.80
2018-06-22T22:05:26.615Z,15.80
2018-06-22T22:07:31.015Z,15.80
2018-06-22T22:09:44.883Z,15.70
2018-06-22T22:11:56.815Z,15.70
2018-06-22T22:14:01.407Z,15.70
2018-06-22T22:16:06.871Z,15.60
2018-06-22T22:18:11.309Z,15.60
2018-06-22T22:20:15.753Z,15.60
2018-06-22T22:22:20.281Z,15.60
2018-06-22T22:24:25.776Z,15.50
2018-06-22T22:26:30.231Z,15.50
2018-06-22T22:28:34.676Z,15.50
2018-06-22T22:30:39.495Z,15.40
2018-06-22T22:32:44.042Z,15.40
2018-06-22T22:34:50.931Z,15.40
2018-06-22T22:36:56.059Z,15.40
2018-06-22T22:39:00.728Z,15.40
2018-06-22T22:41:05.140Z,15.30
2018-06-22T22:43:09.606Z,15.30
2018-06-22T22:45:14.040Z,15.30
2018-06-22T22:47:18.502Z,15.30
2018-06-22T22:49:22.923Z,15.20
2018-06-22T22:51:27.623Z,15.20
2018-06-22T22:53:33.222Z,15.20
2018-06-22T22:55:37.669Z,15.20
2018-06-22T22:57:42.056Z,15.10
2018-06-22T22:59:46.599Z,15.10
2018-06-22T23:01:54.386Z,15.10
2018-06-22T23:03:58.934Z,15.10
2018-06-22T23:08:08.046Z,15.10
2018-06-22T23:10:13.347Z,15.00
2018-06-22T23:12:17.932Z,15.00
2018-06-22T23:14:22.459Z,15.00
2018-06-22T23:16:26.993Z,15.00
2018-06-22T23:18:31.423Z,15.00
2018-06-22T23:20:36.491Z,14.90
2018-06-22T23:22:57.959Z,14.90
2018-06-22T23:25:02.582Z,14.90
2018-06-22T23:27:07.176Z,14.90
2018-06-22T23:29:11.597Z,14.90
2018-06-22T23:31:16.048Z,14.90
2018-06-22T23:33:20.438Z,14.90
2018-06-22T23:35:28.597Z,14.90
2018-06-22T23:37:33.567Z,14.90
2018-06-22T23:39:38.042Z,14.90
2018-06-22T23:41:42.457Z,14.90
2018-06-22T23:43:46.923Z,14.90
2018-06-22T23:45:51.442Z,14.90
2018-06-22T23:47:55.891Z,14.90
2018-06-22T23:50:00.332Z,14.90
2018-06-22T23:52:04.778Z,14.90
2018-06-22T23:54:09.500Z,14.90
2018-06-22T23:56:13.958Z,14.90
2018-06-22T23:58:18.326Z,14.90
