createdAt,value
2017-11-09T00:00:59.451Z,95.30
2017-11-09T00:03:28.736Z,95.60
2017-11-09T00:08:56.181Z,95.60
2017-11-09T00:11:25.440Z,95.60
2017-11-09T00:13:55.282Z,95.50
2017-11-09T00:16:24.377Z,95.50
2017-11-09T00:18:54.551Z,95.30
2017-11-09T00:21:23.725Z,95.30
2017-11-09T00:23:53.587Z,95.20
2017-11-09T00:26:22.762Z,95.10
2017-11-09T00:28:51.846Z,95.00
2017-11-09T00:31:21.702Z,95.10
2017-11-09T00:33:51.247Z,95.10
2017-11-09T00:36:20.331Z,95.00
2017-11-09T00:38:50.135Z,94.90
2017-11-09T00:41:19.270Z,95.00
2017-11-09T00:43:48.453Z,95.10
2017-11-09T00:46:18.359Z,95.10
2017-11-09T00:48:47.503Z,95.10
2017-11-09T00:51:16.720Z,95.20
2017-11-09T00:53:46.683Z,95.30
2017-11-09T00:56:16.138Z,95.20
2017-11-09T00:58:45.337Z,95.10
2017-11-09T01:01:14.715Z,95.00
2017-11-09T01:03:43.895Z,94.90
2017-11-09T01:06:13.827Z,95.10
2017-11-09T01:08:44.149Z,95.20
2017-11-09T01:11:14.402Z,95.30
2017-11-09T01:13:43.848Z,95.30
2017-11-09T01:16:13.072Z,95.40
2017-11-09T01:18:42.302Z,95.40
2017-11-09T01:21:11.478Z,95.60
2017-11-09T01:23:40.692Z,95.70
2017-11-09T01:26:09.928Z,95.80
2017-11-09T01:28:39.308Z,95.90
2017-11-09T01:31:08.776Z,95.80
2017-11-09T01:33:38.832Z,96.10
2017-11-09T01:36:08.081Z,96.10
2017-11-09T01:38:37.381Z,96.20
2017-11-09T01:41:06.659Z,96.10
2017-11-09T01:43:36.670Z,96.10
2017-11-09T01:46:07.124Z,95.90
2017-11-09T01:48:37.567Z,95.90
2017-11-09T01:51:06.977Z,95.90
2017-11-09T01:53:36.974Z,96.10
2017-11-09T01:56:06.277Z,96.10
2017-11-09T01:58:36.283Z,96.30
2017-11-09T02:01:05.481Z,96.30
2017-11-09T02:03:34.688Z,96.20
2017-11-09T02:06:03.832Z,96.10
2017-11-09T02:08:33.396Z,96.00
2017-11-09T02:11:02.704Z,96.10
2017-11-09T02:13:32.022Z,96.00
2017-11-09T02:16:01.559Z,95.90
2017-11-09T02:18:30.773Z,95.80
2017-11-09T02:20:59.923Z,95.90
2017-11-09T02:23:29.743Z,95.80
2017-11-09T02:25:58.893Z,96.00
2017-11-09T02:28:28.008Z,96.10
2017-11-09T02:30:57.164Z,96.20
2017-11-09T02:33:26.284Z,96.00
2017-11-09T02:35:55.454Z,96.10
2017-11-09T02:38:24.707Z,96.10
2017-11-09T02:40:53.796Z,96.00
2017-11-09T02:43:22.869Z,96.00
2017-11-09T02:45:52.783Z,96.30
2017-11-09T02:48:22.022Z,96.30
2017-11-09T02:50:51.927Z,96.30
2017-11-09T02:53:21.103Z,96.30
2017-11-09T02:55:50.299Z,96.20
2017-11-09T02:58:19.474Z,96.60
2017-11-09T03:00:51.152Z,96.40
2017-11-09T03:03:21.811Z,96.30
2017-11-09T03:05:51.008Z,96.40
2017-11-09T03:08:20.463Z,96.40
2017-11-09T03:10:49.550Z,96.50
2017-11-09T03:13:18.646Z,96.50
2017-11-09T03:15:48.728Z,96.50
2017-11-09T03:18:17.836Z,96.70
2017-11-09T03:20:46.936Z,96.70
2017-11-09T03:23:16.198Z,96.80
2017-11-09T03:25:45.321Z,96.90
2017-11-09T03:28:14.517Z,96.90
2017-11-09T03:30:43.926Z,96.80
2017-11-09T03:33:13.786Z,97.00
2017-11-09T03:35:42.892Z,97.00
2017-11-09T03:38:12.296Z,97.10
2017-11-09T03:40:41.568Z,97.30
2017-11-09T03:43:10.792Z,97.50
2017-11-09T03:45:41.091Z,97.80
2017-11-09T03:48:10.314Z,97.80
2017-11-09T03:50:40.849Z,97.80
2017-11-09T03:53:10.725Z,97.90
2017-11-09T03:55:40.856Z,98.10
2017-11-09T03:58:10.017Z,98.10
2017-11-09T04:00:39.685Z,98.30
2017-11-09T04:03:08.844Z,98.40
2017-11-09T04:05:38.083Z,98.40
2017-11-09T04:08:08.162Z,98.50
2017-11-09T04:10:37.317Z,98.50
2017-11-09T04:13:06.497Z,98.50
2017-11-09T04:15:35.868Z,98.50
2017-11-09T04:18:06.108Z,98.60
2017-11-09T04:20:36.383Z,98.60
2017-11-09T04:23:05.557Z,98.60
2017-11-09T04:25:34.743Z,98.60
2017-11-09T04:28:04.747Z,98.70
2017-11-09T04:30:34.048Z,98.70
2017-11-09T04:33:03.263Z,98.80
2017-11-09T04:35:32.551Z,98.90
2017-11-09T04:38:02.956Z,98.80
2017-11-09T04:40:32.237Z,98.80
2017-11-09T04:43:01.981Z,98.90
2017-11-09T04:45:33.218Z,98.90
2017-11-09T04:48:02.448Z,99.00
2017-11-09T04:50:31.728Z,99.20
2017-11-09T04:53:01.015Z,99.10
2017-11-09T04:55:30.171Z,99.10
2017-11-09T04:57:59.300Z,99.20
2017-11-09T05:00:29.255Z,99.10
2017-11-09T05:02:59.179Z,99.00
2017-11-09T05:05:28.271Z,98.90
2017-11-09T05:07:58.279Z,98.80
2017-11-09T05:10:27.616Z,98.90
2017-11-09T05:12:56.727Z,98.90
2017-11-09T05:15:25.915Z,98.90
2017-11-09T05:17:55.035Z,99.00
2017-11-09T05:20:25.718Z,99.20
2017-11-09T05:22:54.856Z,99.40
2017-11-09T05:25:24.066Z,99.60
2017-11-09T05:27:53.349Z,99.70
2017-11-09T05:30:23.219Z,99.90
2017-11-09T05:32:52.460Z,99.90
2017-11-09T05:35:21.573Z,99.90
2017-11-09T05:37:50.700Z,99.90
2017-11-09T05:40:20.244Z,99.90
2017-11-09T05:42:52.874Z,99.90
2017-11-09T05:45:22.501Z,99.90
2017-11-09T05:47:51.737Z,99.90
2017-11-09T05:50:21.978Z,99.90
2017-11-09T05:52:51.359Z,99.90
2017-11-09T05:58:07.700Z,99.90
2017-11-09T06:00:37.051Z,99.90
2017-11-09T06:03:06.312Z,99.90
2017-11-09T06:05:42.505Z,99.90
2017-11-09T06:08:11.786Z,99.90
2017-11-09T06:10:41.555Z,99.90
2017-11-09T06:13:10.874Z,99.90
2017-11-09T06:15:40.120Z,99.90
2017-11-09T06:18:11.273Z,99.90
2017-11-09T06:20:41.540Z,99.90
2017-11-09T06:23:10.736Z,99.90
2017-11-09T06:25:41.580Z,99.90
2017-11-09T06:28:10.956Z,99.90
2017-11-09T06:30:40.976Z,99.90
2017-11-09T06:33:10.193Z,99.90
2017-11-09T06:35:41.132Z,99.90
2017-11-09T06:38:10.379Z,99.90
2017-11-09T06:40:39.601Z,99.90
2017-11-09T06:43:09.532Z,99.90
2017-11-09T06:45:38.832Z,99.90
2017-11-09T06:48:08.134Z,99.90
2017-11-09T06:50:37.314Z,99.90
2017-11-09T06:53:06.485Z,99.90
2017-11-09T06:55:37.221Z,99.90
2017-11-09T06:58:07.431Z,99.90
2017-11-09T07:00:36.770Z,99.90
2017-11-09T07:03:06.930Z,99.90
2017-11-09T07:05:36.170Z,99.90
2017-11-09T07:08:05.650Z,99.90
2017-11-09T07:10:35.654Z,99.90
2017-11-09T07:13:04.983Z,99.90
2017-11-09T07:15:34.210Z,99.90
2017-11-09T07:18:04.333Z,99.90
2017-11-09T07:20:33.536Z,99.90
2017-11-09T07:23:02.898Z,99.90
2017-11-09T07:25:33.728Z,99.90
2017-11-09T07:28:04.981Z,99.90
2017-11-09T07:30:34.864Z,99.90
2017-11-09T07:33:04.215Z,99.90
2017-11-09T07:35:33.368Z,99.90
2017-11-09T07:38:02.794Z,99.90
2017-11-09T07:40:32.043Z,99.90
2017-11-09T07:43:01.325Z,99.90
2017-11-09T07:45:30.842Z,99.90
2017-11-09T07:48:05.046Z,99.90
2017-11-09T07:50:34.881Z,99.90
2017-11-09T07:53:05.699Z,99.90
2017-11-09T07:55:34.885Z,99.80
2017-11-09T07:58:05.445Z,99.90
2017-11-09T08:00:39.960Z,99.50
2017-11-09T08:03:11.808Z,99.50
2017-11-09T08:05:44.571Z,99.40
2017-11-09T08:08:15.013Z,99.40
2017-11-09T08:10:44.209Z,99.40
2017-11-09T08:13:13.429Z,99.50
2017-11-09T08:15:44.556Z,99.50
2017-11-09T08:18:13.774Z,99.50
2017-11-09T08:20:43.003Z,99.50
2017-11-09T08:23:12.972Z,99.50
2017-11-09T08:25:45.969Z,99.50
2017-11-09T08:28:17.903Z,99.60
2017-11-09T08:30:50.185Z,99.50
2017-11-09T08:33:22.584Z,99.60
2017-11-09T08:35:51.721Z,99.60
2017-11-09T08:38:20.852Z,99.60
2017-11-09T08:40:50.313Z,99.60
2017-11-09T08:43:19.407Z,99.60
2017-11-09T08:45:49.436Z,99.60
2017-11-09T08:48:19.042Z,99.60
2017-11-09T08:50:49.113Z,99.50
2017-11-09T08:53:19.014Z,99.40
2017-11-09T08:55:49.297Z,99.40
2017-11-09T08:58:19.206Z,99.40
2017-11-09T09:00:50.043Z,99.50
2017-11-09T09:03:19.176Z,99.40
2017-11-09T09:05:48.314Z,99.40
2017-11-09T09:08:18.731Z,99.30
2017-11-09T09:10:47.870Z,99.30
2017-11-09T09:13:17.056Z,99.50
2017-11-09T09:15:46.263Z,99.70
2017-11-09T09:18:15.455Z,99.60
2017-11-09T09:24:04.312Z,99.80
2017-11-09T09:26:36.849Z,99.90
2017-11-09T09:29:08.150Z,99.80
2017-11-09T09:31:39.335Z,99.80
2017-11-09T09:34:18.733Z,99.70
2017-11-09T09:36:53.923Z,99.60
2017-11-09T09:39:26.228Z,99.60
2017-11-09T09:41:56.494Z,99.40
2017-11-09T09:44:26.069Z,99.40
2017-11-09T09:46:56.841Z,99.20
2017-11-09T09:49:28.081Z,99.30
2017-11-09T09:51:58.196Z,99.00
2017-11-09T09:54:29.650Z,99.20
2017-11-09T09:57:03.696Z,99.30
2017-11-09T09:59:36.425Z,99.40
2017-11-09T10:02:07.858Z,99.30
2017-11-09T10:04:39.213Z,99.40
2017-11-09T10:07:12.249Z,99.40
2017-11-09T10:09:44.764Z,99.50
2017-11-09T10:12:14.575Z,99.30
2017-11-09T10:14:44.721Z,99.10
2017-11-09T10:17:16.252Z,99.00
2017-11-09T10:19:46.643Z,98.90
2017-11-09T10:22:17.283Z,98.80
2017-11-09T10:24:51.741Z,98.80
2017-11-09T10:27:21.610Z,98.90
2017-11-09T10:29:51.866Z,98.80
2017-11-09T10:32:24.578Z,98.80
2017-11-09T10:34:56.271Z,98.60
2017-11-09T10:37:26.674Z,98.70
2017-11-09T10:39:57.362Z,98.50
2017-11-09T10:42:28.781Z,98.30
2017-11-09T10:45:02.011Z,98.00
2017-11-09T10:47:32.488Z,98.00
2017-11-09T10:50:04.076Z,98.10
2017-11-09T10:52:35.379Z,97.90
2017-11-09T10:55:08.618Z,97.90
2017-11-09T10:57:41.801Z,97.90
2017-11-09T11:00:11.574Z,98.00
2017-11-09T11:02:40.787Z,97.90
2017-11-09T11:05:10.037Z,97.80
2017-11-09T11:07:39.302Z,97.80
2017-11-09T11:10:08.610Z,97.80
2017-11-09T11:12:38.010Z,97.00
2017-11-09T11:15:08.212Z,97.00
2017-11-09T11:17:37.547Z,96.90
2017-11-09T11:20:09.486Z,96.70
2017-11-09T11:22:38.986Z,96.70
2017-11-09T11:25:08.215Z,96.70
2017-11-09T11:27:37.696Z,97.60
2017-11-09T11:30:07.315Z,97.20
2017-11-09T11:32:36.665Z,97.00
2017-11-09T11:35:06.689Z,96.80
2017-11-09T11:37:35.952Z,96.80
2017-11-09T11:40:05.975Z,96.60
2017-11-09T11:42:36.079Z,96.60
2017-11-09T11:45:08.900Z,96.80
2017-11-09T11:47:40.526Z,96.80
2017-11-09T11:50:09.829Z,96.80
2017-11-09T11:52:39.110Z,96.80
2017-11-09T11:55:09.831Z,96.70
2017-11-09T11:57:39.398Z,96.70
2017-11-09T12:00:08.842Z,96.50
2017-11-09T12:02:39.175Z,96.50
2017-11-09T12:05:11.457Z,96.50
2017-11-09T12:07:41.353Z,96.60
2017-11-09T12:10:11.352Z,96.60
2017-11-09T12:12:40.647Z,96.60
2017-11-09T12:15:10.418Z,96.60
2017-11-09T12:17:40.446Z,96.40
2017-11-09T12:20:10.553Z,96.40
2017-11-09T12:22:39.953Z,96.20
2017-11-09T12:25:09.153Z,96.00
2017-11-09T12:27:38.364Z,95.80
2017-11-09T12:30:09.405Z,95.80
2017-11-09T12:32:38.608Z,96.00
2017-11-09T12:35:07.880Z,96.00
2017-11-09T12:37:37.144Z,95.80
2017-11-09T12:40:06.769Z,95.70
2017-11-09T12:42:36.148Z,95.70
2017-11-09T12:45:05.958Z,95.80
2017-11-09T12:47:36.282Z,95.80
2017-11-09T12:50:05.664Z,96.10
2017-11-09T12:52:36.423Z,96.00
2017-11-09T12:55:05.928Z,96.00
2017-11-09T12:57:35.360Z,95.90
2017-11-09T13:00:05.081Z,95.60
2017-11-09T13:02:34.360Z,95.40
2017-11-09T13:05:04.741Z,95.40
2017-11-09T13:07:34.535Z,95.20
2017-11-09T13:10:04.723Z,95.30
2017-11-09T13:12:34.033Z,95.30
2017-11-09T13:15:05.013Z,95.30
2017-11-09T13:17:34.224Z,95.30
2017-11-09T13:20:04.326Z,95.30
2017-11-09T13:22:33.959Z,95.30
2017-11-09T13:25:03.160Z,95.30
2017-11-09T13:27:33.298Z,95.20
2017-11-09T13:30:03.475Z,95.30
2017-11-09T13:32:33.614Z,95.30
2017-11-09T13:35:02.964Z,95.30
2017-11-09T13:37:33.688Z,95.50
2017-11-09T13:40:03.402Z,95.60
2017-11-09T13:42:33.116Z,95.70
2017-11-09T13:45:02.893Z,95.80
2017-11-09T13:47:32.173Z,95.80
2017-11-09T13:50:01.502Z,95.90
2017-11-09T13:52:31.509Z,96.00
2017-11-09T13:55:00.666Z,96.30
2017-11-09T13:57:31.376Z,96.00
2017-11-09T14:00:00.591Z,96.00
2017-11-09T14:02:30.517Z,96.00
2017-11-09T14:04:59.981Z,95.90
2017-11-09T14:07:29.235Z,96.00
2017-11-09T14:09:58.349Z,96.00
2017-11-09T14:12:27.478Z,96.30
2017-11-09T14:14:57.694Z,96.50
2017-11-09T14:17:26.847Z,96.40
2017-11-09T14:19:56.751Z,96.50
2017-11-09T14:22:26.179Z,96.40
2017-11-09T14:24:55.435Z,96.30
2017-11-09T14:27:24.592Z,96.50
2017-11-09T14:29:53.950Z,96.40
2017-11-09T14:32:24.112Z,96.50
2017-11-09T14:34:54.536Z,96.60
2017-11-09T14:37:24.532Z,96.60
2017-11-09T14:39:54.507Z,96.60
2017-11-09T14:42:24.132Z,96.60
2017-11-09T14:44:53.268Z,96.60
2017-11-09T14:47:22.372Z,96.60
2017-11-09T14:49:51.765Z,96.80
2017-11-09T14:52:20.889Z,96.90
2017-11-09T14:54:50.003Z,97.00
2017-11-09T14:57:20.445Z,97.10
2017-11-09T14:59:49.555Z,97.10
2017-11-09T15:02:18.651Z,97.10
2017-11-09T15:04:47.852Z,97.20
2017-11-09T15:07:16.998Z,97.20
2017-11-09T15:09:46.236Z,97.30
2017-11-09T15:12:15.453Z,97.30
2017-11-09T15:14:44.582Z,97.40
2017-11-09T15:17:13.991Z,97.50
2017-11-09T15:19:43.243Z,97.60
2017-11-09T15:22:12.507Z,97.70
2017-11-09T15:24:47.776Z,97.90
2017-11-09T15:27:17.905Z,97.90
2017-11-09T15:29:47.203Z,98.00
2017-11-09T15:32:17.652Z,98.60
2017-11-09T15:34:50.505Z,98.60
2017-11-09T15:37:20.012Z,98.60
2017-11-09T15:39:49.297Z,98.60
2017-11-09T15:42:18.474Z,98.80
2017-11-09T15:44:47.615Z,98.80
2017-11-09T15:47:17.549Z,98.80
2017-11-09T15:49:47.683Z,98.90
2017-11-09T15:52:17.727Z,99.00
2017-11-09T15:54:46.928Z,99.10
2017-11-09T15:57:16.112Z,99.00
2017-11-09T15:59:45.337Z,99.00
2017-11-09T16:02:14.465Z,99.20
2017-11-09T16:04:43.584Z,99.10
2017-11-09T16:07:18.484Z,99.10
2017-11-09T16:09:47.888Z,99.20
2017-11-09T16:12:17.245Z,99.40
2017-11-09T16:14:47.174Z,99.60
2017-11-09T16:17:16.851Z,99.50
2017-11-09T16:19:45.997Z,99.60
2017-11-09T16:22:15.683Z,99.90
2017-11-09T16:24:44.912Z,99.90
2017-11-09T16:27:14.015Z,99.80
2017-11-09T16:29:44.257Z,99.90
2017-11-09T16:32:13.364Z,99.90
2017-11-09T16:34:42.501Z,99.90
2017-11-09T16:37:18.368Z,99.80
2017-11-09T16:39:47.807Z,99.80
2017-11-09T16:42:16.939Z,99.80
2017-11-09T16:44:46.803Z,99.90
2017-11-09T16:47:16.005Z,99.70
2017-11-09T16:49:45.266Z,99.90
2017-11-09T16:52:14.432Z,99.90
2017-11-09T16:54:43.644Z,99.90
2017-11-09T16:57:12.908Z,99.90
2017-11-09T16:59:42.436Z,99.90
2017-11-09T17:02:11.727Z,99.90
2017-11-09T17:04:42.253Z,99.90
2017-11-09T17:07:13.112Z,99.90
2017-11-09T17:09:44.177Z,99.90
2017-11-09T17:12:13.507Z,99.90
2017-11-09T17:14:44.624Z,99.90
2017-11-09T17:17:15.098Z,99.90
2017-11-09T17:19:45.209Z,99.90
2017-11-09T17:22:15.288Z,99.90
2017-11-09T17:24:45.863Z,99.90
2017-11-09T17:27:17.348Z,99.90
2017-11-09T17:29:46.844Z,99.90
2017-11-09T17:32:16.078Z,99.90
2017-11-09T17:34:45.343Z,99.90
2017-11-09T17:37:15.973Z,99.90
2017-11-09T17:39:45.123Z,99.90
2017-11-09T17:42:30.438Z,99.90
2017-11-09T17:44:59.881Z,99.90
2017-11-09T17:47:29.280Z,99.90
2017-11-09T17:50:00.015Z,99.90
2017-11-09T17:52:30.296Z,99.90
2017-11-09T17:54:59.488Z,99.90
2017-11-09T17:57:29.294Z,99.90
2017-11-09T18:00:05.024Z,99.90
2017-11-09T18:02:35.261Z,99.90
2017-11-09T18:05:05.508Z,99.90
2017-11-09T18:07:35.587Z,99.90
2017-11-09T18:10:05.722Z,99.90
2017-11-09T18:12:35.012Z,99.90
2017-11-09T18:15:04.990Z,99.90
2017-11-09T18:17:34.534Z,99.90
2017-11-09T18:20:03.785Z,99.90
2017-11-09T18:22:37.803Z,99.90
2017-11-09T18:25:07.156Z,99.90
2017-11-09T18:27:37.138Z,99.90
2017-11-09T18:30:06.434Z,99.90
2017-11-09T18:32:36.640Z,99.90
2017-11-09T18:35:06.034Z,99.90
2017-11-09T18:37:35.709Z,99.90
2017-11-09T18:40:05.040Z,99.90
2017-11-09T18:42:34.572Z,99.90
2017-11-09T18:45:04.916Z,99.90
2017-11-09T18:47:34.222Z,99.90
2017-11-09T18:50:03.551Z,99.90
2017-11-09T18:52:33.263Z,99.90
2017-11-09T18:55:04.746Z,99.90
2017-11-09T18:57:34.058Z,99.90
2017-11-09T19:00:05.531Z,99.90
2017-11-09T19:02:35.462Z,99.90
2017-11-09T19:05:04.845Z,99.90
2017-11-09T19:07:37.248Z,99.90
2017-11-09T19:10:06.499Z,99.90
2017-11-09T19:12:35.830Z,99.90
2017-11-09T19:15:06.672Z,99.90
2017-11-09T19:17:35.953Z,99.90
2017-11-09T19:20:05.682Z,99.90
2017-11-09T19:22:35.170Z,99.90
2017-11-09T19:25:04.899Z,99.90
2017-11-09T19:27:34.506Z,99.90
2017-11-09T19:30:04.071Z,99.90
2017-11-09T19:32:34.386Z,99.90
2017-11-09T19:35:04.619Z,99.90
2017-11-09T19:37:35.700Z,99.90
2017-11-09T19:40:05.154Z,99.90
2017-11-09T19:42:35.508Z,99.90
2017-11-09T19:45:05.519Z,99.90
2017-11-09T19:47:34.725Z,99.90
2017-11-09T19:50:04.066Z,99.90
2017-11-09T19:52:34.216Z,99.90
2017-11-09T19:55:03.752Z,99.90
2017-11-09T19:57:36.364Z,99.90
2017-11-09T20:00:06.740Z,99.90
2017-11-09T20:02:37.836Z,99.90
2017-11-09T20:05:07.406Z,99.90
2017-11-09T20:07:36.815Z,99.90
2017-11-09T20:10:07.997Z,99.90
2017-11-09T20:12:37.467Z,99.90
2017-11-09T20:15:10.667Z,99.90
2017-11-09T20:17:39.864Z,99.90
2017-11-09T20:20:09.221Z,99.90
2017-11-09T20:22:38.923Z,99.90
2017-11-09T20:25:08.337Z,99.90
2017-11-09T20:27:37.805Z,99.90
2017-11-09T20:30:07.054Z,99.90
2017-11-09T20:32:36.381Z,99.90
2017-11-09T20:35:05.761Z,99.90
2017-11-09T20:37:35.527Z,99.90
2017-11-09T20:40:04.865Z,99.90
2017-11-09T20:42:34.344Z,99.90
2017-11-09T20:45:03.930Z,99.90
2017-11-09T20:47:35.235Z,99.90
2017-11-09T20:50:06.186Z,99.90
2017-11-09T20:52:36.790Z,99.90
2017-11-09T20:55:06.088Z,99.90
2017-11-09T20:57:36.228Z,99.90
2017-11-09T21:00:08.619Z,99.90
2017-11-09T21:02:37.822Z,99.90
2017-11-09T21:05:08.109Z,99.90
2017-11-09T21:07:39.229Z,99.90
2017-11-09T21:10:19.471Z,99.90
2017-11-09T21:12:51.132Z,99.90
2017-11-09T21:15:20.240Z,99.90
2017-11-09T21:17:50.005Z,99.90
2017-11-09T21:20:19.517Z,99.90
2017-11-09T21:22:49.656Z,99.90
2017-11-09T21:25:19.239Z,99.90
2017-11-09T21:27:48.531Z,99.90
2017-11-09T21:30:22.397Z,99.90
2017-11-09T21:32:52.624Z,99.90
2017-11-09T21:35:22.571Z,99.90
2017-11-09T21:37:51.756Z,99.90
2017-11-09T21:40:21.432Z,99.90
2017-11-09T21:42:51.673Z,99.90
2017-11-09T21:45:24.232Z,99.90
2017-11-09T21:47:53.522Z,99.90
2017-11-09T21:50:22.635Z,99.90
2017-11-09T21:52:52.145Z,99.90
2017-11-09T21:55:22.272Z,99.90
2017-11-09T21:57:53.346Z,99.90
2017-11-09T22:00:23.990Z,99.90
2017-11-09T22:02:54.294Z,99.90
2017-11-09T22:05:23.692Z,99.90
2017-11-09T22:07:53.803Z,99.90
2017-11-09T22:10:22.956Z,99.90
2017-11-09T22:12:52.761Z,99.90
2017-11-09T22:15:21.926Z,99.90
2017-11-09T22:17:51.141Z,99.90
2017-11-09T22:20:20.260Z,99.90
2017-11-09T22:22:50.181Z,99.90
2017-11-09T22:25:19.446Z,99.90
2017-11-09T22:27:49.698Z,99.90
2017-11-09T22:30:20.031Z,99.90
2017-11-09T22:32:49.215Z,99.90
2017-11-09T22:35:23.236Z,99.90
2017-11-09T22:37:52.428Z,99.90
2017-11-09T22:40:22.091Z,99.90
2017-11-09T22:42:52.061Z,99.90
2017-11-09T22:45:21.292Z,99.90
2017-11-09T22:47:50.813Z,99.90
2017-11-09T22:50:21.337Z,99.90
2017-11-09T22:52:52.622Z,99.90
2017-11-09T22:55:22.709Z,99.90
2017-11-09T22:57:52.810Z,99.90
2017-11-09T23:00:22.407Z,99.90
2017-11-09T23:02:52.417Z,99.90
2017-11-09T23:05:21.701Z,99.90
2017-11-09T23:07:58.034Z,99.90
2017-11-09T23:10:28.140Z,99.90
2017-11-09T23:12:58.123Z,99.90
2017-11-09T23:15:29.347Z,99.90
2017-11-09T23:20:35.255Z,99.90
2017-11-09T23:23:04.750Z,99.90
2017-11-09T23:25:34.283Z,99.90
2017-11-09T23:28:05.211Z,99.90
2017-11-09T23:30:34.675Z,99.90
2017-11-09T23:33:04.163Z,99.90
2017-11-09T23:35:34.882Z,99.90
2017-11-09T23:38:05.771Z,99.90
2017-11-09T23:40:35.871Z,99.90
2017-11-09T23:43:05.332Z,99.90
2017-11-09T23:45:34.939Z,99.90
2017-11-09T23:48:05.051Z,99.90
2017-11-09T23:50:35.532Z,99.90
2017-11-09T23:53:05.365Z,99.90
2017-11-09T23:55:35.441Z,99.90
2017-11-09T23:58:05.624Z,99.90
