createdAt,value
2018-02-11T00:00:19.775Z,5.64
2018-02-11T00:02:45.690Z,5.62
2018-02-11T00:05:11.609Z,5.50
2018-02-11T00:07:37.550Z,5.63
2018-02-11T00:10:03.497Z,5.42
2018-02-11T00:12:29.418Z,5.28
2018-02-11T00:14:55.360Z,5.61
2018-02-11T00:17:21.302Z,5.67
2018-02-11T00:19:47.225Z,5.35
2018-02-11T00:22:13.158Z,5.62
2018-02-11T00:24:39.097Z,5.58
2018-02-11T00:27:05.010Z,5.42
2018-02-11T00:29:30.934Z,5.43
2018-02-11T00:31:56.854Z,5.46
2018-02-11T00:34:22.816Z,5.46
2018-02-11T00:36:48.742Z,5.53
2018-02-11T00:39:14.700Z,5.46
2018-02-11T00:41:40.649Z,5.36
2018-02-11T00:44:06.599Z,5.36
2018-02-11T00:46:32.521Z,5.47
2018-02-11T00:48:58.450Z,5.65
2018-02-11T00:51:24.381Z,5.40
2018-02-11T00:53:50.312Z,5.40
2018-02-11T00:56:16.238Z,5.76
2018-02-11T00:58:42.178Z,5.44
2018-02-11T01:01:08.110Z,5.77
2018-02-11T01:03:34.077Z,5.63
2018-02-11T01:05:59.999Z,5.59
2018-02-11T01:08:25.947Z,5.69
2018-02-11T01:10:51.875Z,5.58
2018-02-11T01:13:17.919Z,5.65
2018-02-11T01:15:43.851Z,5.71
2018-02-11T01:18:09.779Z,5.74
2018-02-11T01:20:35.704Z,5.56
2018-02-11T01:23:01.621Z,5.71
2018-02-11T01:25:27.547Z,5.67
2018-02-11T01:27:53.553Z,5.75
2018-02-11T01:30:19.479Z,5.77
2018-02-11T01:32:45.411Z,5.89
2018-02-11T01:35:11.343Z,6.02
2018-02-11T01:37:37.285Z,5.96
2018-02-11T01:40:03.234Z,5.89
2018-02-11T01:42:29.165Z,5.90
2018-02-11T01:44:55.115Z,6.13
2018-02-11T01:47:21.041Z,5.96
2018-02-11T01:49:46.973Z,5.85
2018-02-11T01:52:12.897Z,5.89
2018-02-11T01:54:38.839Z,6.04
2018-02-11T01:57:04.772Z,6.18
2018-02-11T01:59:30.715Z,6.02
2018-02-11T02:01:56.659Z,6.17
2018-02-11T02:04:22.593Z,6.33
2018-02-11T02:06:48.522Z,6.30
2018-02-11T02:09:14.483Z,6.48
2018-02-11T02:11:40.393Z,6.36
2018-02-11T02:14:06.319Z,6.29
2018-02-11T02:16:32.246Z,6.44
2018-02-11T02:18:58.197Z,6.27
2018-02-11T02:21:24.127Z,6.22
2018-02-11T02:23:50.061Z,5.99
2018-02-11T02:26:16.007Z,5.94
2018-02-11T02:28:41.941Z,5.87
2018-02-11T02:31:07.889Z,5.70
2018-02-11T02:33:33.837Z,5.84
2018-02-11T02:35:59.770Z,5.93
2018-02-11T02:38:25.704Z,6.01
2018-02-11T02:40:51.642Z,5.85
2018-02-11T02:43:17.583Z,5.80
2018-02-11T02:45:43.509Z,5.82
2018-02-11T02:48:09.464Z,5.92
2018-02-11T02:50:35.384Z,6.09
2018-02-11T02:53:01.321Z,6.38
2018-02-11T02:55:27.262Z,6.58
2018-02-11T02:57:53.195Z,6.35
2018-02-11T03:00:19.131Z,6.48
2018-02-11T03:02:45.081Z,6.35
2018-02-11T03:05:11.005Z,6.08
2018-02-11T03:07:36.943Z,6.22
2018-02-11T03:10:02.879Z,6.29
2018-02-11T03:12:28.825Z,6.15
2018-02-11T03:14:54.749Z,6.11
2018-02-11T03:17:20.693Z,6.24
2018-02-11T03:19:46.625Z,6.15
2018-02-11T03:22:12.545Z,6.01
2018-02-11T03:24:38.480Z,5.87
2018-02-11T03:27:04.417Z,5.65
2018-02-11T03:29:30.363Z,5.93
2018-02-11T03:31:56.370Z,5.47
2018-02-11T03:34:22.305Z,5.81
2018-02-11T03:36:48.287Z,5.83
2018-02-11T03:39:14.209Z,5.72
2018-02-11T03:41:40.134Z,5.63
2018-02-11T03:44:06.068Z,5.90
2018-02-11T03:46:31.989Z,5.94
2018-02-11T03:48:57.912Z,5.82
2018-02-11T03:51:23.858Z,6.01
2018-02-11T03:53:49.785Z,6.00
2018-02-11T03:56:15.709Z,5.81
2018-02-11T03:58:41.625Z,5.35
2018-02-11T04:01:07.548Z,5.97
2018-02-11T04:03:33.473Z,5.84
2018-02-11T04:05:59.413Z,5.49
2018-02-11T04:08:25.349Z,5.31
2018-02-11T04:10:51.289Z,5.41
2018-02-11T04:13:17.219Z,5.43
2018-02-11T04:15:43.165Z,5.51
2018-02-11T04:18:09.119Z,5.62
2018-02-11T04:20:35.046Z,5.56
2018-02-11T04:23:01.001Z,5.46
2018-02-11T04:25:26.933Z,5.67
2018-02-11T04:27:52.914Z,5.75
2018-02-11T04:30:18.903Z,5.38
2018-02-11T04:32:44.825Z,5.22
2018-02-11T04:35:10.749Z,5.67
2018-02-11T04:37:36.681Z,5.59
2018-02-11T04:40:02.609Z,5.48
2018-02-11T04:42:28.557Z,5.54
2018-02-11T04:44:54.538Z,5.28
2018-02-11T04:47:20.487Z,5.40
2018-02-11T04:49:46.419Z,5.54
2018-02-11T04:52:12.341Z,5.69
2018-02-11T04:54:38.274Z,5.64
2018-02-11T04:57:04.201Z,5.86
2018-02-11T04:59:30.133Z,5.69
2018-02-11T05:01:56.191Z,5.55
2018-02-11T05:04:22.117Z,5.32
2018-02-11T05:06:48.042Z,5.46
2018-02-11T05:09:13.957Z,5.69
2018-02-11T05:11:39.877Z,5.73
2018-02-11T05:14:05.825Z,5.88
2018-02-11T05:16:31.753Z,5.95
2018-02-11T05:18:57.677Z,6.04
2018-02-11T05:21:23.593Z,6.07
2018-02-11T05:23:49.557Z,6.14
2018-02-11T05:26:15.493Z,5.97
2018-02-11T05:28:41.416Z,5.93
2018-02-11T05:31:07.379Z,5.92
2018-02-11T05:33:33.294Z,5.82
2018-02-11T05:35:59.221Z,5.84
2018-02-11T05:38:25.213Z,5.90
2018-02-11T05:40:51.137Z,5.82
2018-02-11T05:43:17.074Z,5.84
2018-02-11T05:45:43.013Z,5.82
2018-02-11T05:48:08.943Z,5.67
2018-02-11T05:50:34.861Z,5.57
2018-02-11T05:53:00.791Z,5.69
2018-02-11T05:55:26.719Z,5.63
2018-02-11T05:57:52.655Z,5.54
2018-02-11T06:00:18.587Z,5.65
2018-02-11T06:02:44.515Z,5.74
2018-02-11T06:05:10.451Z,5.57
2018-02-11T06:07:36.373Z,5.54
2018-02-11T06:10:02.289Z,5.65
2018-02-11T06:12:28.235Z,5.59
2018-02-11T06:14:54.169Z,5.59
2018-02-11T06:17:20.089Z,5.53
2018-02-11T06:19:46.011Z,5.60
2018-02-11T06:22:11.943Z,5.48
2018-02-11T06:24:37.862Z,5.46
2018-02-11T06:27:03.819Z,5.56
2018-02-11T06:29:29.749Z,5.58
2018-02-11T06:31:55.687Z,5.54
2018-02-11T06:34:21.619Z,5.41
2018-02-11T06:36:47.554Z,5.31
2018-02-11T06:39:13.490Z,5.40
2018-02-11T06:41:39.430Z,5.41
2018-02-11T06:44:05.353Z,5.57
2018-02-11T06:46:31.276Z,5.48
2018-02-11T06:48:57.191Z,5.59
2018-02-11T06:51:23.118Z,5.77
2018-02-11T06:53:49.041Z,5.38
2018-02-11T06:56:14.979Z,5.43
2018-02-11T06:58:40.906Z,5.41
2018-02-11T07:01:06.831Z,5.35
2018-02-11T07:03:32.767Z,5.39
2018-02-11T07:05:58.685Z,5.47
2018-02-11T07:08:24.617Z,5.89
2018-02-11T07:10:50.590Z,6.03
2018-02-11T07:13:16.521Z,6.20
2018-02-11T07:15:42.455Z,6.37
2018-02-11T07:18:08.412Z,6.54
2018-02-11T07:20:34.343Z,6.53
2018-02-11T07:23:00.288Z,6.88
2018-02-11T07:25:26.218Z,6.89
2018-02-11T07:27:52.135Z,6.87
2018-02-11T07:30:18.059Z,6.85
2018-02-11T07:32:43.979Z,7.19
2018-02-11T07:35:09.899Z,7.40
2018-02-11T07:37:35.864Z,7.34
2018-02-11T07:40:01.805Z,7.70
2018-02-11T07:42:27.759Z,7.68
2018-02-11T07:44:53.704Z,7.93
2018-02-11T07:47:19.639Z,7.88
2018-02-11T07:49:45.573Z,8.12
2018-02-11T07:52:11.513Z,8.10
2018-02-11T07:54:37.464Z,8.15
2018-02-11T07:57:03.391Z,8.04
2018-02-11T07:59:29.313Z,8.04
2018-02-11T08:01:55.248Z,7.58
2018-02-11T08:04:21.207Z,7.45
2018-02-11T08:06:47.154Z,7.59
2018-02-11T08:09:13.076Z,7.53
2018-02-11T08:11:39.018Z,7.52
2018-02-11T08:14:04.965Z,7.52
2018-02-11T08:16:30.910Z,7.52
2018-02-11T08:18:57.942Z,7.84
2018-02-11T08:21:23.866Z,7.91
2018-02-11T08:23:49.816Z,7.96
2018-02-11T08:26:15.751Z,7.97
2018-02-11T08:28:41.678Z,8.19
2018-02-11T08:31:07.593Z,8.37
2018-02-11T08:33:33.534Z,8.34
2018-02-11T08:35:59.466Z,8.13
2018-02-11T08:38:25.468Z,8.18
2018-02-11T08:40:51.400Z,8.18
2018-02-11T08:43:17.330Z,8.35
2018-02-11T08:45:43.262Z,8.16
2018-02-11T08:48:09.182Z,8.18
2018-02-11T08:50:35.107Z,8.29
2018-02-11T08:53:01.091Z,8.10
2018-02-11T08:55:27.028Z,8.41
2018-02-11T08:57:52.968Z,8.31
2018-02-11T09:00:18.952Z,8.14
2018-02-11T09:02:44.900Z,8.53
2018-02-11T09:05:10.960Z,8.50
2018-02-11T09:07:37.182Z,8.82
2018-02-11T09:10:03.210Z,8.57
2018-02-11T09:12:29.353Z,8.23
2018-02-11T09:14:55.422Z,8.29
2018-02-11T09:17:21.368Z,8.28
2018-02-11T09:19:47.307Z,8.32
2018-02-11T09:22:13.218Z,8.43
2018-02-11T09:24:39.199Z,8.54
2018-02-11T09:27:05.864Z,8.13
2018-02-11T09:29:31.802Z,8.39
2018-02-11T09:31:57.726Z,8.30
2018-02-11T09:34:23.681Z,8.05
2018-02-11T09:36:49.673Z,7.99
2018-02-11T09:39:16.069Z,8.24
2018-02-11T09:41:42.053Z,8.51
2018-02-11T09:44:08.005Z,8.73
2018-02-11T09:46:34.025Z,8.29
2018-02-11T09:48:59.968Z,8.24
2018-02-11T09:51:25.903Z,8.22
2018-02-11T09:53:51.831Z,8.48
2018-02-11T09:56:17.969Z,8.59
2018-02-11T09:58:43.993Z,8.36
2018-02-11T10:01:10.061Z,8.35
2018-02-11T10:03:36.019Z,8.13
2018-02-11T10:06:01.967Z,8.42
2018-02-11T10:08:27.923Z,8.56
2018-02-11T10:10:53.867Z,8.55
2018-02-11T10:13:19.813Z,8.30
2018-02-11T10:15:45.735Z,8.26
2018-02-11T10:18:11.901Z,8.53
2018-02-11T10:20:37.903Z,8.41
2018-02-11T10:23:03.855Z,8.29
2018-02-11T10:25:29.951Z,8.39
2018-02-11T10:27:56.023Z,8.53
2018-02-11T10:30:21.964Z,8.42
2018-02-11T10:32:47.959Z,8.31
2018-02-11T10:35:13.885Z,8.32
2018-02-11T10:37:39.845Z,8.01
2018-02-11T10:40:05.811Z,8.55
2018-02-11T10:42:31.863Z,8.78
2018-02-11T10:44:57.935Z,8.75
2018-02-11T10:47:23.961Z,8.61
2018-02-11T10:49:49.889Z,8.41
2018-02-11T10:52:15.823Z,8.66
2018-02-11T10:54:41.769Z,8.30
2018-02-11T10:57:08.109Z,8.29
2018-02-11T10:59:35.138Z,8.23
2018-02-11T11:02:01.227Z,8.11
2018-02-11T11:04:27.193Z,8.07
2018-02-11T11:06:53.522Z,8.25
2018-02-11T11:09:19.500Z,8.31
2018-02-11T11:11:45.498Z,8.52
2018-02-11T11:14:11.529Z,8.41
2018-02-11T11:16:37.630Z,8.54
2018-02-11T11:19:03.800Z,8.47
2018-02-11T11:21:30.796Z,8.67
2018-02-11T11:23:56.723Z,8.68
2018-02-11T11:26:22.650Z,8.72
2018-02-11T11:28:48.586Z,8.77
2018-02-11T11:31:14.610Z,8.73
2018-02-11T11:33:40.654Z,8.56
2018-02-11T11:36:06.646Z,8.57
2018-02-11T11:38:32.751Z,8.64
2018-02-11T11:40:58.694Z,8.54
2018-02-11T11:43:24.622Z,8.79
2018-02-11T11:45:50.637Z,8.69
2018-02-11T11:48:17.056Z,8.78
2018-02-11T11:50:43.007Z,8.64
2018-02-11T11:53:09.108Z,8.49
2018-02-11T11:55:35.112Z,8.28
2018-02-11T11:58:01.202Z,8.39
2018-02-11T12:00:27.147Z,8.20
2018-02-11T12:02:53.280Z,8.51
2018-02-11T12:05:19.244Z,8.63
2018-02-11T12:07:45.178Z,8.59
2018-02-11T12:10:11.105Z,8.65
2018-02-11T12:12:37.166Z,8.51
2018-02-11T12:15:03.183Z,8.41
2018-02-11T12:17:29.347Z,8.25
2018-02-11T12:19:55.350Z,8.39
2018-02-11T12:22:21.282Z,8.50
2018-02-11T12:24:47.201Z,8.45
2018-02-11T12:27:13.415Z,8.63
2018-02-11T12:29:39.355Z,8.82
2018-02-11T12:32:05.463Z,8.91
2018-02-11T12:34:31.524Z,8.74
2018-02-11T12:36:57.678Z,8.67
2018-02-11T12:39:23.895Z,8.94
2018-02-11T12:41:49.919Z,8.72
2018-02-11T12:44:15.920Z,8.70
2018-02-11T12:46:41.934Z,8.54
2018-02-11T12:49:07.859Z,8.50
2018-02-11T12:51:33.946Z,8.53
2018-02-11T12:53:59.917Z,8.67
2018-02-11T12:56:25.921Z,8.70
2018-02-11T12:58:51.946Z,8.73
2018-02-11T13:01:17.887Z,8.68
2018-02-11T13:03:44.037Z,8.79
2018-02-11T13:06:10.029Z,8.72
2018-02-11T13:08:36.066Z,8.82
2018-02-11T13:11:02.079Z,8.57
2018-02-11T13:13:28.178Z,8.60
2018-02-11T13:15:54.103Z,8.68
2018-02-11T13:18:20.033Z,8.73
2018-02-11T13:20:46.071Z,8.82
2018-02-11T13:23:12.112Z,8.80
2018-02-11T13:25:38.050Z,8.83
2018-02-11T13:28:04.117Z,8.79
2018-02-11T13:30:30.170Z,8.65
2018-02-11T13:32:56.273Z,8.52
2018-02-11T13:35:22.223Z,8.67
2018-02-11T13:37:49.254Z,8.57
2018-02-11T13:40:15.181Z,8.63
2018-02-11T13:42:41.193Z,8.65
2018-02-11T13:45:07.131Z,8.70
2018-02-11T13:47:33.353Z,8.83
2018-02-11T13:49:59.709Z,8.61
2018-02-11T13:52:25.668Z,8.63
2018-02-11T13:54:51.621Z,8.58
2018-02-11T13:57:17.649Z,8.67
2018-02-11T13:59:43.595Z,8.84
2018-02-11T14:02:09.519Z,9.04
2018-02-11T14:04:35.465Z,8.98
2018-02-11T14:07:01.483Z,8.77
2018-02-11T14:09:27.462Z,9.08
2018-02-11T14:11:53.427Z,9.12
2018-02-11T14:14:19.372Z,8.84
2018-02-11T14:16:45.307Z,8.99
2018-02-11T14:19:11.238Z,8.78
2018-02-11T14:21:37.158Z,8.89
2018-02-11T14:24:03.205Z,8.83
2018-02-11T14:26:30.156Z,8.89
2018-02-11T14:28:56.078Z,8.69
2018-02-11T14:31:22.096Z,8.57
2018-02-11T14:33:48.032Z,8.86
2018-02-11T14:36:13.971Z,8.71
2018-02-11T14:38:39.896Z,8.66
2018-02-11T14:41:05.810Z,8.70
2018-02-11T14:43:31.758Z,8.56
2018-02-11T14:45:57.730Z,8.51
2018-02-11T14:48:23.659Z,8.37
2018-02-11T14:50:49.665Z,8.27
2018-02-11T14:53:15.595Z,8.26
2018-02-11T14:55:41.532Z,8.17
2018-02-11T14:58:07.526Z,8.00
2018-02-11T15:00:33.573Z,7.85
2018-02-11T15:02:59.581Z,7.41
2018-02-11T15:05:25.518Z,8.19
2018-02-11T15:07:51.440Z,8.13
2018-02-11T15:10:17.396Z,7.98
2018-02-11T15:12:43.384Z,7.91
2018-02-11T15:15:09.325Z,7.63
2018-02-11T15:17:35.340Z,7.80
2018-02-11T15:20:01.274Z,7.99
2018-02-11T15:22:27.201Z,7.70
2018-02-11T15:24:53.128Z,7.77
2018-02-11T15:27:19.050Z,7.54
2018-02-11T15:29:44.978Z,7.05
2018-02-11T15:32:10.898Z,7.35
2018-02-11T15:34:36.832Z,7.35
2018-02-11T15:37:02.758Z,7.20
2018-02-11T15:39:28.699Z,7.18
2018-02-11T15:41:54.628Z,7.04
2018-02-11T15:44:20.552Z,7.00
2018-02-11T15:46:46.476Z,7.21
2018-02-11T15:49:12.394Z,6.95
2018-02-11T15:51:38.321Z,7.43
2018-02-11T15:54:04.242Z,6.98
2018-02-11T15:56:30.840Z,7.36
2018-02-11T15:58:56.782Z,7.61
2018-02-11T16:01:22.709Z,7.51
2018-02-11T16:03:48.630Z,7.51
2018-02-11T16:06:14.554Z,7.26
2018-02-11T16:08:40.470Z,7.23
2018-02-11T16:11:06.391Z,7.50
2018-02-11T16:13:32.350Z,7.03
2018-02-11T16:15:58.353Z,7.09
2018-02-11T16:18:24.282Z,6.70
2018-02-11T16:20:50.213Z,6.70
2018-02-11T16:23:16.152Z,6.50
2018-02-11T16:25:42.070Z,6.57
2018-02-11T16:28:08.082Z,6.83
2018-02-11T16:30:34.090Z,6.97
2018-02-11T16:33:00.042Z,6.80
2018-02-11T16:35:25.974Z,6.64
2018-02-11T16:37:51.920Z,6.71
2018-02-11T16:40:17.848Z,6.62
2018-02-11T16:42:43.774Z,6.87
2018-02-11T16:45:09.698Z,6.34
2018-02-11T16:47:35.626Z,6.39
2018-02-11T16:50:01.606Z,6.38
2018-02-11T16:52:27.558Z,6.63
2018-02-11T16:54:53.518Z,6.63
2018-02-11T16:57:19.563Z,6.64
2018-02-11T16:59:45.568Z,6.52
2018-02-11T17:02:11.527Z,6.72
2018-02-11T17:04:37.476Z,6.53
2018-02-11T17:07:03.391Z,6.73
2018-02-11T17:09:29.318Z,6.41
2018-02-11T17:11:55.263Z,6.36
2018-02-11T17:14:21.184Z,6.66
2018-02-11T17:16:47.098Z,6.69
2018-02-11T17:19:13.037Z,6.51
2018-02-11T17:21:38.966Z,6.58
2018-02-11T17:24:04.899Z,6.80
2018-02-11T17:26:30.828Z,6.48
2018-02-11T17:28:57.705Z,6.76
2018-02-11T17:31:26.042Z,6.37
2018-02-11T17:33:51.972Z,6.32
2018-02-11T17:36:18.033Z,6.69
2018-02-11T17:38:43.992Z,6.57
2018-02-11T17:41:09.959Z,6.72
2018-02-11T17:43:35.923Z,6.67
2018-02-11T17:46:01.868Z,6.74
2018-02-11T17:48:27.829Z,6.69
2018-02-11T17:50:53.767Z,6.73
2018-02-11T17:53:20.878Z,6.90
2018-02-11T17:55:46.825Z,7.20
2018-02-11T17:58:12.767Z,6.92
2018-02-11T18:00:38.687Z,7.03
2018-02-11T18:03:04.618Z,7.01
2018-02-11T18:05:30.579Z,6.98
2018-02-11T18:07:56.619Z,7.35
2018-02-11T18:10:22.631Z,7.50
2018-02-11T18:12:48.667Z,7.40
2018-02-11T18:15:14.683Z,7.56
2018-02-11T18:17:40.773Z,7.51
2018-02-11T18:20:06.745Z,7.51
2018-02-11T18:22:32.745Z,7.52
2018-02-11T18:24:58.839Z,7.33
2018-02-11T18:27:24.823Z,7.48
2018-02-11T18:29:50.823Z,6.96
2018-02-11T18:32:16.841Z,6.88
2018-02-11T18:34:42.871Z,7.07
2018-02-11T18:37:08.889Z,7.58
2018-02-11T18:39:34.923Z,7.42
2018-02-11T18:42:00.942Z,7.30
2018-02-11T18:44:26.992Z,7.25
2018-02-11T18:46:54.241Z,7.28
2018-02-11T18:49:20.248Z,7.70
2018-02-11T18:51:46.275Z,7.58
2018-02-11T18:54:12.296Z,7.63
2018-02-11T18:56:38.306Z,7.69
2018-02-11T18:59:04.386Z,7.81
2018-02-11T19:01:32.108Z,8.15
2018-02-11T19:03:58.193Z,8.18
2018-02-11T19:06:24.152Z,8.13
2018-02-11T19:08:50.178Z,8.15
2018-02-11T19:11:16.204Z,8.00
2018-02-11T19:13:42.214Z,8.13
2018-02-11T19:16:08.244Z,8.24
2018-02-11T19:18:34.275Z,8.04
2018-02-11T19:21:00.284Z,7.49
2018-02-11T19:23:26.312Z,7.56
2018-02-11T19:25:54.324Z,7.53
2018-02-11T19:30:52.381Z,8.06
2018-02-11T19:33:18.311Z,7.92
2018-02-11T19:35:44.310Z,7.93
2018-02-11T19:38:10.352Z,7.67
2018-02-11T19:40:36.293Z,7.73
2018-02-11T19:43:02.300Z,7.55
2018-02-11T19:45:28.239Z,7.47
2018-02-11T19:47:54.239Z,7.30
2018-02-11T19:50:20.194Z,7.42
2018-02-11T19:52:46.201Z,7.28
2018-02-11T19:55:12.141Z,7.34
2018-02-11T19:57:38.087Z,7.16
2018-02-11T20:00:04.034Z,7.30
2018-02-11T20:02:29.979Z,7.30
2018-02-11T20:04:56.010Z,7.65
2018-02-11T20:07:21.948Z,7.60
2018-02-11T20:09:47.935Z,7.65
2018-02-11T20:12:13.977Z,7.46
2018-02-11T20:14:40.024Z,7.46
2018-02-11T20:17:06.008Z,7.23
2018-02-11T20:19:32.043Z,7.31
2018-02-11T20:21:57.990Z,7.20
2018-02-11T20:24:23.939Z,7.20
2018-02-11T20:26:49.898Z,7.33
2018-02-11T20:29:15.927Z,7.35
2018-02-11T20:31:41.970Z,7.50
2018-02-11T20:34:07.912Z,7.41
2018-02-11T20:36:33.840Z,7.55
2018-02-11T20:38:59.802Z,7.68
2018-02-11T20:41:25.752Z,7.78
2018-02-11T20:43:51.684Z,7.75
2018-02-11T20:46:17.606Z,7.78
2018-02-11T20:48:43.549Z,7.61
2018-02-11T20:51:09.490Z,7.68
2018-02-11T20:53:35.446Z,7.78
2018-02-11T20:56:01.384Z,7.69
2018-02-11T20:58:27.430Z,7.63
2018-02-11T21:00:53.358Z,7.77
2018-02-11T21:03:19.343Z,7.81
2018-02-11T21:05:45.294Z,7.63
2018-02-11T21:08:11.226Z,7.69
2018-02-11T21:10:37.181Z,7.88
2018-02-11T21:13:03.116Z,7.88
2018-02-11T21:15:29.056Z,7.78
2018-02-11T21:17:55.004Z,7.72
2018-02-11T21:20:20.936Z,7.63
2018-02-11T21:22:46.874Z,7.63
2018-02-11T21:25:12.810Z,7.72
2018-02-11T21:27:38.748Z,7.60
2018-02-11T21:30:04.722Z,7.78
2018-02-11T21:32:30.702Z,7.71
2018-02-11T21:34:56.632Z,7.54
2018-02-11T21:37:22.568Z,7.64
2018-02-11T21:39:48.504Z,7.72
2018-02-11T21:42:14.446Z,7.90
2018-02-11T21:44:40.362Z,7.96
2018-02-11T21:47:06.299Z,7.77
2018-02-11T21:49:32.234Z,7.83
2018-02-11T21:51:58.165Z,7.79
2018-02-11T21:54:24.103Z,7.82
2018-02-11T21:56:50.048Z,7.70
2018-02-11T21:59:15.978Z,7.99
2018-02-11T22:01:41.914Z,7.86
2018-02-11T22:04:07.851Z,7.68
2018-02-11T22:06:33.794Z,7.76
2018-02-11T22:08:59.722Z,7.78
2018-02-11T22:11:25.686Z,7.78
2018-02-11T22:13:51.610Z,7.65
2018-02-11T22:16:17.542Z,7.61
2018-02-11T22:18:43.466Z,7.56
2018-02-11T22:21:09.421Z,7.61
2018-02-11T22:23:35.357Z,7.51
2018-02-11T22:26:01.298Z,7.55
2018-02-11T22:28:27.218Z,7.51
2018-02-11T22:30:53.163Z,7.59
2018-02-11T22:33:19.098Z,7.43
2018-02-11T22:35:45.027Z,7.45
2018-02-11T22:38:10.970Z,7.29
2018-02-11T22:40:36.900Z,7.15
2018-02-11T22:43:02.839Z,7.38
2018-02-11T22:45:28.766Z,7.40
2018-02-11T22:47:54.698Z,7.45
2018-02-11T22:50:20.636Z,7.24
2018-02-11T22:52:46.574Z,7.18
2018-02-11T22:55:12.531Z,7.29
2018-02-11T22:57:38.470Z,7.35
2018-02-11T23:00:04.393Z,7.20
2018-02-11T23:02:30.333Z,7.21
2018-02-11T23:04:56.266Z,7.51
2018-02-11T23:07:22.205Z,7.25
2018-02-11T23:09:48.126Z,7.21
2018-02-11T23:12:14.054Z,7.14
2018-02-11T23:14:40.005Z,7.05
2018-02-11T23:17:05.940Z,7.10
2018-02-11T23:19:31.861Z,7.06
2018-02-11T23:21:57.838Z,6.94
2018-02-11T23:24:23.763Z,6.94
2018-02-11T23:26:49.750Z,6.67
2018-02-11T23:29:15.650Z,6.83
2018-02-11T23:31:41.578Z,6.85
2018-02-11T23:34:07.501Z,6.70
2018-02-11T23:36:33.438Z,6.77
2018-02-11T23:38:59.362Z,6.98
2018-02-11T23:41:25.299Z,7.01
2018-02-11T23:43:51.231Z,6.92
2018-02-11T23:46:17.173Z,6.95
2018-02-11T23:48:43.107Z,6.52
2018-02-11T23:51:09.039Z,6.73
2018-02-11T23:53:34.962Z,6.80
2018-02-11T23:56:00.904Z,6.86
2018-02-11T23:58:26.960Z,6.96
