createdAt,value
2018-03-04T00:00:11.902Z,0
2018-03-04T00:01:21.145Z,0
2018-03-04T00:02:30.888Z,0
2018-03-04T00:03:40.626Z,0
2018-03-04T00:04:50.088Z,0
2018-03-04T00:06:00.072Z,0
2018-03-04T00:07:10.124Z,0
2018-03-04T00:08:20.114Z,0
2018-03-04T00:09:30.160Z,0
2018-03-04T00:10:39.898Z,0
2018-03-04T00:11:49.386Z,0
2018-03-04T00:12:59.421Z,0
2018-03-04T00:14:08.637Z,0
2018-03-04T00:15:18.675Z,0
2018-03-04T00:16:28.406Z,0
2018-03-04T00:17:38.140Z,0
2018-03-04T00:18:47.887Z,0
2018-03-04T00:19:57.630Z,0
2018-03-04T00:21:07.375Z,0
2018-03-04T00:22:17.113Z,0
2018-03-04T00:23:27.121Z,0
2018-03-04T00:24:36.605Z,0
2018-03-04T00:25:46.333Z,0
2018-03-04T00:26:56.111Z,0
2018-03-04T00:28:06.114Z,0
2018-03-04T00:29:16.117Z,0
2018-03-04T00:30:25.852Z,0
2018-03-04T00:31:35.835Z,0
2018-03-04T00:32:45.311Z,0
2018-03-04T00:33:55.315Z,0
2018-03-04T00:35:05.059Z,0
2018-03-04T00:36:14.535Z,0
2018-03-04T00:37:24.530Z,0
2018-03-04T00:38:34.512Z,0
2018-03-04T00:39:44.267Z,0
2018-03-04T00:40:53.472Z,0
2018-03-04T00:42:03.228Z,0
2018-03-04T00:43:13.227Z,0
2018-03-04T00:44:23.019Z,0
2018-03-04T00:45:32.756Z,0
2018-03-04T00:46:42.218Z,0
2018-03-04T00:47:51.944Z,0
2018-03-04T00:49:01.402Z,0
2018-03-04T00:50:11.406Z,0
2018-03-04T00:51:21.423Z,0
2018-03-04T00:52:31.156Z,0
2018-03-04T00:53:41.147Z,0
2018-03-04T00:54:51.134Z,0
2018-03-04T00:56:01.117Z,0
2018-03-04T00:57:10.829Z,0
2018-03-04T00:58:20.813Z,0
2018-03-04T00:59:30.290Z,0
2018-03-04T01:00:40.272Z,0
2018-03-04T01:01:50.273Z,0
2018-03-04T01:03:00.255Z,0
2018-03-04T01:04:09.999Z,0
2018-03-04T01:05:19.740Z,0
2018-03-04T01:06:29.480Z,0
2018-03-04T01:07:39.513Z,0
2018-03-04T01:08:49.510Z,0
2018-03-04T01:09:58.991Z,0
2018-03-04T01:11:08.956Z,0
2018-03-04T01:12:18.950Z,0
2018-03-04T01:13:28.722Z,0
2018-03-04T01:14:38.711Z,0
2018-03-04T01:15:48.741Z,0
2018-03-04T01:16:58.736Z,0
2018-03-04T01:18:08.741Z,0
2018-03-04T01:19:18.477Z,0
2018-03-04T01:20:28.194Z,0
2018-03-04T01:21:37.666Z,0
2018-03-04T01:22:47.651Z,0
2018-03-04T01:23:57.651Z,0
2018-03-04T01:25:07.174Z,0
2018-03-04T01:26:16.651Z,0
2018-03-04T01:27:26.624Z,0
2018-03-04T01:28:36.614Z,0
2018-03-04T01:29:46.091Z,0
2018-03-04T01:30:55.837Z,0
2018-03-04T01:32:05.567Z,0
2018-03-04T01:33:15.578Z,0
2018-03-04T01:34:25.052Z,0
2018-03-04T01:35:34.789Z,0
2018-03-04T01:36:44.513Z,0
2018-03-04T01:37:54.243Z,0
2018-03-04T01:39:04.235Z,0
2018-03-04T01:40:14.232Z,0
2018-03-04T01:41:24.239Z,0
2018-03-04T01:42:34.278Z,0
2018-03-04T01:43:44.262Z,0
2018-03-04T01:44:53.997Z,0
2018-03-04T01:46:03.472Z,0
2018-03-04T01:47:13.208Z,0
2018-03-04T01:48:23.206Z,0
2018-03-04T01:49:32.922Z,0
2018-03-04T01:50:42.923Z,0
2018-03-04T01:51:52.905Z,0
2018-03-04T01:53:02.636Z,0
2018-03-04T01:54:12.635Z,0
2018-03-04T01:55:22.640Z,0
2018-03-04T01:56:32.639Z,0
2018-03-04T01:57:42.390Z,0
2018-03-04T01:58:52.154Z,0
2018-03-04T02:00:01.941Z,0
2018-03-04T02:01:11.427Z,0
2018-03-04T02:02:20.930Z,0
2018-03-04T02:03:30.929Z,0
2018-03-04T02:04:40.921Z,0
2018-03-04T02:05:50.892Z,0
2018-03-04T02:07:00.652Z,0
2018-03-04T02:08:10.624Z,0
2018-03-04T02:09:20.106Z,0
2018-03-04T02:10:30.333Z,0
2018-03-04T02:11:40.057Z,0
2018-03-04T02:12:49.797Z,0
2018-03-04T02:13:59.537Z,0
2018-03-04T02:15:09.278Z,0
2018-03-04T02:16:19.006Z,0
2018-03-04T02:17:28.738Z,0
2018-03-04T02:18:38.454Z,0
2018-03-04T02:19:48.186Z,0
2018-03-04T02:20:58.183Z,0
2018-03-04T02:22:07.663Z,0
2018-03-04T02:23:17.418Z,0
2018-03-04T02:24:27.166Z,0
2018-03-04T02:25:36.901Z,0
2018-03-04T02:26:46.623Z,0
2018-03-04T02:27:56.351Z,0
2018-03-04T02:29:06.337Z,0
2018-03-04T02:30:16.342Z,0
2018-03-04T02:31:26.349Z,0
2018-03-04T02:32:36.093Z,0
2018-03-04T02:33:45.566Z,0
2018-03-04T02:34:55.603Z,0
2018-03-04T02:36:05.341Z,0
2018-03-04T02:37:15.403Z,0
2018-03-04T02:38:25.396Z,0
2018-03-04T02:39:35.383Z,0
2018-03-04T02:40:45.372Z,0
2018-03-04T02:41:55.386Z,0
2018-03-04T02:43:05.127Z,0
2018-03-04T02:44:14.868Z,0
2018-03-04T02:45:24.592Z,0
2018-03-04T02:46:34.614Z,0
2018-03-04T02:47:44.363Z,0
2018-03-04T02:48:54.097Z,0
2018-03-04T02:50:03.823Z,0
2018-03-04T02:51:13.556Z,0
2018-03-04T02:52:23.554Z,0
2018-03-04T02:53:33.051Z,0
2018-03-04T02:54:43.049Z,0
2018-03-04T02:55:53.021Z,0
2018-03-04T02:57:02.773Z,0
2018-03-04T02:58:11.984Z,0
2018-03-04T02:59:21.973Z,0
2018-03-04T03:00:31.708Z,0
2018-03-04T03:01:41.702Z,0
2018-03-04T03:02:51.455Z,0
2018-03-04T03:04:01.460Z,0
2018-03-04T03:05:11.474Z,0
2018-03-04T03:06:29.082Z,0
2018-03-04T03:07:39.069Z,0
2018-03-04T03:08:48.582Z,0
2018-03-04T03:40:09.462Z,0
2018-03-04T03:41:19.437Z,0
2018-03-04T03:42:29.153Z,0
2018-03-04T03:43:39.129Z,0
2018-03-04T03:44:49.112Z,0
2018-03-04T03:45:59.088Z,0
2018-03-04T03:47:08.834Z,0
2018-03-04T03:48:18.561Z,0
2018-03-04T03:49:28.279Z,0
2018-03-04T03:50:38.250Z,0
2018-03-04T03:51:48.237Z,0
2018-03-04T03:52:58.223Z,0
2018-03-04T03:54:07.951Z,0
2018-03-04T03:55:17.685Z,0
2018-03-04T03:56:27.676Z,0
2018-03-04T03:57:37.511Z,0
2018-03-04T03:58:47.512Z,0
2018-03-04T03:59:57.270Z,0
2018-03-04T04:01:07.276Z,0
2018-03-04T04:02:17.258Z,0
2018-03-04T04:03:26.473Z,0
2018-03-04T04:04:35.965Z,0
2018-03-04T04:05:45.701Z,0
2018-03-04T04:06:55.428Z,0
2018-03-04T04:08:05.174Z,0
2018-03-04T04:09:15.263Z,0
2018-03-04T04:10:24.738Z,0
2018-03-04T04:11:34.476Z,0
2018-03-04T04:12:43.943Z,0
2018-03-04T04:13:53.409Z,0
2018-03-04T04:15:03.447Z,0
2018-03-04T04:16:12.660Z,0
2018-03-04T04:17:22.645Z,0
2018-03-04T04:18:32.645Z,0
2018-03-04T04:19:42.640Z,0
2018-03-04T04:20:52.646Z,0
2018-03-04T04:22:02.468Z,0
2018-03-04T04:23:11.942Z,0
2018-03-04T04:24:21.935Z,0
2018-03-04T04:25:31.931Z,0
2018-03-04T04:26:41.977Z,0
2018-03-04T04:27:51.984Z,0
2018-03-04T04:29:02.037Z,0
2018-03-04T04:30:11.771Z,0
2018-03-04T04:31:21.771Z,0
2018-03-04T04:32:31.762Z,0
2018-03-04T04:33:41.756Z,0
2018-03-04T04:34:51.749Z,0
2018-03-04T04:36:01.733Z,0
2018-03-04T04:37:11.732Z,0
2018-03-04T04:38:21.718Z,0
2018-03-04T04:39:31.433Z,0
2018-03-04T04:40:41.145Z,0
2018-03-04T04:41:50.863Z,0
2018-03-04T04:43:00.619Z,0
2018-03-04T04:44:09.821Z,0
2018-03-04T04:45:19.830Z,0
2018-03-04T04:46:29.552Z,0
2018-03-04T04:47:39.291Z,0
2018-03-04T04:48:49.285Z,0
2018-03-04T04:49:59.009Z,0
2018-03-04T04:51:09.024Z,0
2018-03-04T04:52:19.019Z,0
2018-03-04T04:53:28.771Z,0
2018-03-04T04:54:38.237Z,0
2018-03-04T04:55:48.218Z,0
2018-03-04T04:56:58.204Z,0
2018-03-04T04:58:08.227Z,4
2018-03-04T04:59:18.269Z,4
2018-03-04T05:00:27.806Z,0
2018-03-04T05:01:37.060Z,0
2018-03-04T05:02:47.117Z,0
2018-03-04T05:03:56.901Z,4
2018-03-04T05:05:06.953Z,0
2018-03-04T05:06:16.746Z,4
2018-03-04T05:07:26.524Z,4
2018-03-04T05:08:36.316Z,4
2018-03-04T05:09:46.103Z,4
2018-03-04T05:10:56.160Z,8
2018-03-04T05:12:05.975Z,8
2018-03-04T05:13:16.041Z,8
2018-03-04T05:14:26.085Z,8
2018-03-04T05:15:35.358Z,12
2018-03-04T05:16:44.886Z,16
2018-03-04T05:17:54.160Z,16
2018-03-04T05:19:04.272Z,20
2018-03-04T05:20:14.079Z,24
2018-03-04T05:21:24.122Z,32
2018-03-04T05:22:34.176Z,32
2018-03-04T05:23:43.706Z,40
2018-03-04T05:24:53.491Z,48
2018-03-04T05:26:03.265Z,56
2018-03-04T05:27:13.333Z,64
2018-03-04T05:28:23.403Z,76
2018-03-04T05:29:33.199Z,80
2018-03-04T05:30:45.116Z,84
2018-03-04T05:31:56.064Z,88
2018-03-04T05:33:05.849Z,100
2018-03-04T05:34:15.111Z,104
2018-03-04T05:35:24.915Z,112
2018-03-04T05:36:34.961Z,124
2018-03-04T05:37:44.991Z,136
2018-03-04T05:38:54.783Z,148
2018-03-04T05:40:04.601Z,160
2018-03-04T05:41:13.851Z,176
2018-03-04T05:42:23.949Z,184
2018-03-04T05:43:33.503Z,196
2018-03-04T05:44:43.545Z,216
2018-03-04T05:45:53.593Z,232
2018-03-04T05:47:03.384Z,252
2018-03-04T05:48:13.451Z,276
2018-03-04T05:49:23.236Z,288
2018-03-04T05:50:33.116Z,304
2018-03-04T05:51:42.928Z,320
2018-03-04T05:52:52.723Z,340
2018-03-04T05:54:02.520Z,356
2018-03-04T05:55:12.308Z,372
2018-03-04T05:56:22.367Z,388
2018-03-04T05:57:32.425Z,404
2018-03-04T05:58:42.307Z,424
2018-03-04T05:59:52.161Z,448
2018-03-04T06:01:01.952Z,468
2018-03-04T06:02:11.549Z,492
2018-03-04T06:03:21.340Z,516
2018-03-04T06:04:31.398Z,540
2018-03-04T06:05:41.515Z,560
2018-03-04T06:06:51.572Z,588
2018-03-04T06:08:01.368Z,612
2018-03-04T06:09:10.896Z,636
2018-03-04T06:10:20.953Z,660
2018-03-04T06:11:31.025Z,684
2018-03-04T06:12:41.083Z,708
2018-03-04T06:13:50.877Z,732
2018-03-04T06:15:00.922Z,752
2018-03-04T06:16:11.003Z,776
2018-03-04T06:17:21.101Z,800
2018-03-04T06:18:30.889Z,820
2018-03-04T06:19:40.420Z,836
2018-03-04T06:20:50.222Z,856
2018-03-04T06:22:00.010Z,876
2018-03-04T06:23:09.852Z,896
2018-03-04T06:24:19.648Z,912
2018-03-04T06:25:29.707Z,940
2018-03-04T06:26:39.495Z,980
2018-03-04T06:27:49.023Z,1032
2018-03-04T06:28:58.873Z,1112
2018-03-04T06:30:08.935Z,1188
2018-03-04T06:31:18.993Z,1240
2018-03-04T06:32:29.040Z,1308
2018-03-04T06:33:39.105Z,1432
2018-03-04T06:34:49.184Z,1544
2018-03-04T06:35:58.989Z,1616
2018-03-04T06:37:08.782Z,1660
2018-03-04T06:38:18.324Z,1732
2018-03-04T06:39:27.831Z,1808
2018-03-04T06:40:37.899Z,1912
2018-03-04T06:41:47.433Z,2028
2018-03-04T06:42:57.479Z,2068
2018-03-04T06:44:07.544Z,2152
2018-03-04T06:45:17.086Z,2268
2018-03-04T06:46:27.151Z,2340
2018-03-04T06:47:36.941Z,2356
2018-03-04T06:48:46.735Z,2372
2018-03-04T06:49:56.540Z,2480
2018-03-04T06:51:06.686Z,2556
2018-03-04T06:52:16.523Z,2616
2018-03-04T06:53:26.326Z,2716
2018-03-04T06:54:36.441Z,2804
2018-03-04T06:55:45.973Z,2872
2018-03-04T06:56:56.044Z,2944
2018-03-04T06:58:06.152Z,3008
2018-03-04T06:59:16.213Z,3072
2018-03-04T07:00:26.272Z,3148
2018-03-04T07:01:36.326Z,3196
2018-03-04T07:02:46.361Z,3240
2018-03-04T07:03:56.468Z,3328
2018-03-04T07:05:06.512Z,3400
2018-03-04T07:06:16.312Z,3424
2018-03-04T07:07:25.840Z,3424
2018-03-04T07:08:35.375Z,3372
2018-03-04T07:09:45.411Z,2952
2018-03-04T07:10:55.203Z,2768
2018-03-04T07:12:04.982Z,2972
2018-03-04T07:13:14.774Z,3300
2018-03-04T07:14:24.607Z,3672
2018-03-04T07:15:34.453Z,3804
2018-03-04T07:16:44.532Z,3804
2018-03-04T07:17:54.073Z,3916
2018-03-04T07:19:04.116Z,3968
2018-03-04T07:20:13.916Z,3972
2018-03-04T07:21:23.732Z,3944
2018-03-04T07:22:33.795Z,3816
2018-03-04T07:23:43.860Z,3600
2018-03-04T07:24:53.657Z,3524
2018-03-04T07:26:03.459Z,3308
2018-03-04T07:27:13.520Z,3120
2018-03-04T07:28:22.794Z,3280
2018-03-04T07:29:32.386Z,3300
2018-03-04T07:30:42.164Z,3204
2018-03-04T07:31:51.948Z,3408
2018-03-04T07:33:01.791Z,3512
2018-03-04T07:34:11.326Z,3564
2018-03-04T07:35:21.124Z,3716
2018-03-04T07:36:31.215Z,3876
2018-03-04T07:37:41.059Z,3996
2018-03-04T07:38:50.893Z,4016
2018-03-04T07:40:00.955Z,4044
2018-03-04T07:41:10.998Z,4404
2018-03-04T07:42:20.778Z,4760
2018-03-04T07:43:30.583Z,4996
2018-03-04T07:44:40.642Z,5216
2018-03-04T07:45:50.434Z,5308
2018-03-04T07:46:59.973Z,5460
2018-03-04T07:48:10.068Z,5560
2018-03-04T07:49:19.877Z,5640
2018-03-04T07:50:30.012Z,5688
2018-03-04T07:51:40.071Z,5736
2018-03-04T07:52:50.129Z,5748
2018-03-04T07:54:00.172Z,5796
2018-03-04T07:55:09.975Z,5788
2018-03-04T07:56:19.559Z,5620
2018-03-04T07:57:29.606Z,5356
2018-03-04T07:58:39.660Z,4972
2018-03-04T07:59:49.734Z,4468
2018-03-04T08:00:59.794Z,4016
2018-03-04T08:02:09.344Z,4252
2018-03-04T08:03:19.402Z,4352
2018-03-04T08:04:28.941Z,4720
2018-03-04T08:05:38.989Z,4780
2018-03-04T08:06:48.772Z,5032
2018-03-04T08:07:58.876Z,5340
2018-03-04T08:09:08.974Z,5644
2018-03-04T08:10:19.067Z,5756
2018-03-04T08:11:28.469Z,5864
2018-03-04T08:12:38.278Z,6080
2018-03-04T08:13:48.391Z,6200
2018-03-04T08:14:58.196Z,6000
2018-03-04T08:16:07.720Z,5968
2018-03-04T08:17:17.786Z,6064
2018-03-04T08:18:27.845Z,5916
2018-03-04T08:19:37.692Z,6124
2018-03-04T08:20:47.246Z,5896
2018-03-04T08:21:57.304Z,6372
2018-03-04T08:23:07.086Z,6572
2018-03-04T08:24:16.920Z,6404
2018-03-04T08:25:27.084Z,6472
2018-03-04T08:26:37.141Z,6832
2018-03-04T08:27:46.447Z,6108
2018-03-04T08:28:56.240Z,5108
2018-03-04T08:30:06.057Z,4616
2018-03-04T08:31:16.183Z,4580
2018-03-04T08:32:25.980Z,4424
2018-03-04T08:33:36.041Z,4404
2018-03-04T08:34:45.826Z,4380
2018-03-04T08:35:55.639Z,4540
2018-03-04T08:37:05.698Z,4712
2018-03-04T08:38:15.770Z,4592
2018-03-04T08:39:25.825Z,4936
2018-03-04T08:40:35.941Z,4916
2018-03-04T08:41:45.733Z,4880
2018-03-04T08:42:55.905Z,5744
2018-03-04T08:44:05.722Z,5428
2018-03-04T08:45:15.814Z,4964
2018-03-04T08:46:25.615Z,5556
2018-03-04T08:47:35.416Z,5660
2018-03-04T08:48:45.514Z,6048
2018-03-04T08:49:55.317Z,5808
2018-03-04T08:51:04.864Z,5340
2018-03-04T08:52:14.940Z,5364
2018-03-04T08:53:25.012Z,5036
2018-03-04T08:54:35.154Z,4796
2018-03-04T08:55:45.242Z,4672
2018-03-04T08:56:55.064Z,4708
2018-03-04T08:58:04.614Z,4952
2018-03-04T08:59:14.443Z,5096
2018-03-04T09:00:24.593Z,5820
2018-03-04T09:01:34.679Z,6688
2018-03-04T09:02:44.764Z,6820
2018-03-04T09:03:54.833Z,7152
2018-03-04T09:05:04.961Z,7076
2018-03-04T09:06:14.603Z,7092
2018-03-04T09:07:24.711Z,7236
2018-03-04T09:08:34.245Z,7436
2018-03-04T09:09:44.059Z,7172
2018-03-04T09:10:53.853Z,6844
2018-03-04T09:12:03.925Z,6776
2018-03-04T09:13:13.470Z,6836
2018-03-04T09:14:23.041Z,6852
2018-03-04T09:15:32.583Z,6820
2018-03-04T09:16:42.672Z,6988
2018-03-04T09:17:52.481Z,6868
2018-03-04T09:19:02.283Z,6640
2018-03-04T09:20:12.361Z,6516
2018-03-04T09:21:22.196Z,6632
2018-03-04T09:22:32.033Z,7164
2018-03-04T09:23:42.172Z,7544
2018-03-04T09:24:51.993Z,7500
2018-03-04T09:26:02.060Z,7412
2018-03-04T09:27:11.925Z,7276
2018-03-04T09:28:21.782Z,7220
2018-03-04T09:29:31.592Z,7032
2018-03-04T09:30:41.678Z,6796
2018-03-04T09:31:51.653Z,6888
2018-03-04T09:33:01.232Z,6964
2018-03-04T09:34:11.480Z,6944
2018-03-04T09:35:21.365Z,6856
2018-03-04T09:36:31.557Z,6928
2018-03-04T09:37:41.417Z,7144
2018-03-04T09:38:51.280Z,7068
2018-03-04T09:40:01.371Z,6876
2018-03-04T09:41:11.207Z,7356
2018-03-04T09:42:20.748Z,7064
2018-03-04T09:43:30.578Z,6536
2018-03-04T09:44:40.472Z,6420
2018-03-04T09:45:50.618Z,6380
2018-03-04T09:47:00.696Z,6552
2018-03-04T09:48:10.524Z,6392
2018-03-04T09:49:20.355Z,6360
2018-03-04T09:50:30.209Z,6540
2018-03-04T09:51:39.734Z,6624
2018-03-04T09:52:49.342Z,6808
2018-03-04T09:53:58.918Z,7036
2018-03-04T09:55:09.024Z,7228
2018-03-04T09:56:19.196Z,7036
2018-03-04T09:57:29.285Z,7432
2018-03-04T09:58:39.365Z,7096
2018-03-04T09:59:49.462Z,7320
2018-03-04T10:00:59.542Z,7388
2018-03-04T10:02:09.413Z,7476
2018-03-04T10:03:18.964Z,7636
2018-03-04T10:04:29.032Z,7648
2018-03-04T10:05:39.129Z,7644
2018-03-04T10:06:49.850Z,7752
2018-03-04T10:08:00.401Z,7552
2018-03-04T10:09:10.940Z,7572
2018-03-04T10:10:20.550Z,7636
2018-03-04T10:11:30.860Z,7244
2018-03-04T10:12:40.928Z,7240
2018-03-04T10:13:50.862Z,7368
2018-03-04T10:15:01.029Z,7488
2018-03-04T10:16:10.826Z,7732
2018-03-04T10:17:20.388Z,7848
2018-03-04T10:18:29.935Z,7944
2018-03-04T10:19:39.548Z,7916
2018-03-04T10:20:49.379Z,7912
2018-03-04T10:21:59.456Z,7908
2018-03-04T10:23:09.536Z,7732
2018-03-04T10:24:19.369Z,7460
2018-03-04T10:25:29.450Z,7388
2018-03-04T10:26:39.018Z,7268
2018-03-04T10:27:48.852Z,7376
2018-03-04T10:28:58.648Z,7196
2018-03-04T10:30:08.718Z,6880
2018-03-04T10:31:18.652Z,6844
2018-03-04T10:32:28.219Z,6760
2018-03-04T10:33:38.049Z,6596
2018-03-04T10:34:48.125Z,6576
2018-03-04T10:35:58.214Z,6572
2018-03-04T10:37:08.357Z,6640
2018-03-04T10:38:18.444Z,6732
2018-03-04T10:39:28.510Z,6728
2018-03-04T10:40:38.599Z,6680
2018-03-04T10:41:48.679Z,6704
2018-03-04T10:42:58.806Z,6776
2018-03-04T10:44:08.898Z,6968
2018-03-04T10:45:19.065Z,7044
2018-03-04T10:46:28.994Z,7160
2018-03-04T10:47:39.060Z,7380
2018-03-04T10:48:49.209Z,7504
2018-03-04T10:49:59.355Z,7480
2018-03-04T10:51:08.665Z,7500
2018-03-04T10:52:18.960Z,7632
2018-03-04T10:53:29.044Z,7192
2018-03-04T10:54:39.146Z,7264
2018-03-04T10:55:49.240Z,7692
2018-03-04T10:56:59.058Z,8044
2018-03-04T10:58:08.912Z,8308
2018-03-04T10:59:18.723Z,7936
2018-03-04T11:00:28.609Z,7896
2018-03-04T11:01:38.425Z,7712
2018-03-04T11:02:48.513Z,7948
2018-03-04T11:03:58.388Z,7496
2018-03-04T11:05:08.253Z,7488
2018-03-04T11:06:18.102Z,6600
2018-03-04T11:07:28.212Z,6380
2018-03-04T11:08:38.027Z,5964
2018-03-04T11:09:47.942Z,5904
2018-03-04T11:10:57.883Z,6840
2018-03-04T11:12:07.724Z,6412
2018-03-04T11:13:17.562Z,8080
2018-03-04T11:14:27.120Z,8192
2018-03-04T11:15:36.676Z,7636
2018-03-04T11:16:46.851Z,8212
2018-03-04T11:17:56.914Z,8084
2018-03-04T11:19:06.724Z,8636
2018-03-04T11:20:16.285Z,9000
2018-03-04T11:21:26.144Z,9008
2018-03-04T11:22:36.300Z,9244
2018-03-04T11:23:46.380Z,9364
2018-03-04T11:24:56.455Z,9528
2018-03-04T11:26:06.532Z,9488
2018-03-04T11:27:16.646Z,9652
2018-03-04T11:28:26.497Z,9588
2018-03-04T11:29:36.600Z,9568
2018-03-04T11:30:46.742Z,9404
2018-03-04T11:31:56.842Z,9260
2018-03-04T11:33:06.918Z,9132
2018-03-04T11:34:16.994Z,8988
2018-03-04T11:35:26.785Z,8908
2018-03-04T11:36:36.879Z,8788
2018-03-04T11:37:46.679Z,8600
2018-03-04T11:38:55.960Z,8492
2018-03-04T11:40:06.138Z,8400
2018-03-04T11:41:16.224Z,8260
2018-03-04T11:42:26.020Z,8252
2018-03-04T11:43:35.853Z,8200
2018-03-04T11:44:45.690Z,8060
2018-03-04T11:45:55.775Z,8016
2018-03-04T11:47:05.853Z,7748
2018-03-04T11:48:15.666Z,7776
2018-03-04T11:49:25.760Z,7388
2018-03-04T11:50:35.828Z,7896
2018-03-04T11:51:45.952Z,7588
2018-03-04T11:52:56.023Z,6988
2018-03-04T11:54:05.579Z,6488
2018-03-04T11:55:15.654Z,6388
2018-03-04T11:56:25.204Z,4896
2018-03-04T11:57:35.080Z,4984
2018-03-04T11:58:44.903Z,4772
2018-03-04T11:59:54.466Z,4872
2018-03-04T12:01:04.275Z,4836
2018-03-04T12:02:14.347Z,5396
2018-03-04T12:03:24.180Z,6824
2018-03-04T12:04:33.997Z,4932
2018-03-04T12:05:44.083Z,5760
2018-03-04T12:06:54.292Z,4648
2018-03-04T12:08:04.455Z,5048
2018-03-04T12:09:14.021Z,4844
2018-03-04T12:10:23.556Z,4808
2018-03-04T12:11:33.646Z,4960
2018-03-04T12:12:43.537Z,4492
2018-03-04T12:13:53.345Z,4304
2018-03-04T12:15:03.209Z,4640
2018-03-04T12:16:13.016Z,4348
2018-03-04T12:17:23.082Z,4364
2018-03-04T12:18:33.173Z,4376
2018-03-04T12:19:43.288Z,4260
2018-03-04T12:20:52.831Z,4264
2018-03-04T12:22:02.672Z,4440
2018-03-04T12:23:12.841Z,4460
2018-03-04T12:24:22.960Z,4680
2018-03-04T12:25:32.833Z,4780
2018-03-04T12:26:42.944Z,4940
2018-03-04T12:27:52.490Z,4944
2018-03-04T12:29:02.628Z,4884
2018-03-04T12:30:12.183Z,4804
2018-03-04T12:31:21.749Z,4528
2018-03-04T12:32:31.841Z,4468
2018-03-04T12:33:41.664Z,4752
2018-03-04T12:34:51.489Z,5012
2018-03-04T12:36:01.602Z,4948
2018-03-04T12:37:11.175Z,4796
2018-03-04T12:38:20.990Z,4692
2018-03-04T12:39:30.813Z,5092
2018-03-04T12:40:40.894Z,4288
2018-03-04T12:41:50.438Z,4172
2018-03-04T12:43:00.532Z,4224
2018-03-04T12:44:10.353Z,4412
2018-03-04T12:45:20.452Z,4724
2018-03-04T12:46:30.548Z,5456
2018-03-04T12:47:40.253Z,5452
2018-03-04T12:48:50.361Z,5140
2018-03-04T12:50:00.269Z,4904
2018-03-04T12:51:10.119Z,4844
2018-03-04T12:52:20.211Z,5004
2018-03-04T12:53:30.378Z,5152
2018-03-04T12:54:40.432Z,5108
2018-03-04T12:55:50.295Z,4648
2018-03-04T12:57:00.442Z,4552
2018-03-04T12:58:11.516Z,4452
2018-03-04T12:59:22.130Z,4336
2018-03-04T13:00:31.934Z,4384
2018-03-04T13:01:41.787Z,4620
2018-03-04T13:02:51.722Z,4708
2018-03-04T13:04:01.533Z,4912
2018-03-04T13:05:11.309Z,5120
2018-03-04T13:06:20.864Z,5312
2018-03-04T13:07:30.948Z,5572
2018-03-04T13:08:41.050Z,5496
2018-03-04T13:09:51.190Z,5252
2018-03-04T13:11:01.101Z,5216
2018-03-04T13:12:10.695Z,5360
2018-03-04T13:13:20.264Z,5336
2018-03-04T13:14:30.401Z,5456
2018-03-04T13:15:40.649Z,5652
2018-03-04T13:16:50.536Z,5188
2018-03-04T13:18:00.426Z,4796
2018-03-04T13:19:10.276Z,4560
2018-03-04T13:20:20.156Z,4632
2018-03-04T13:21:30.261Z,5020
2018-03-04T13:22:40.354Z,5412
2018-03-04T13:23:50.177Z,5172
2018-03-04T13:25:00.032Z,5260
2018-03-04T13:26:10.129Z,7124
2018-03-04T13:27:19.935Z,6272
2018-03-04T13:28:29.848Z,6360
2018-03-04T13:29:39.410Z,6176
2018-03-04T13:30:49.252Z,6500
2018-03-04T13:31:59.327Z,6400
2018-03-04T13:33:09.445Z,6272
2018-03-04T13:34:19.104Z,5884
2018-03-04T13:35:29.292Z,6752
2018-03-04T13:36:39.147Z,7048
2018-03-04T13:37:49.236Z,7140
2018-03-04T13:38:59.309Z,7116
2018-03-04T13:40:09.133Z,5804
2018-03-04T13:41:19.235Z,5612
2018-03-04T13:42:29.343Z,6464
2018-03-04T13:43:39.155Z,6492
2018-03-04T13:44:49.250Z,6504
2018-03-04T13:45:59.387Z,6384
2018-03-04T13:47:09.469Z,6360
2018-03-04T13:48:19.540Z,5188
2018-03-04T13:49:29.594Z,4776
2018-03-04T13:50:39.423Z,4600
2018-03-04T13:51:49.286Z,5544
2018-03-04T13:52:59.396Z,5024
2018-03-04T13:54:09.220Z,4840
2018-03-04T13:55:19.047Z,5620
2018-03-04T13:56:29.112Z,4812
2018-03-04T13:57:39.191Z,4320
2018-03-04T13:58:49.293Z,5132
2018-03-04T13:59:59.368Z,5184
2018-03-04T14:01:09.449Z,5224
2018-03-04T14:02:18.977Z,5184
2018-03-04T14:03:29.103Z,5100
2018-03-04T14:04:39.190Z,4952
2018-03-04T14:05:48.992Z,5040
2018-03-04T14:06:59.058Z,4952
2018-03-04T14:08:09.150Z,4908
2018-03-04T14:09:19.207Z,4900
2018-03-04T14:10:29.009Z,4888
2018-03-04T14:11:39.072Z,4896
2018-03-04T14:12:48.893Z,4856
2018-03-04T14:13:58.962Z,4892
2018-03-04T14:15:08.813Z,4840
2018-03-04T14:16:18.654Z,4772
2018-03-04T14:17:28.475Z,4688
2018-03-04T14:18:38.565Z,4596
2018-03-04T14:19:48.653Z,4608
2018-03-04T14:20:58.729Z,4692
2018-03-04T14:22:08.797Z,4676
2018-03-04T14:23:18.639Z,4668
2018-03-04T14:24:28.199Z,4640
2018-03-04T14:25:38.012Z,4528
2018-03-04T14:26:48.132Z,4504
2018-03-04T14:27:58.201Z,4452
2018-03-04T14:29:07.733Z,4428
2018-03-04T14:30:17.587Z,4428
2018-03-04T14:31:27.407Z,4364
2018-03-04T14:32:37.510Z,4356
2018-03-04T14:33:47.047Z,4308
2018-03-04T14:34:56.840Z,4240
2018-03-04T14:36:06.936Z,4152
2018-03-04T14:37:17.027Z,4140
2018-03-04T14:38:27.093Z,4116
2018-03-04T14:39:36.646Z,4088
2018-03-04T14:40:46.460Z,4000
2018-03-04T14:41:56.517Z,3932
2018-03-04T14:43:06.611Z,3900
2018-03-04T14:44:16.736Z,3852
2018-03-04T14:45:26.598Z,3772
2018-03-04T14:46:36.677Z,3660
2018-03-04T14:47:46.774Z,3600
2018-03-04T14:48:56.059Z,3616
2018-03-04T14:50:05.920Z,3580
2018-03-04T14:51:15.735Z,3584
2018-03-04T14:52:25.833Z,3548
2018-03-04T14:53:35.650Z,3508
2018-03-04T14:54:45.460Z,3448
2018-03-04T14:55:55.584Z,3376
2018-03-04T14:57:05.154Z,3316
2018-03-04T14:58:15.255Z,3272
2018-03-04T14:59:25.099Z,3260
2018-03-04T15:00:35.256Z,3260
2018-03-04T15:01:45.372Z,3224
2018-03-04T15:02:55.455Z,3132
2018-03-04T15:04:05.276Z,3084
2018-03-04T15:05:15.102Z,3068
2018-03-04T15:06:24.967Z,3004
2018-03-04T15:07:35.036Z,2932
2018-03-04T15:08:44.866Z,2860
2018-03-04T15:09:54.672Z,2796
2018-03-04T15:11:04.519Z,2784
2018-03-04T15:12:14.332Z,2776
2018-03-04T15:13:24.146Z,2752
2018-03-04T15:14:34.236Z,2696
2018-03-04T15:15:44.297Z,2672
2018-03-04T15:16:54.609Z,2600
2018-03-04T15:18:04.842Z,2556
2018-03-04T15:19:14.110Z,2512
2018-03-04T15:20:24.169Z,2436
2018-03-04T15:21:34.223Z,2360
2018-03-04T15:22:44.301Z,2296
2018-03-04T15:23:54.102Z,2272
2018-03-04T15:25:04.241Z,2248
2018-03-04T15:26:14.326Z,2224
2018-03-04T15:27:24.426Z,2180
2018-03-04T15:28:34.239Z,2140
2018-03-04T15:29:44.110Z,2080
2018-03-04T15:30:53.972Z,2048
2018-03-04T15:32:03.762Z,1996
2018-03-04T15:33:13.034Z,1948
2018-03-04T15:34:22.852Z,1912
2018-03-04T15:35:32.419Z,1880
2018-03-04T15:36:42.560Z,1844
2018-03-04T15:37:52.658Z,1804
2018-03-04T15:39:02.843Z,1740
2018-03-04T15:40:12.391Z,1688
2018-03-04T15:41:22.472Z,1648
2018-03-04T15:42:32.327Z,1620
2018-03-04T15:43:42.442Z,1588
2018-03-04T15:44:52.530Z,1548
2018-03-04T15:46:02.715Z,1492
2018-03-04T15:47:12.242Z,1440
2018-03-04T15:48:22.116Z,1400
2018-03-04T15:49:31.956Z,1360
2018-03-04T15:50:41.805Z,1320
2018-03-04T15:51:51.644Z,1284
2018-03-04T15:53:01.776Z,1236
2018-03-04T15:54:11.429Z,1200
2018-03-04T15:55:21.523Z,1168
2018-03-04T15:56:31.595Z,1136
2018-03-04T15:57:41.398Z,1100
2018-03-04T15:58:51.489Z,1064
2018-03-04T16:00:01.358Z,1024
2018-03-04T16:01:11.448Z,992
2018-03-04T16:02:21.543Z,960
2018-03-04T16:03:31.340Z,932
2018-03-04T16:04:40.867Z,896
2018-03-04T16:05:50.449Z,864
2018-03-04T16:07:00.282Z,824
2018-03-04T16:08:10.368Z,788
2018-03-04T16:09:20.437Z,760
2018-03-04T16:10:30.235Z,732
2018-03-04T16:11:40.372Z,704
2018-03-04T16:12:50.182Z,672
2018-03-04T16:14:00.253Z,640
2018-03-04T16:15:10.072Z,616
2018-03-04T16:16:20.157Z,588
2018-03-04T16:17:29.971Z,556
2018-03-04T16:18:40.081Z,528
2018-03-04T16:19:49.900Z,500
2018-03-04T16:20:59.957Z,472
2018-03-04T16:22:10.038Z,444
2018-03-04T16:23:19.663Z,416
2018-03-04T16:24:29.500Z,392
2018-03-04T16:25:39.388Z,368
2018-03-04T16:26:49.474Z,344
2018-03-04T16:27:59.547Z,316
2018-03-04T16:29:09.664Z,300
2018-03-04T16:30:19.217Z,276
2018-03-04T16:31:29.273Z,252
2018-03-04T16:32:39.361Z,232