createdAt,value
2019-05-10T00:04:28.590Z,8.60
2019-05-10T00:09:37.735Z,6.38
2019-05-10T00:14:46.942Z,8.81
2019-05-10T00:19:56.035Z,7.14
2019-05-10T00:25:05.402Z,5.43
2019-05-10T00:30:14.410Z,5.78
2019-05-10T00:35:23.699Z,5.75
2019-05-10T00:40:32.789Z,2.12
2019-05-10T00:45:41.915Z,4.31
2019-05-10T00:50:51.170Z,3.10
2019-05-10T00:56:00.388Z,4.72
2019-05-10T01:01:09.470Z,4.44
2019-05-10T01:06:18.667Z,3.66
2019-05-10T01:11:27.771Z,3.29
2019-05-10T01:16:36.929Z,3.51
2019-05-10T01:21:46.048Z,6.04
2019-05-10T01:26:55.216Z,6.27
2019-05-10T01:32:04.278Z,5.57
2019-05-10T01:37:13.488Z,2.87
2019-05-10T01:42:22.587Z,4.47
2019-05-10T01:47:31.850Z,3.13
2019-05-10T01:52:40.931Z,6.94
2019-05-10T01:57:54.451Z,5.32
2019-05-10T02:02:53.506Z,5.55
2019-05-10T02:08:02.690Z,6.31
2019-05-10T02:13:11.785Z,5.33
2019-05-10T02:18:20.931Z,3.55
2019-05-10T02:23:30.002Z,4.47
2019-05-10T02:28:39.250Z,5.15
2019-05-10T02:33:48.218Z,3.71
2019-05-10T02:38:57.411Z,5.36
2019-05-10T02:44:06.521Z,3.32
2019-05-10T02:49:15.736Z,2.78
2019-05-10T02:54:24.842Z,1.23
2019-05-10T02:59:33.973Z,1.53
2019-05-10T03:04:43.079Z,1.44
2019-05-10T03:09:52.227Z,1.55
2019-05-10T03:15:01.326Z,3.15
2019-05-10T03:20:10.617Z,2.38
2019-05-10T03:25:19.721Z,1.03
2019-05-10T03:30:30.577Z,1.71
2019-05-10T03:35:29.611Z,3.83
2019-05-10T03:40:38.811Z,3.98
2019-05-10T03:45:47.900Z,3.57
2019-05-10T03:50:57.103Z,4.37
2019-05-10T03:56:06.273Z,6.06
2019-05-10T04:01:15.395Z,3.12
2019-05-10T04:06:24.469Z,2.43
2019-05-10T04:11:33.678Z,4.36
2019-05-10T04:16:42.735Z,5.04
2019-05-10T04:21:52.002Z,6.21
2019-05-10T04:27:01.093Z,3.87
2019-05-10T04:32:10.414Z,5.72
2019-05-10T04:37:19.487Z,4.16
2019-05-10T04:42:28.845Z,5.27
2019-05-10T04:47:37.921Z,9.46
2019-05-10T04:52:47.050Z,8.56
2019-05-10T04:57:56.202Z,7.87
2019-05-10T05:03:05.286Z,6.04
2019-05-10T05:08:14.375Z,7.99
2019-05-10T05:13:23.514Z,4.92
2019-05-10T05:18:32.611Z,4.83
2019-05-10T05:23:41.742Z,5.42
2019-05-10T05:28:50.878Z,4.22
2019-05-10T05:34:04.933Z,4.40
2019-05-10T05:39:08.745Z,3.10
2019-05-10T05:44:23.781Z,5.69
2019-05-10T05:49:26.758Z,5.54
2019-05-10T05:54:35.944Z,6.76
2019-05-10T05:59:48.625Z,4.03
2019-05-10T06:04:53.722Z,4.68
2019-05-10T06:10:02.827Z,4.07
2019-05-10T06:15:12.103Z,4.74
2019-05-10T06:20:21.296Z,6.91
2019-05-10T06:25:39.213Z,4.85
2019-05-10T06:30:39.071Z,4.93
2019-05-10T06:35:48.515Z,4.99
2019-05-10T06:40:57.726Z,6.01
2019-05-10T06:46:06.850Z,6.80
2019-05-10T06:51:15.927Z,4.78
2019-05-10T06:56:25.266Z,6.72
2019-05-10T07:01:38.128Z,6.67
2019-05-10T07:06:43.040Z,8.93
2019-05-10T07:11:52.132Z,8.61
2019-05-10T07:17:02.626Z,7.41
2019-05-10T07:22:09.961Z,7.43
2019-05-10T07:27:19.275Z,8.02
2019-05-10T07:32:28.390Z,6.36
2019-05-10T07:37:37.549Z,6.07
2019-05-10T07:42:47.156Z,6.94
2019-05-10T07:47:55.371Z,6.42
2019-05-10T07:53:04.465Z,5.88
2019-05-10T07:58:13.741Z,7.31
2019-05-10T08:03:23.810Z,8.16
2019-05-10T08:08:31.499Z,7.83
2019-05-10T08:13:40.636Z,8.44
2019-05-10T08:18:49.987Z,9.68
2019-05-10T08:24:03.902Z,3.35
2019-05-10T08:29:12.338Z,5.91
2019-05-10T08:34:16.212Z,6.32
2019-05-10T08:39:25.484Z,6.22
2019-05-10T08:44:34.599Z,5.34
2019-05-10T08:49:56.045Z,6.77
2019-05-10T08:54:55.004Z,4.18
2019-05-10T09:00:07.094Z,4.11
2019-05-10T09:05:12.252Z,3.76
2019-05-10T09:10:18.486Z,5.32
2019-05-10T09:15:27.580Z,3.67
2019-05-10T09:20:36.877Z,4.25
2019-05-10T09:25:46.023Z,2.01
2019-05-10T09:31:00.678Z,5.86
2019-05-10T09:36:03.803Z,3.64
2019-05-10T09:41:12.929Z,4.27
2019-05-10T09:46:22.911Z,8.81
2019-05-10T09:51:33.125Z,3.89
2019-05-10T09:56:44.385Z,3.42
2019-05-10T10:01:49.254Z,3.82
2019-05-10T10:06:52.539Z,5.26
2019-05-10T10:12:00.922Z,4.67
2019-05-10T10:17:08.110Z,4.85
2019-05-10T10:22:14.448Z,5.98
2019-05-10T10:27:26.017Z,3.97
2019-05-10T10:32:34.888Z,5.68
2019-05-10T10:37:41.231Z,6.24
2019-05-10T10:42:50.440Z,3.82
2019-05-10T10:48:02.493Z,3.30
2019-05-10T10:53:08.417Z,5.44
2019-05-10T10:58:18.575Z,3.30
2019-05-10T11:03:30.523Z,5.23
2019-05-10T11:08:34.854Z,4.77
2019-05-10T11:13:45.833Z,6.51
2019-05-10T11:18:52.842Z,2.24
2019-05-10T11:24:01.998Z,2.59
2019-05-10T11:29:15.857Z,3.11
2019-05-10T11:34:21.617Z,4.39
2019-05-10T11:39:33.250Z,6.67
2019-05-10T11:44:41.440Z,2.64
2019-05-10T11:49:45.983Z,3.28
2019-05-10T11:54:55.318Z,3.82
2019-05-10T12:00:04.420Z,5.75
2019-05-10T12:05:20.004Z,4.99
2019-05-10T12:15:31.805Z,4.01
2019-05-10T12:20:54.051Z,4.39
2019-05-10T12:26:18.752Z,2.71
2019-05-10T12:26:27.549Z,3.49
2019-05-10T12:30:56.818Z,5.11
2019-05-10T12:36:13.503Z,3.50
2019-05-10T12:41:14.630Z,6.90
2019-05-10T12:46:23.792Z,7.70
2019-05-10T12:51:32.976Z,2.89
2019-05-10T12:56:44.136Z,4.08
2019-05-10T13:01:50.914Z,2.98
2019-05-10T13:07:00.037Z,4.96
2019-05-10T13:12:09.221Z,4.01
2019-05-10T13:17:19.323Z,5.12
2019-05-10T13:22:18.446Z,3.70
2019-05-10T13:27:27.578Z,4.23
2019-05-10T13:32:36.751Z,6.78
2019-05-10T13:37:46.016Z,2.84
2019-05-10T13:42:55.144Z,5.53
2019-05-10T13:48:04.424Z,5.78
2019-05-10T13:53:20.726Z,5.81
2019-05-10T13:58:22.299Z,3.29
2019-05-10T14:03:43.178Z,4.46
2019-05-10T14:08:42.841Z,3.80
2019-05-10T14:13:48.771Z,3.63
2019-05-10T14:18:58.003Z,5.76
2019-05-10T14:24:09.004Z,4.20
2019-05-10T14:29:15.884Z,6.08
2019-05-10T14:34:24.999Z,19.48
2019-05-10T14:39:34.210Z,7.75
2019-05-10T14:44:43.337Z,9.92
2019-05-10T14:49:52.482Z,20.11
2019-05-10T14:55:01.601Z,38.93
2019-05-10T15:00:10.891Z,24.10
2019-05-10T15:05:19.962Z,18.94
2019-05-10T15:10:33.158Z,18.84
2019-05-10T15:15:38.771Z,9.94
2019-05-10T15:20:46.620Z,6.14
2019-05-10T15:25:57.674Z,5.89
2019-05-10T15:31:04.448Z,5.79
2019-05-10T15:36:13.630Z,6.52
2019-05-10T15:41:24.060Z,4.74
2019-05-10T15:46:39.242Z,4.81
2019-05-10T15:51:41.223Z,5.34
2019-05-10T15:56:50.344Z,5.82
2019-05-10T16:01:59.715Z,8.01
2019-05-10T16:07:09.324Z,8.48
2019-05-10T16:12:17.752Z,7.39
2019-05-10T16:17:26.923Z,7.13
2019-05-10T16:22:36.180Z,7.28
2019-05-10T16:27:45.273Z,4.46
2019-05-10T16:32:54.542Z,4.74
2019-05-10T16:38:03.684Z,5.44
2019-05-10T16:43:14.867Z,5.04
2019-05-10T16:48:21.477Z,5.16
2019-05-10T16:53:31.475Z,4.09
2019-05-10T16:58:42.146Z,4.45
2019-05-10T17:03:41.290Z,3.98
2019-05-10T17:08:50.404Z,4.22
2019-05-10T17:13:59.734Z,5.31
2019-05-10T17:19:08.841Z,3.60
2019-05-10T17:24:18.662Z,4.93
2019-05-10T17:29:26.706Z,4.30
2019-05-10T17:34:36.787Z,4.78
2019-05-10T17:39:35.843Z,4.92
2019-05-10T17:44:45.075Z,6.52
2019-05-10T17:49:54.147Z,5.31
2019-05-10T17:55:03.571Z,6.20
2019-05-10T18:00:12.660Z,5.69
2019-05-10T18:05:21.813Z,3.95
2019-05-10T18:10:30.936Z,3.98
2019-05-10T18:15:40.167Z,6.16
2019-05-10T18:20:49.422Z,8.41
2019-05-10T18:26:00.219Z,7.56
2019-05-10T18:31:07.171Z,6.77
2019-05-10T18:36:16.319Z,4.79
2019-05-10T18:41:25.457Z,6.35
2019-05-10T18:46:34.607Z,7.37
2019-05-10T18:51:43.715Z,5.54
2019-05-10T18:56:52.852Z,6.71
2019-05-10T19:02:01.967Z,9.57
2019-05-10T19:07:11.150Z,5.30
2019-05-10T19:12:22.630Z,6.73
2019-05-10T19:17:28.985Z,5.45
2019-05-10T19:22:41.343Z,5.93
2019-05-10T19:27:50.859Z,5.20
2019-05-10T19:32:56.829Z,6.38
2019-05-10T19:38:04.347Z,6.76
2019-05-10T19:43:15.201Z,6.11
2019-05-10T19:48:22.234Z,6.25
2019-05-10T19:53:31.329Z,8.70
2019-05-10T19:58:40.539Z,6.98
2019-05-10T20:03:49.644Z,8.55
2019-05-10T20:08:59.938Z,8.19
2019-05-10T20:13:58.996Z,7.33
2019-05-10T20:19:09.345Z,8.84
2019-05-10T20:24:16.815Z,6.88
2019-05-10T20:29:25.976Z,8.55
2019-05-10T20:34:35.316Z,5.65
2019-05-10T20:39:44.464Z,7.71
2019-05-10T20:45:06.912Z,8.92
2019-05-10T20:50:02.407Z,7.14
2019-05-10T20:55:11.567Z,8.38
2019-05-10T21:00:23.898Z,11.40
2019-05-10T21:05:29.262Z,7.09
2019-05-10T21:10:38.555Z,9.61
2019-05-10T21:15:47.650Z,10.05
2019-05-10T21:20:56.971Z,7.74
2019-05-10T21:26:06.076Z,9.34
2019-05-10T21:31:15.270Z,11.17
2019-05-10T21:36:24.810Z,9.68
2019-05-10T21:41:33.251Z,8.42
2019-05-10T21:46:42.308Z,6.94
2019-05-10T21:51:51.550Z,8.34
2019-05-10T21:57:00.636Z,8.62
2019-05-10T22:02:09.815Z,10.13
2019-05-10T22:07:18.890Z,9.39
2019-05-10T22:12:28.058Z,7.74
2019-05-10T22:17:37.099Z,9.96
2019-05-10T22:22:46.278Z,7.20
2019-05-10T22:27:55.332Z,8.43
2019-05-10T22:33:04.530Z,8.33
2019-05-10T22:38:13.647Z,8.16
2019-05-10T22:43:22.886Z,6.57
2019-05-10T22:48:31.979Z,7.51
2019-05-10T22:53:41.216Z,7.76
2019-05-10T22:58:50.271Z,8.33
2019-05-10T23:03:59.386Z,9.02
2019-05-10T23:09:23.600Z,9.80
2019-05-10T23:14:17.323Z,9.20
2019-05-10T23:19:26.409Z,7.37
2019-05-10T23:24:35.559Z,9.43
2019-05-10T23:29:44.643Z,8.65
2019-05-10T23:34:53.778Z,7.89
2019-05-10T23:40:02.858Z,7.32
2019-05-10T23:45:12.013Z,9.73
2019-05-10T23:50:21.113Z,7.89
2019-05-10T23:55:30.281Z,6.18
