createdAt,value
2022-10-10T00:00:48.749Z,13.90
2022-10-10T00:03:15.576Z,13.90
2022-10-10T00:05:42.829Z,13.90
2022-10-10T00:08:10.472Z,13.90
2022-10-10T00:10:38.028Z,13.90
2022-10-10T00:13:06.561Z,13.80
2022-10-10T00:15:33.349Z,13.80
2022-10-10T00:18:01.543Z,13.80
2022-10-10T00:20:30.572Z,13.80
2022-10-10T00:22:57.291Z,13.70
2022-10-10T00:25:25.103Z,13.70
2022-10-10T00:27:52.738Z,13.80
2022-10-10T00:30:20.900Z,13.80
2022-10-10T00:32:48.036Z,13.70
2022-10-10T00:35:15.167Z,13.70
2022-10-10T00:37:41.827Z,13.70
2022-10-10T00:40:09.225Z,13.70
2022-10-10T00:42:37.142Z,13.70
2022-10-10T00:45:24.297Z,13.60
2022-10-10T00:47:54.161Z,13.70
2022-10-10T00:50:23.616Z,13.60
2022-10-10T00:52:51.004Z,13.60
2022-10-10T00:55:19.453Z,13.60
2022-10-10T00:57:46.379Z,13.60
2022-10-10T01:00:13.695Z,13.60
2022-10-10T01:02:44.463Z,13.60
2022-10-10T01:05:13.904Z,13.60
2022-10-10T01:07:41.363Z,13.50
2022-10-10T01:10:12.637Z,13.60
2022-10-10T01:13:07.605Z,13.50
2022-10-10T01:15:57.359Z,13.50
2022-10-10T01:18:29.927Z,13.50
2022-10-10T01:21:19.225Z,13.40
2022-10-10T01:24:14.350Z,13.40
2022-10-10T01:27:22.350Z,13.40
2022-10-10T01:29:55.548Z,13.30
2022-10-10T01:32:46.599Z,13.30
2022-10-10T01:35:28.398Z,13.20
2022-10-10T01:38:07.872Z,13.20
2022-10-10T01:40:43.903Z,13.20
2022-10-10T01:43:12.433Z,13.10
2022-10-10T01:45:53.354Z,13.10
2022-10-10T01:48:31.475Z,13.10
2022-10-10T01:51:35.657Z,13.10
2022-10-10T01:54:13.189Z,13.10
2022-10-10T01:57:14.389Z,13.10
2022-10-10T02:00:10.110Z,13.10
2022-10-10T02:02:57.508Z,13.10
2022-10-10T02:05:42.576Z,13.10
2022-10-10T02:08:19.660Z,13.10
2022-10-10T02:10:55.569Z,13.10
2022-10-10T02:13:26.481Z,13.10
2022-10-10T02:15:55.336Z,13.10
2022-10-10T02:18:28.006Z,13.10
2022-10-10T02:20:55.936Z,13.10
2022-10-10T02:23:22.944Z,13.00
2022-10-10T02:25:56.502Z,13.00
2022-10-10T02:29:06.088Z,13.10
2022-10-10T02:31:48.373Z,13.00
2022-10-10T02:34:22.100Z,13.00
2022-10-10T02:36:52.695Z,13.00
2022-10-10T02:39:23.923Z,13.00
2022-10-10T02:41:52.682Z,13.00
2022-10-10T02:44:20.049Z,13.00
2022-10-10T02:46:46.680Z,13.00
2022-10-10T02:49:14.988Z,13.00
2022-10-10T02:51:41.652Z,13.00
2022-10-10T02:54:09.697Z,12.90
2022-10-10T02:56:36.767Z,12.90
2022-10-10T02:59:06.735Z,12.90
2022-10-10T03:01:35.038Z,12.90
2022-10-10T03:04:03.051Z,12.80
2022-10-10T03:06:30.230Z,12.80
2022-10-10T03:08:56.896Z,12.80
2022-10-10T03:11:23.561Z,12.80
2022-10-10T03:13:52.481Z,12.80
2022-10-10T03:16:20.294Z,12.70
2022-10-10T03:18:47.112Z,12.70
2022-10-10T03:21:13.865Z,12.60
2022-10-10T03:23:40.660Z,12.50
2022-10-10T03:26:07.519Z,12.60
2022-10-10T03:28:34.368Z,12.50
2022-10-10T03:31:02.553Z,12.50
2022-10-10T03:33:29.458Z,12.50
2022-10-10T03:35:57.591Z,12.50
2022-10-10T03:38:24.301Z,12.60
2022-10-10T03:40:51.006Z,12.50
2022-10-10T03:43:22.185Z,12.60
2022-10-10T03:45:51.467Z,12.50
2022-10-10T03:48:19.067Z,12.60
2022-10-10T03:50:45.719Z,12.60
2022-10-10T03:53:12.413Z,12.70
2022-10-10T03:55:40.991Z,12.70
2022-10-10T03:58:08.956Z,12.70
2022-10-10T04:00:37.642Z,12.70
2022-10-10T04:03:07.618Z,12.80
2022-10-10T04:05:39.346Z,12.80
2022-10-10T04:08:06.607Z,12.80
2022-10-10T04:10:33.712Z,12.80
2022-10-10T04:13:04.360Z,12.80
2022-10-10T04:15:31.800Z,12.80
2022-10-10T04:17:59.347Z,12.80
2022-10-10T04:20:26.451Z,12.80
2022-10-10T04:22:53.635Z,12.70
2022-10-10T04:25:21.908Z,12.70
2022-10-10T04:27:48.625Z,12.70
2022-10-10T04:30:15.424Z,12.70
2022-10-10T04:32:42.141Z,12.60
2022-10-10T04:35:09.320Z,12.80
2022-10-10T04:37:36.058Z,12.80
2022-10-10T04:40:03.499Z,12.80
2022-10-10T04:42:30.333Z,12.80
2022-10-10T04:44:56.975Z,12.80
2022-10-10T04:47:24.107Z,12.70
2022-10-10T04:49:52.064Z,12.70
2022-10-10T04:52:20.060Z,12.60
2022-10-10T04:54:47.356Z,12.50
2022-10-10T04:57:16.779Z,12.60
2022-10-10T04:59:43.498Z,12.50
2022-10-10T05:02:11.501Z,12.60
2022-10-10T05:04:38.270Z,12.60
2022-10-10T05:07:04.983Z,12.60
2022-10-10T05:09:33.768Z,12.60
2022-10-10T05:12:00.684Z,12.60
2022-10-10T05:14:28.718Z,12.50
2022-10-10T05:16:55.399Z,12.50
2022-10-10T05:19:22.165Z,12.40
2022-10-10T05:21:51.127Z,12.40
2022-10-10T05:24:19.243Z,12.30
2022-10-10T05:26:45.908Z,12.30
2022-10-10T05:29:12.671Z,12.30
2022-10-10T05:31:39.355Z,12.30
2022-10-10T05:34:07.082Z,12.20
2022-10-10T05:36:34.903Z,12.30
2022-10-10T05:39:03.439Z,12.30
2022-10-10T05:41:30.137Z,12.30
2022-10-10T05:43:56.907Z,12.30
2022-10-10T05:46:24.738Z,12.30
2022-10-10T05:48:51.573Z,12.30
2022-10-10T05:51:20.633Z,12.30
2022-10-10T05:53:48.226Z,12.30
2022-10-10T05:56:18.679Z,12.30
2022-10-10T05:58:45.331Z,12.30
2022-10-10T06:01:12.414Z,12.30
2022-10-10T06:03:41.048Z,12.30
2022-10-10T06:06:07.785Z,12.30
2022-10-10T06:08:35.657Z,12.30
2022-10-10T06:11:08.879Z,12.30
2022-10-10T06:13:35.850Z,12.30
2022-10-10T06:16:03.040Z,12.30
2022-10-10T06:18:31.639Z,12.30
2022-10-10T06:21:03.346Z,12.30
2022-10-10T06:23:30.160Z,12.30
2022-10-10T06:25:56.897Z,12.40
2022-10-10T06:28:23.940Z,12.40
2022-10-10T06:30:51.774Z,12.40
2022-10-10T06:33:19.488Z,12.40
2022-10-10T06:35:47.959Z,12.40
2022-10-10T06:38:16.515Z,12.40
2022-10-10T06:40:44.403Z,12.50
2022-10-10T06:43:13.210Z,12.50
2022-10-10T06:45:41.757Z,12.50
2022-10-10T06:48:09.322Z,12.50
2022-10-10T06:50:36.191Z,12.50
2022-10-10T06:53:03.054Z,12.40
2022-10-10T06:55:30.029Z,12.50
2022-10-10T06:57:57.985Z,12.50
2022-10-10T07:00:25.259Z,12.70
2022-10-10T07:02:52.963Z,12.80
2022-10-10T07:05:21.492Z,13.00
2022-10-10T07:07:48.133Z,13.20
2022-10-10T07:10:15.948Z,13.50
2022-10-10T07:12:45.023Z,13.70
2022-10-10T07:15:13.625Z,13.90
2022-10-10T07:17:40.546Z,14.10
2022-10-10T07:20:07.581Z,14.40
2022-10-10T07:22:35.017Z,14.60
2022-10-10T07:25:01.849Z,14.80
2022-10-10T07:29:55.693Z,15.20
2022-10-10T07:32:22.543Z,15.50
2022-10-10T07:34:51.070Z,15.60
2022-10-10T07:37:17.906Z,15.70
2022-10-10T07:39:44.656Z,15.90
2022-10-10T07:42:11.612Z,16.10
2022-10-10T07:44:40.324Z,16.30
2022-10-10T07:47:07.076Z,16.40
2022-10-10T07:49:34.249Z,16.50
2022-10-10T07:52:01.950Z,16.70
2022-10-10T07:54:29.794Z,16.80
2022-10-10T07:56:56.787Z,16.90
2022-10-10T07:59:24.208Z,17.00
2022-10-10T08:01:52.901Z,17.10
2022-10-10T08:04:20.027Z,17.20
2022-10-10T08:06:46.795Z,17.30
2022-10-10T08:09:13.652Z,17.40
2022-10-10T08:11:40.405Z,17.40
2022-10-10T08:14:07.091Z,17.40
2022-10-10T08:16:33.998Z,17.50
2022-10-10T08:19:01.067Z,17.50
2022-10-10T08:21:27.778Z,17.50
2022-10-10T08:23:55.318Z,17.60
2022-10-10T08:26:22.381Z,17.60
2022-10-10T08:28:49.434Z,17.70
2022-10-10T08:31:19.755Z,17.70
2022-10-10T08:33:48.806Z,17.90
2022-10-10T08:36:22.179Z,18.00
2022-10-10T08:38:49.805Z,18.10
2022-10-10T08:41:35.333Z,18.20
2022-10-10T08:44:12.072Z,18.30
2022-10-10T08:46:44.890Z,18.30
2022-10-10T08:49:27.693Z,18.30
2022-10-10T08:52:06.986Z,18.30
2022-10-10T08:54:36.812Z,18.20
2022-10-10T08:57:23.830Z,18.20
2022-10-10T08:59:54.571Z,18.30
2022-10-10T09:02:43.885Z,18.30
2022-10-10T09:05:33.445Z,18.30
2022-10-10T09:08:21.219Z,18.30
2022-10-10T09:10:49.892Z,18.30
2022-10-10T09:13:28.519Z,18.20
2022-10-10T09:15:59.839Z,18.20
2022-10-10T09:19:17.585Z,18.20
2022-10-10T09:21:46.090Z,18.20
2022-10-10T09:24:12.776Z,18.20
2022-10-10T09:26:51.063Z,18.30
2022-10-10T09:29:34.457Z,18.30
2022-10-10T09:32:14.630Z,18.40
2022-10-10T09:34:47.740Z,18.50
2022-10-10T09:37:35.306Z,18.60
2022-10-10T09:40:30.053Z,18.60
2022-10-10T09:42:58.529Z,18.70
2022-10-10T09:45:32.959Z,18.70
2022-10-10T09:48:01.241Z,18.80
2022-10-10T09:50:28.352Z,18.80
2022-10-10T09:52:58.138Z,18.90
2022-10-10T09:55:29.045Z,18.90
2022-10-10T09:58:01.133Z,18.90
2022-10-10T10:00:34.918Z,18.90
2022-10-10T10:03:13.712Z,18.90
2022-10-10T10:05:44.945Z,18.90
2022-10-10T10:08:24.940Z,18.90
2022-10-10T10:10:52.667Z,18.90
2022-10-10T10:13:26.538Z,18.90
2022-10-10T10:16:01.634Z,18.90
2022-10-10T10:18:29.246Z,19.00
2022-10-10T10:21:20.455Z,19.00
2022-10-10T10:24:18.574Z,19.10
2022-10-10T10:26:47.068Z,19.10
2022-10-10T10:29:33.120Z,19.10
2022-10-10T10:32:13.777Z,19.20
2022-10-10T10:35:11.958Z,19.20
2022-10-10T10:37:50.320Z,19.30
2022-10-10T10:40:46.149Z,19.30
2022-10-10T10:43:31.632Z,19.40
2022-10-10T10:46:46.868Z,19.50
2022-10-10T10:49:17.982Z,19.50
2022-10-10T10:52:07.051Z,19.60
2022-10-10T10:54:44.085Z,19.60
2022-10-10T11:00:22.246Z,19.70
2022-10-10T11:05:15.597Z,19.70
2022-10-10T11:06:49.405Z,19.80
2022-10-10T11:09:50.699Z,19.90
2022-10-10T11:12:41.968Z,19.90
2022-10-10T11:15:37.620Z,20.00
2022-10-10T11:18:23.306Z,20.00
2022-10-10T11:20:54.788Z,20.10
2022-10-10T11:23:32.483Z,20.10
2022-10-10T11:26:07.391Z,20.10
2022-10-10T11:28:49.493Z,20.20
2022-10-10T11:31:25.744Z,20.20
2022-10-10T11:34:02.737Z,20.30
2022-10-10T11:36:34.172Z,20.30
2022-10-10T11:39:19.999Z,20.30
2022-10-10T11:42:02.741Z,20.40
2022-10-10T11:44:36.137Z,20.40
2022-10-10T11:47:31.841Z,20.40
2022-10-10T11:50:11.327Z,20.40
2022-10-10T11:52:53.254Z,20.50
2022-10-10T11:55:33.399Z,20.50
2022-10-10T11:58:06.063Z,20.60
2022-10-10T12:00:56.165Z,20.60
2022-10-10T12:03:25.292Z,20.70
2022-10-10T12:06:14.092Z,20.70
2022-10-10T12:08:50.148Z,20.80
2022-10-10T12:11:29.420Z,20.80
2022-10-10T12:14:00.162Z,20.80
2022-10-10T12:16:30.913Z,20.80
2022-10-10T12:19:22.305Z,20.90
2022-10-10T12:22:05.641Z,20.90
2022-10-10T12:24:42.281Z,20.90
2022-10-10T12:27:25.529Z,21.00
2022-10-10T12:29:55.358Z,21.00
2022-10-10T12:32:36.431Z,21.00
2022-10-10T12:35:03.322Z,21.00
2022-10-10T12:37:35.457Z,21.00
2022-10-10T12:40:08.289Z,21.10
2022-10-10T12:42:47.288Z,21.10
2022-10-10T12:45:30.111Z,21.10
2022-10-10T12:48:06.232Z,21.10
2022-10-10T12:50:38.736Z,21.10
2022-10-10T12:53:16.225Z,21.10
2022-10-10T12:55:46.096Z,21.20
2022-10-10T12:58:30.336Z,21.20
2022-10-10T13:00:58.939Z,21.20
2022-10-10T13:03:40.311Z,21.20
2022-10-10T13:06:31.866Z,21.20
2022-10-10T13:09:02.345Z,21.20
2022-10-10T13:11:30.076Z,21.20
2022-10-10T13:13:57.875Z,21.30
2022-10-10T13:16:33.398Z,21.30
2022-10-10T13:19:01.083Z,21.30
2022-10-10T13:21:32.781Z,21.30
2022-10-10T13:24:03.949Z,21.30
2022-10-10T13:26:38.872Z,21.30
2022-10-10T13:29:30.628Z,21.40
2022-10-10T13:32:14.739Z,21.30
2022-10-10T13:34:52.215Z,21.30
2022-10-10T13:37:20.134Z,21.30
2022-10-10T13:39:48.941Z,21.40
2022-10-10T13:42:23.243Z,21.40
2022-10-10T13:44:53.173Z,21.40
2022-10-10T13:47:50.084Z,21.40
2022-10-10T13:50:19.624Z,21.40
2022-10-10T13:52:48.576Z,21.40
2022-10-10T13:55:24.064Z,21.40
2022-10-10T13:57:52.172Z,21.40
2022-10-10T14:00:21.460Z,21.30
2022-10-10T14:02:49.663Z,21.40
2022-10-10T14:05:26.508Z,21.40
2022-10-10T14:07:53.914Z,21.40
2022-10-10T14:10:30.142Z,21.40
2022-10-10T14:12:59.610Z,21.40
2022-10-10T14:15:43.308Z,21.50
2022-10-10T14:18:24.648Z,21.50
2022-10-10T14:20:53.568Z,21.50
2022-10-10T14:23:20.994Z,21.50
2022-10-10T14:25:49.748Z,21.50
2022-10-10T14:28:20.616Z,21.50
2022-10-10T14:30:48.123Z,21.50
2022-10-10T14:33:17.467Z,21.50
2022-10-10T14:35:48.343Z,21.60
2022-10-10T14:38:15.717Z,21.50
2022-10-10T14:40:45.633Z,21.60
2022-10-10T14:43:13.653Z,21.60
2022-10-10T14:45:42.476Z,21.50
2022-10-10T14:48:12.677Z,21.60
2022-10-10T14:50:46.137Z,21.50
2022-10-10T14:53:14.147Z,21.60
2022-10-10T14:55:44.238Z,21.50
2022-10-10T14:58:20.293Z,21.60
2022-10-10T15:00:47.669Z,21.60
2022-10-10T15:03:14.900Z,21.60
2022-10-10T15:05:42.270Z,21.60
2022-10-10T15:08:10.274Z,21.60
2022-10-10T15:10:39.532Z,21.60
2022-10-10T15:13:06.321Z,21.60
2022-10-10T15:15:34.510Z,21.50
2022-10-10T15:18:01.427Z,21.50
2022-10-10T15:20:31.471Z,21.50
2022-10-10T15:23:00.268Z,21.50
2022-10-10T15:25:33.078Z,21.50
2022-10-10T15:28:02.635Z,21.50
2022-10-10T15:30:30.168Z,21.50
2022-10-10T15:32:56.856Z,21.50
2022-10-10T15:35:25.585Z,21.50
2022-10-10T15:37:52.572Z,21.40
2022-10-10T15:40:22.336Z,21.50
2022-10-10T15:42:50.229Z,21.40
2022-10-10T15:45:37.045Z,21.40
2022-10-10T15:48:07.950Z,21.40
2022-10-10T15:50:39.585Z,21.40
2022-10-10T15:53:07.712Z,21.40
2022-10-10T15:55:44.489Z,21.40
2022-10-10T15:58:14.277Z,21.30
2022-10-10T16:00:42.976Z,21.20
2022-10-10T16:03:12.079Z,21.20
2022-10-10T16:05:40.911Z,21.10
2022-10-10T16:08:14.031Z,21.10
2022-10-10T16:10:43.541Z,21.10
2022-10-10T16:13:10.692Z,21.00
2022-10-10T16:15:38.605Z,21.00
2022-10-10T16:18:05.454Z,21.00
2022-10-10T16:20:33.751Z,20.90
2022-10-10T16:23:00.611Z,20.90
2022-10-10T16:25:28.526Z,20.90
2022-10-10T16:27:55.317Z,20.90
2022-10-10T16:30:22.367Z,20.80
2022-10-10T16:32:50.122Z,20.70
2022-10-10T16:35:18.840Z,20.70
2022-10-10T16:37:45.563Z,20.60
2022-10-10T16:40:12.525Z,20.50
2022-10-10T16:42:39.347Z,20.50
2022-10-10T16:45:06.680Z,20.50
2022-10-10T16:47:33.960Z,20.50
2022-10-10T16:50:00.839Z,20.50
2022-10-10T16:52:27.540Z,20.40
2022-10-10T16:54:54.268Z,20.50
2022-10-10T16:57:21.112Z,20.40
2022-10-10T16:59:47.756Z,20.40
2022-10-10T17:02:14.426Z,20.40
2022-10-10T17:04:41.090Z,20.40
2022-10-10T17:07:08.322Z,20.40
2022-10-10T17:09:35.012Z,20.30
2022-10-10T17:12:02.755Z,20.30
2022-10-10T17:14:29.402Z,20.30
2022-10-10T17:17:13.912Z,20.30
2022-10-10T17:19:41.735Z,20.30
2022-10-10T17:22:08.478Z,20.20
2022-10-10T17:24:36.196Z,20.20
2022-10-10T17:27:03.380Z,20.20
2022-10-10T17:29:31.898Z,20.20
2022-10-10T17:32:02.731Z,20.20
2022-10-10T17:34:32.493Z,20.20
2022-10-10T17:36:59.367Z,20.20
2022-10-10T17:39:26.127Z,20.10
2022-10-10T17:41:52.956Z,20.10
2022-10-10T17:44:19.673Z,20.10
2022-10-10T17:46:46.538Z,20.10
2022-10-10T17:49:14.226Z,20.10
2022-10-10T17:51:42.307Z,20.10
2022-10-10T18:00:36.034Z,20.00
2022-10-10T18:03:08.057Z,20.00
2022-10-10T18:05:36.956Z,20.00
2022-10-10T18:08:05.622Z,20.00
2022-10-10T18:10:33.596Z,20.00
2022-10-10T18:13:01.566Z,20.00
2022-10-10T18:15:28.936Z,20.00
2022-10-10T18:17:55.799Z,19.90
2022-10-10T18:20:22.668Z,19.90
2022-10-10T18:22:49.354Z,19.90
2022-10-10T18:25:16.148Z,19.90
2022-10-10T18:27:45.675Z,19.80
2022-10-10T18:30:15.821Z,19.80
2022-10-10T18:32:42.518Z,19.80
2022-10-10T18:35:13.321Z,19.80
2022-10-10T18:37:40.262Z,19.80
2022-10-10T18:40:07.551Z,19.80
2022-10-10T18:42:34.427Z,19.70
2022-10-10T18:45:02.752Z,19.70
2022-10-10T18:47:29.463Z,19.70
2022-10-10T18:49:56.183Z,19.70
2022-10-10T18:52:23.922Z,19.70
2022-10-10T18:54:50.954Z,19.70
2022-10-10T18:57:17.682Z,19.70
2022-10-10T18:59:45.794Z,19.60
2022-10-10T19:02:12.547Z,19.60
2022-10-10T19:04:39.288Z,19.60
2022-10-10T19:07:06.431Z,19.50
2022-10-10T19:09:34.263Z,19.50
2022-10-10T19:12:01.142Z,19.50
2022-10-10T19:14:29.487Z,19.40
2022-10-10T19:16:56.299Z,19.40
2022-10-10T19:19:24.504Z,19.30
2022-10-10T19:21:51.342Z,19.20
2022-10-10T19:24:21.281Z,19.20
2022-10-10T19:26:54.782Z,19.20
2022-10-10T19:29:22.297Z,19.10
2022-10-10T19:31:49.709Z,19.00
2022-10-10T19:34:16.495Z,19.00
2022-10-10T19:36:44.763Z,19.00
2022-10-10T19:39:11.499Z,18.90
2022-10-10T19:41:39.150Z,19.00
2022-10-10T19:44:06.381Z,18.80
2022-10-10T19:46:37.209Z,18.90
2022-10-10T19:49:04.761Z,18.80
2022-10-10T19:51:31.559Z,18.90
2022-10-10T19:53:58.459Z,18.80
2022-10-10T19:56:26.224Z,18.80
2022-10-10T19:58:58.005Z,18.70
2022-10-10T20:01:29.667Z,18.70
2022-10-10T20:03:57.791Z,18.60
2022-10-10T20:06:25.034Z,18.50
2022-10-10T20:08:52.022Z,18.40
2022-10-10T20:11:20.126Z,18.30
2022-10-10T20:13:48.941Z,18.20
2022-10-10T20:16:16.482Z,18.20
2022-10-10T20:18:43.928Z,18.10
2022-10-10T20:21:23.302Z,18.20
2022-10-10T20:23:50.291Z,18.00
2022-10-10T20:26:20.663Z,18.10
2022-10-10T20:28:48.095Z,18.10
2022-10-10T20:31:20.608Z,17.90
2022-10-10T20:33:49.241Z,18.00
2022-10-10T20:36:16.740Z,18.30
2022-10-10T20:38:43.945Z,17.80
2022-10-10T20:41:11.387Z,17.70
2022-10-10T20:43:39.159Z,17.80
2022-10-10T20:46:10.678Z,17.70
2022-10-10T20:48:38.270Z,17.70
2022-10-10T20:51:07.365Z,17.70
2022-10-10T20:53:35.504Z,17.70
2022-10-10T20:56:07.015Z,17.50
2022-10-10T20:58:36.480Z,17.40
2022-10-10T21:01:15.506Z,17.40
2022-10-10T21:03:43.818Z,17.30
2022-10-10T21:06:13.445Z,17.20
2022-10-10T21:08:40.884Z,17.20
2022-10-10T21:11:09.580Z,17.20
2022-10-10T21:13:37.925Z,17.10
2022-10-10T21:16:14.879Z,17.10
2022-10-10T21:18:56.918Z,17.10
2022-10-10T21:21:25.704Z,17.10
2022-10-10T21:23:55.993Z,17.00
2022-10-10T21:26:25.664Z,17.00
2022-10-10T21:28:52.933Z,17.00
2022-10-10T21:31:27.242Z,17.00
2022-10-10T21:33:54.476Z,17.00
2022-10-10T21:36:22.348Z,17.00
2022-10-10T21:38:49.114Z,17.00
2022-10-10T21:41:19.474Z,17.00
2022-10-10T21:43:54.941Z,17.00
2022-10-10T21:46:24.396Z,17.00
2022-10-10T21:48:52.485Z,17.00
2022-10-10T21:51:20.087Z,17.00
2022-10-10T21:53:47.566Z,17.00
2022-10-10T21:56:14.727Z,17.10
2022-10-10T21:58:43.013Z,17.10
2022-10-10T22:01:13.232Z,17.00
2022-10-10T22:03:39.956Z,17.10
2022-10-10T22:06:14.036Z,17.10
2022-10-10T22:08:41.192Z,17.00
2022-10-10T22:11:17.458Z,17.10
2022-10-10T22:13:44.570Z,17.10
2022-10-10T22:16:11.992Z,17.00
2022-10-10T22:18:39.975Z,17.00
2022-10-10T22:21:09.707Z,17.00
2022-10-10T22:23:38.552Z,17.00
2022-10-10T22:26:09.080Z,17.00
2022-10-10T22:28:36.537Z,17.00
2022-10-10T22:31:11.245Z,17.00
2022-10-10T22:33:38.414Z,17.00
2022-10-10T22:36:06.795Z,17.00
2022-10-10T22:38:40.266Z,17.10
2022-10-10T22:41:07.455Z,16.90
2022-10-10T22:43:34.379Z,16.90
2022-10-10T22:46:02.847Z,16.90
2022-10-10T22:48:30.138Z,16.90
2022-10-10T22:51:10.396Z,16.90
2022-10-10T22:53:39.828Z,16.90
2022-10-10T22:56:07.623Z,16.80
2022-10-10T22:58:34.691Z,16.80
2022-10-10T23:01:10.324Z,16.80
2022-10-10T23:03:37.166Z,16.80
2022-10-10T23:06:04.792Z,16.80
2022-10-10T23:08:31.845Z,16.80
2022-10-10T23:10:59.886Z,16.70
2022-10-10T23:13:27.115Z,16.70
2022-10-10T23:15:53.850Z,16.70
2022-10-10T23:18:21.851Z,16.70
2022-10-10T23:20:52.134Z,16.60
2022-10-10T23:23:19.117Z,16.60
2022-10-10T23:25:47.772Z,16.60
2022-10-10T23:28:15.322Z,16.70
2022-10-10T23:30:44.102Z,16.60
2022-10-10T23:33:12.526Z,16.60
2022-10-10T23:35:39.256Z,16.40
2022-10-10T23:38:06.297Z,16.50
2022-10-10T23:40:34.302Z,16.40
2022-10-10T23:43:02.516Z,16.40
2022-10-10T23:45:29.264Z,16.30
2022-10-10T23:47:56.063Z,16.30
2022-10-10T23:50:22.770Z,16.30
2022-10-10T23:52:49.438Z,16.30
2022-10-10T23:55:16.140Z,16.20
2022-10-10T23:57:42.825Z,16.20
