createdAt,value
2023-02-06T00:01:01.153Z,99153.00
2023-02-06T00:06:02.731Z,99159.00
2023-02-06T00:11:06.611Z,99157.00
2023-02-06T00:16:22.323Z,99160.00
2023-02-06T00:21:26.941Z,99162.00
2023-02-06T00:26:28.049Z,99163.00
2023-02-06T00:31:28.931Z,99181.00
2023-02-06T00:36:29.793Z,99174.00
2023-02-06T00:41:30.598Z,99181.00
2023-02-06T00:46:31.888Z,99191.00
2023-02-06T00:51:35.508Z,99173.00
2023-02-06T00:56:36.302Z,99181.00
2023-02-06T01:01:37.132Z,99172.00
2023-02-06T01:06:38.035Z,99175.00
2023-02-06T01:11:38.839Z,99168.00
2023-02-06T01:16:39.575Z,99172.00
2023-02-06T01:21:40.396Z,99179.00
2023-02-06T01:26:41.138Z,99182.00
2023-02-06T01:31:42.921Z,99177.00
2023-02-06T01:36:43.814Z,99176.00
2023-02-06T01:41:44.801Z,99179.00
2023-02-06T01:46:51.387Z,99171.00
2023-02-06T01:51:57.868Z,99180.00
2023-02-06T01:57:03.573Z,99175.00
2023-02-06T02:02:04.462Z,99169.00
2023-02-06T02:07:24.224Z,99171.00
2023-02-06T02:12:26.019Z,99166.00
2023-02-06T02:18:07.810Z,99162.00
2023-02-06T02:24:17.778Z,99166.00
2023-02-06T02:30:16.698Z,99158.00
2023-02-06T02:36:48.748Z,99155.00
2023-02-06T02:41:57.716Z,99164.00
2023-02-06T02:47:03.027Z,99152.00
2023-02-06T02:52:03.963Z,99150.00
2023-02-06T02:57:09.187Z,99155.00
2023-02-06T03:02:24.925Z,99157.00
2023-02-06T03:08:38.671Z,99157.00
2023-02-06T03:13:56.702Z,99160.00
2023-02-06T03:19:14.033Z,99164.00
2023-02-06T03:24:19.115Z,99169.00
2023-02-06T03:29:19.982Z,99173.00
2023-02-06T03:35:00.871Z,99171.00
2023-02-06T03:40:03.102Z,99166.00
2023-02-06T03:45:10.337Z,99159.00
2023-02-06T03:50:13.048Z,99167.00
2023-02-06T03:55:22.942Z,99168.00
2023-02-06T04:00:25.068Z,99175.00
2023-02-06T04:05:26.429Z,99165.00
2023-02-06T04:10:27.216Z,99171.00
2023-02-06T04:15:28.860Z,99168.00
2023-02-06T04:20:29.594Z,99166.00
2023-02-06T04:25:30.509Z,99163.00
2023-02-06T04:30:31.306Z,99177.00
2023-02-06T04:35:32.086Z,99170.00
2023-02-06T04:40:32.887Z,99174.00
2023-02-06T04:45:33.817Z,99173.00
2023-02-06T04:50:34.681Z,99179.00
2023-02-06T04:55:36.029Z,99182.00
2023-02-06T05:00:38.821Z,99177.00
2023-02-06T05:05:39.627Z,99166.00
2023-02-06T05:10:40.408Z,99177.00
2023-02-06T05:15:41.313Z,99176.00
2023-02-06T05:20:42.924Z,99181.00
2023-02-06T05:25:43.691Z,99175.00
2023-02-06T05:30:44.553Z,99171.00
2023-02-06T05:35:45.385Z,99168.00
2023-02-06T05:40:50.265Z,99167.00
2023-02-06T05:45:51.116Z,99184.00
2023-02-06T05:50:51.904Z,99183.00
2023-02-06T05:55:52.860Z,99180.00
2023-02-06T06:00:53.770Z,99185.00
2023-02-06T06:05:54.617Z,99182.00
2023-02-06T06:10:55.686Z,99179.00
2023-02-06T06:15:56.588Z,99169.00
2023-02-06T06:20:57.355Z,99164.00
2023-02-06T06:25:58.401Z,99161.00
2023-02-06T06:31:03.197Z,99156.00
2023-02-06T06:36:05.531Z,99168.00
2023-02-06T06:41:06.320Z,99164.00
2023-02-06T06:46:07.920Z,99177.00
2023-02-06T06:51:08.892Z,99183.00
2023-02-06T06:56:12.623Z,99176.00
2023-02-06T07:01:14.091Z,99186.00
2023-02-06T07:06:15.434Z,99188.00
2023-02-06T07:11:17.799Z,99189.00
2023-02-06T07:16:18.899Z,99197.00
2023-02-06T07:21:19.880Z,99193.00
2023-02-06T07:26:21.191Z,99180.00
2023-02-06T07:31:22.206Z,99181.00
2023-02-06T07:36:22.969Z,99185.00
2023-02-06T07:41:23.888Z,99175.00
2023-02-06T07:46:24.986Z,99178.00
2023-02-06T07:51:25.826Z,99186.00
2023-02-06T07:56:26.592Z,99188.00
2023-02-06T08:01:27.449Z,99186.00
2023-02-06T08:06:28.234Z,99186.00
2023-02-06T08:11:30.401Z,99188.00
2023-02-06T08:16:31.528Z,99197.00
2023-02-06T08:21:32.292Z,99198.00
2023-02-06T08:26:33.059Z,99194.00
2023-02-06T08:31:36.905Z,99197.00
2023-02-06T08:36:38.051Z,99194.00
2023-02-06T08:41:40.684Z,99192.00
2023-02-06T08:46:42.702Z,99199.00
2023-02-06T08:51:44.312Z,99206.00
2023-02-06T08:56:45.558Z,99209.00
2023-02-06T09:01:48.339Z,99216.00
2023-02-06T09:06:49.371Z,99205.00
2023-02-06T09:11:50.660Z,99208.00
2023-02-06T09:16:51.484Z,99210.00
2023-02-06T09:21:52.298Z,99214.00
2023-02-06T09:26:59.845Z,99220.00
2023-02-06T09:32:01.820Z,99208.00
2023-02-06T09:37:04.197Z,99213.00
2023-02-06T09:42:18.511Z,99215.00
2023-02-06T09:47:26.777Z,99219.00
2023-02-06T09:52:52.004Z,99218.00
2023-02-06T09:58:21.581Z,99216.00
2023-02-06T10:03:38.694Z,99219.00
2023-02-06T10:08:49.860Z,99213.00
2023-02-06T10:13:57.598Z,99214.00
2023-02-06T10:19:14.008Z,99192.00
2023-02-06T10:25:49.089Z,99195.00
2023-02-06T10:31:14.079Z,99185.00
2023-02-06T10:36:46.168Z,99169.00
2023-02-06T10:44:31.414Z,99171.00
2023-02-06T10:49:46.974Z,99153.00
2023-02-06T10:54:54.657Z,99148.00
2023-02-06T11:00:03.820Z,99145.00
2023-02-06T11:05:11.835Z,99131.00
2023-02-06T11:10:18.586Z,99127.00
2023-02-06T11:15:38.593Z,99116.00
2023-02-06T11:20:43.108Z,99110.00
2023-02-06T11:25:45.601Z,99118.00
2023-02-06T11:31:02.426Z,99107.00
2023-02-06T11:36:04.862Z,99102.00
2023-02-06T11:41:17.137Z,99109.00
2023-02-06T11:46:22.803Z,99099.00
2023-02-06T11:51:24.491Z,99096.00
2023-02-06T11:56:25.828Z,99088.00
2023-02-06T12:01:26.637Z,99073.00
2023-02-06T12:06:34.918Z,99071.00
2023-02-06T12:11:49.862Z,99057.00
2023-02-06T12:16:51.828Z,99062.00
2023-02-06T12:21:57.663Z,99048.00
2023-02-06T12:27:03.943Z,99042.00
2023-02-06T12:32:14.117Z,99064.00
2023-02-06T12:37:30.699Z,99060.00
2023-02-06T12:43:06.346Z,99060.00
2023-02-06T12:50:08.398Z,99053.00
2023-02-06T12:55:41.759Z,99049.00
2023-02-06T13:05:49.260Z,99031.00
2023-02-06T13:11:01.110Z,99038.00
2023-02-06T13:16:02.942Z,99042.00
2023-02-06T13:21:19.848Z,99037.00
2023-02-06T13:27:00.290Z,99034.00
2023-02-06T13:33:22.160Z,99039.00
2023-02-06T13:38:37.900Z,99026.00
2023-02-06T13:43:41.148Z,99034.00
2023-02-06T13:49:01.215Z,99036.00
2023-02-06T13:57:27.261Z,99031.00
2023-02-06T14:02:40.364Z,99025.00
2023-02-06T14:14:45.110Z,99028.00
2023-02-06T14:20:14.846Z,99016.00
2023-02-06T14:25:28.202Z,99010.00
2023-02-06T14:30:56.671Z,99024.00
2023-02-06T14:36:20.950Z,99014.00
2023-02-06T14:41:22.131Z,99007.00
2023-02-06T14:46:23.080Z,99004.00
2023-02-06T14:51:33.188Z,98997.00
2023-02-06T14:56:38.425Z,99006.00
2023-02-06T15:01:43.778Z,99002.00
2023-02-06T15:07:22.726Z,98996.00
2023-02-06T15:12:26.397Z,99013.00
2023-02-06T15:17:29.135Z,99003.00
2023-02-06T15:22:30.117Z,99006.00
2023-02-06T15:27:37.193Z,98996.00
2023-02-06T15:32:40.382Z,98987.00
2023-02-06T15:37:41.193Z,98984.00
2023-02-06T15:42:42.396Z,98994.00
2023-02-06T15:47:45.695Z,98992.00
2023-02-06T15:52:46.733Z,98983.00
2023-02-06T15:57:48.412Z,98980.00
2023-02-06T16:02:50.932Z,98978.00
2023-02-06T16:07:51.998Z,98962.00
2023-02-06T16:12:54.358Z,98963.00
2023-02-06T16:17:57.589Z,98965.00
2023-02-06T16:25:35.406Z,98964.00
2023-02-06T16:30:36.844Z,98963.00
2023-02-06T16:35:38.008Z,98970.00
2023-02-06T16:40:39.032Z,98968.00
2023-02-06T16:45:40.021Z,98971.00
2023-02-06T16:50:41.230Z,98975.00
2023-02-06T16:55:42.255Z,98974.00
2023-02-06T17:00:43.395Z,98977.00
2023-02-06T17:05:46.487Z,98978.00
2023-02-06T17:10:47.720Z,98984.00
2023-02-06T17:15:52.206Z,98983.00
2023-02-06T17:20:55.286Z,98981.00
2023-02-06T17:25:56.054Z,98988.00
2023-02-06T17:30:56.915Z,98992.00
2023-02-06T17:35:58.270Z,99003.00
2023-02-06T17:40:59.173Z,98995.00
2023-02-06T17:46:00.146Z,98990.00
2023-02-06T17:51:01.754Z,99004.00
2023-02-06T17:56:08.134Z,98984.00
2023-02-06T18:01:14.400Z,98978.00
2023-02-06T18:06:16.335Z,98988.00
2023-02-06T18:11:19.845Z,98974.00
2023-02-06T18:16:23.851Z,98965.00
2023-02-06T18:21:28.161Z,98968.00
2023-02-06T18:26:29.022Z,98970.00
2023-02-06T18:31:32.717Z,98984.00
2023-02-06T18:36:37.564Z,98988.00
2023-02-06T18:41:56.604Z,98993.00
2023-02-06T18:46:57.441Z,98983.00
2023-02-06T18:51:58.223Z,98977.00
2023-02-06T18:56:59.663Z,98980.00
2023-02-06T19:02:01.189Z,98980.00
2023-02-06T19:07:02.496Z,98981.00
2023-02-06T19:12:04.014Z,98979.00
2023-02-06T19:17:05.254Z,98960.00
2023-02-06T19:22:06.044Z,98964.00
2023-02-06T19:27:07.761Z,98966.00
2023-02-06T19:32:08.938Z,98959.00
2023-02-06T19:37:11.693Z,98957.00
2023-02-06T19:42:15.201Z,98964.00
2023-02-06T19:47:15.958Z,98964.00
2023-02-06T19:52:16.760Z,98971.00
2023-02-06T19:57:18.530Z,98971.00
2023-02-06T20:02:19.606Z,98974.00
2023-02-06T20:07:20.623Z,98980.00
2023-02-06T20:12:21.516Z,98998.00
2023-02-06T20:17:24.396Z,99022.00
2023-02-06T20:22:25.292Z,99003.00
2023-02-06T20:27:26.553Z,99003.00
2023-02-06T20:32:27.441Z,99011.00
2023-02-06T20:37:28.675Z,99008.00
2023-02-06T20:42:31.207Z,99014.00
2023-02-06T20:47:32.005Z,99009.00
2023-02-06T20:52:33.752Z,99022.00
2023-02-06T20:57:35.612Z,99026.00
2023-02-06T21:02:36.636Z,99019.00
2023-02-06T21:07:38.290Z,99040.00
2023-02-06T21:12:39.133Z,99041.00
2023-02-06T21:17:39.919Z,99034.00
2023-02-06T21:22:40.807Z,99026.00
2023-02-06T21:27:41.571Z,99033.00
2023-02-06T21:32:42.361Z,99025.00
2023-02-06T21:37:43.113Z,99004.00
2023-02-06T21:42:44.034Z,99005.00
2023-02-06T21:47:45.448Z,98992.00
2023-02-06T21:52:46.351Z,99000.00
2023-02-06T21:57:47.167Z,99004.00
2023-02-06T22:02:48.239Z,98978.00
2023-02-06T22:07:49.154Z,98997.00
2023-02-06T22:12:49.995Z,99020.00
2023-02-06T22:17:50.763Z,99006.00
2023-02-06T22:22:53.866Z,99028.00
2023-02-06T22:27:54.697Z,99013.00
2023-02-06T22:32:55.550Z,99006.00
2023-02-06T22:37:56.517Z,99011.00
2023-02-06T22:42:57.369Z,99031.00
2023-02-06T22:47:58.108Z,99031.00
2023-02-06T22:53:17.263Z,99022.00
2023-02-06T22:58:18.053Z,99032.00
2023-02-06T23:03:18.845Z,99038.00
2023-02-06T23:08:19.682Z,99039.00
2023-02-06T23:13:20.605Z,99034.00
2023-02-06T23:18:22.070Z,99027.00
2023-02-06T23:23:23.110Z,99035.00
2023-02-06T23:28:25.426Z,99044.00
2023-02-06T23:33:26.269Z,99045.00
2023-02-06T23:38:26.995Z,99045.00
2023-02-06T23:43:27.909Z,99046.00
2023-02-06T23:48:28.761Z,99038.00
2023-02-06T23:53:29.772Z,99049.00
2023-02-06T23:58:30.494Z,99044.00
