createdAt,value
2022-08-28T00:01:36.598Z,95552.38
2022-08-28T00:04:03.966Z,95558.13
2022-08-28T00:06:31.097Z,95548.84
2022-08-28T00:08:59.004Z,95547.25
2022-08-28T00:11:26.815Z,95546.28
2022-08-28T00:13:54.986Z,95551.59
2022-08-28T00:16:24.105Z,95547.41
2022-08-28T00:18:53.748Z,95548.09
2022-08-28T00:21:20.882Z,95558.97
2022-08-28T00:23:48.351Z,95553.06
2022-08-28T00:26:35.471Z,95556.56
2022-08-28T00:29:03.580Z,95557.84
2022-08-28T00:31:30.695Z,95556.56
2022-08-28T00:33:57.771Z,95547.13
2022-08-28T00:36:24.894Z,95546.69
2022-08-28T00:38:51.963Z,95551.16
2022-08-28T00:41:19.030Z,95545.72
2022-08-28T00:44:04.860Z,95554.38
2022-08-28T00:46:32.053Z,95546.41
2022-08-28T00:48:59.142Z,95552.63
2022-08-28T00:51:45.923Z,95554.22
2022-08-28T00:54:13.183Z,95555.22
2022-08-28T00:56:40.711Z,95546.25
2022-08-28T00:59:10.248Z,95546.56
2022-08-28T01:01:38.798Z,95553.47
2022-08-28T01:04:06.351Z,95558.13
2022-08-28T01:06:36.908Z,95552.19
2022-08-28T01:09:04.344Z,95557.16
2022-08-28T01:11:31.482Z,95556.38
2022-08-28T01:14:00.918Z,95559.75
2022-08-28T01:16:33.141Z,95557.84
2022-08-28T01:19:06.006Z,95559.59
2022-08-28T01:21:39.829Z,95555.75
2022-08-28T01:24:14.324Z,95563.13
2022-08-28T01:26:41.931Z,95562.97
2022-08-28T01:29:09.507Z,95557.22
2022-08-28T01:31:36.937Z,95554.34
2022-08-28T01:34:04.821Z,95553.41
2022-08-28T01:36:32.184Z,95556.13
2022-08-28T01:39:11.681Z,95561.56
2022-08-28T01:41:42.776Z,95563.13
2022-08-28T01:44:09.913Z,95562.34
2022-08-28T01:46:37.155Z,95554.84
2022-08-28T01:49:06.387Z,95555.97
2022-08-28T01:51:35.253Z,95553.56
2022-08-28T01:54:06.226Z,95557.88
2022-08-28T01:56:33.389Z,95546.53
2022-08-28T01:59:02.586Z,95549.13
2022-08-28T02:01:29.971Z,95561.13
2022-08-28T02:03:57.179Z,95557.91
2022-08-28T02:06:25.706Z,95560.97
2022-08-28T02:08:55.491Z,95562.56
2022-08-28T02:11:24.197Z,95560.97
2022-08-28T02:13:51.856Z,95550.09
2022-08-28T02:16:21.863Z,95565.28
2022-08-28T02:18:49.015Z,95555.53
2022-08-28T02:21:16.151Z,95560.50
2022-08-28T02:23:43.901Z,95561.63
2022-08-28T02:26:11.303Z,95562.25
2022-08-28T02:28:38.438Z,95560.03
2022-08-28T02:31:07.424Z,95563.84
2022-08-28T02:33:38.401Z,95561.81
2022-08-28T02:36:07.618Z,95562.25
2022-08-28T02:38:34.801Z,95563.06
2022-08-28T02:41:01.923Z,95562.25
2022-08-28T02:43:32.295Z,95557.47
2022-08-28T02:45:59.464Z,95562.25
2022-08-28T02:48:30.087Z,95561.31
2022-08-28T02:51:01.196Z,95555.88
2022-08-28T02:53:29.020Z,95558.59
2022-08-28T02:55:56.661Z,95559.59
2022-08-28T02:58:23.737Z,95553.00
2022-08-28T03:00:51.222Z,95556.19
2022-08-28T03:03:18.278Z,95551.75
2022-08-28T03:05:45.297Z,95556.88
2022-08-28T03:08:12.556Z,95550.16
2022-08-28T03:10:39.711Z,95556.22
2022-08-28T03:13:06.801Z,95553.78
2022-08-28T03:15:34.274Z,95559.22
2022-08-28T03:18:01.476Z,95556.84
2022-08-28T03:20:35.065Z,95559.09
2022-08-28T03:23:21.516Z,95555.09
2022-08-28T03:25:48.594Z,95557.19
2022-08-28T03:28:15.750Z,95563.72
2022-08-28T03:30:43.100Z,95560.69
2022-08-28T03:33:10.251Z,95565.66
2022-08-28T03:35:37.698Z,95564.03
2022-08-28T03:38:04.984Z,95565.50
2022-08-28T03:40:32.496Z,95570.94
2022-08-28T03:42:59.731Z,95575.91
2022-08-28T03:45:26.878Z,95564.22
2022-08-28T03:47:54.268Z,95572.69
2022-08-28T03:50:21.449Z,95574.47
2022-08-28T03:52:48.574Z,95583.75
2022-08-28T03:55:15.614Z,95586.47
2022-08-28T03:57:42.695Z,95594.59
2022-08-28T04:00:11.427Z,95591.56
2022-08-28T04:02:42.157Z,95590.78
2022-08-28T04:05:10.161Z,95593.00
2022-08-28T04:07:37.550Z,95589.03
2022-08-28T04:10:04.985Z,95589.81
2022-08-28T04:12:34.508Z,95591.75
2022-08-28T04:15:04.173Z,95598.28
2022-08-28T04:17:31.331Z,95596.84
2022-08-28T04:19:58.480Z,95597.63
2022-08-28T04:22:25.572Z,95595.41
2022-08-28T04:24:52.802Z,95597.81
2022-08-28T04:27:20.393Z,95596.22
2022-08-28T04:29:49.085Z,95597.63
2022-08-28T04:32:16.272Z,95594.47
2022-08-28T04:34:43.486Z,95599.41
2022-08-28T04:37:10.515Z,95592.69
2022-08-28T04:39:37.664Z,95594.28
2022-08-28T04:42:04.957Z,95589.16
2022-08-28T04:44:32.300Z,95596.53
2022-08-28T04:46:59.459Z,95599.72
2022-08-28T04:49:27.896Z,95596.22
2022-08-28T04:51:55.035Z,95609.16
2022-08-28T04:54:22.198Z,95598.28
2022-08-28T04:56:49.232Z,95604.34
2022-08-28T04:59:16.810Z,95606.28
2022-08-28T05:01:44.112Z,95618.25
2022-08-28T05:04:11.793Z,95610.91
2022-08-28T05:06:43.414Z,95618.25
2022-08-28T05:09:10.513Z,95617.44
2022-08-28T05:11:37.765Z,95617.78
2022-08-28T05:14:11.539Z,95622.56
2022-08-28T05:16:43.163Z,95616.03
2022-08-28T05:19:11.071Z,95619.22
2022-08-28T05:21:38.769Z,95626.91
2022-08-28T05:24:06.649Z,95625.28
2022-08-28T05:26:34.634Z,95626.09
2022-08-28T05:29:01.972Z,95629.13
2022-08-28T05:31:30.528Z,95628.31
2022-08-28T05:33:59.199Z,95633.59
2022-08-28T05:36:32.310Z,95635.22
2022-08-28T05:39:00.908Z,95624.66
2022-08-28T05:41:30.143Z,95636.31
2022-08-28T05:43:58.132Z,95641.44
2022-08-28T05:46:28.213Z,95638.38
2022-08-28T05:48:56.002Z,95648.94
2022-08-28T05:51:24.112Z,95650.06
2022-08-28T05:53:52.273Z,95637.75
2022-08-28T05:56:23.697Z,95637.75
2022-08-28T05:58:51.320Z,95646.72
2022-08-28T06:01:19.748Z,95642.06
2022-08-28T06:03:51.727Z,95647.03
2022-08-28T06:06:18.881Z,95650.22
2022-08-28T06:08:58.277Z,95655.66
2022-08-28T06:11:30.931Z,95661.25
2022-08-28T06:13:59.805Z,95656.47
2022-08-28T06:16:29.382Z,95657.09
2022-08-28T06:18:57.429Z,95648.94
2022-08-28T06:21:24.753Z,95653.25
2022-08-28T06:23:51.937Z,95659.97
2022-08-28T06:26:19.135Z,95665.72
2022-08-28T06:28:46.256Z,95662.69
2022-08-28T06:31:23.330Z,95665.88
2022-08-28T06:33:57.212Z,95676.75
2022-08-28T06:36:25.499Z,95672.44
2022-08-28T06:38:52.677Z,95669.25
2022-08-28T06:41:19.757Z,95678.19
2022-08-28T06:43:46.881Z,95675.16
2022-08-28T06:46:14.237Z,95677.88
2022-08-28T06:48:41.499Z,95680.59
2022-08-28T06:51:10.133Z,95679.47
2022-08-28T06:53:38.528Z,95676.75
2022-08-28T06:56:11.804Z,95689.22
2022-08-28T06:58:50.342Z,95680.75
2022-08-28T07:01:24.413Z,95681.56
2022-08-28T07:03:52.878Z,95682.34
2022-08-28T07:06:21.605Z,95687.47
2022-08-28T07:08:48.814Z,95689.22
2022-08-28T07:11:21.840Z,95699.13
2022-08-28T07:13:53.960Z,95688.44
2022-08-28T07:16:22.670Z,95692.91
2022-08-28T07:18:49.899Z,95694.84
2022-08-28T07:21:16.978Z,95704.91
2022-08-28T07:23:47.663Z,95693.41
2022-08-28T07:26:16.949Z,95701.09
2022-08-28T07:28:45.393Z,95700.91
2022-08-28T07:31:15.053Z,95702.03
2022-08-28T07:33:42.809Z,95702.16
2022-08-28T07:36:16.575Z,95708.69
2022-08-28T07:38:57.921Z,95702.94
2022-08-28T07:41:26.778Z,95701.69
2022-08-28T07:44:12.724Z,95699.59
2022-08-28T07:46:40.392Z,95702.47
2022-08-28T07:49:08.515Z,95696.38
2022-08-28T07:51:35.867Z,95699.09
2022-08-28T07:54:03.952Z,95698.97
2022-08-28T07:56:31.454Z,95698.00
2022-08-28T07:58:59.638Z,95700.88
2022-08-28T08:01:28.907Z,95693.84
2022-08-28T08:04:01.800Z,95704.53
2022-08-28T08:06:34.354Z,95704.53
2022-08-28T08:09:02.482Z,95705.00
2022-08-28T08:11:32.157Z,95709.63
2022-08-28T08:14:04.698Z,95708.34
2022-08-28T08:16:38.788Z,95709.97
2022-08-28T08:19:06.797Z,95712.50
2022-08-28T08:21:33.900Z,95710.25
2022-08-28T08:24:00.937Z,95717.41
2022-08-28T08:26:28.591Z,95722.53
2022-08-28T08:28:56.575Z,95720.13
2022-08-28T08:31:34.117Z,95715.47
2022-08-28T08:34:03.594Z,95719.44
2022-08-28T08:36:32.282Z,95726.50
2022-08-28T08:39:00.622Z,95722.16
2022-08-28T08:41:33.583Z,95729.41
2022-08-28T08:44:07.692Z,95725.38
2022-08-28T08:46:43.269Z,95724.81
2022-08-28T08:49:13.571Z,95729.25
2022-08-28T08:51:42.837Z,95727.13
2022-08-28T08:54:11.612Z,95730.22
2022-08-28T08:56:39.848Z,95730.16
2022-08-28T08:59:10.384Z,95727.56
2022-08-28T09:01:55.976Z,95731.09
2022-08-28T09:04:23.099Z,95734.13
2022-08-28T09:06:52.596Z,95729.97
2022-08-28T09:09:30.131Z,95738.53
2022-08-28T09:12:05.339Z,95741.31
2022-08-28T09:14:51.008Z,95740.25
2022-08-28T09:17:19.825Z,95739.31
2022-08-28T09:19:46.928Z,95735.84
2022-08-28T09:22:14.680Z,95734.41
2022-08-28T09:24:41.799Z,95730.81
2022-08-28T09:27:21.535Z,95726.53
2022-08-28T09:29:55.231Z,95730.66
2022-08-28T09:32:30.862Z,95732.63
2022-08-28T09:35:16.509Z,95733.53
2022-08-28T09:37:44.169Z,95732.53
2022-08-28T09:40:19.480Z,95728.28
2022-08-28T09:43:20.572Z,95733.84
2022-08-28T09:46:07.968Z,95736.38
2022-08-28T09:48:36.513Z,95739.72
2022-08-28T09:51:06.455Z,95741.50
2022-08-28T09:53:35.789Z,95743.44
2022-08-28T09:56:07.427Z,95743.31
2022-08-28T09:58:39.835Z,95745.31
2022-08-28T10:01:06.875Z,95749.69
2022-08-28T10:03:38.981Z,95749.09
2022-08-28T10:06:13.775Z,95746.78
2022-08-28T10:08:50.183Z,95737.88
2022-08-28T10:11:33.023Z,95739.81
2022-08-28T10:14:11.527Z,95745.72
2022-08-28T10:17:04.628Z,95743.38
2022-08-28T10:19:43.859Z,95742.56
2022-08-28T10:22:18.768Z,95741.44
2022-08-28T10:24:54.819Z,95748.28
2022-08-28T10:27:34.247Z,95742.44
2022-08-28T10:30:12.410Z,95754.75
2022-08-28T10:32:59.999Z,95749.53
2022-08-28T10:35:42.941Z,95755.13
2022-08-28T10:38:12.468Z,95746.19
2022-08-28T10:40:41.785Z,95748.59
2022-08-28T10:43:17.907Z,95746.69
2022-08-28T10:45:45.618Z,95746.22
2022-08-28T10:48:31.147Z,95741.78
2022-08-28T10:51:04.064Z,95750.53
2022-08-28T10:53:42.309Z,95751.13
2022-08-28T10:56:09.450Z,95743.53
2022-08-28T10:58:38.130Z,95749.22
2022-08-28T11:01:06.966Z,95739.47
2022-08-28T11:03:40.664Z,95744.94
2022-08-28T11:06:12.501Z,95747.88
2022-08-28T11:08:39.915Z,95742.28
2022-08-28T11:11:12.370Z,95750.84
2022-08-28T11:13:59.631Z,95752.44
2022-08-28T11:16:30.369Z,95737.72
2022-08-28T11:19:08.002Z,95743.78
2022-08-28T11:21:55.317Z,95741.97
2022-08-28T11:24:22.402Z,95746.31
2022-08-28T11:27:02.096Z,95746.78
2022-08-28T11:29:47.854Z,95749.84
2022-08-28T11:32:33.207Z,95745.75
2022-08-28T11:35:13.000Z,95746.28
2022-08-28T11:37:40.485Z,95752.44
2022-08-28T11:40:40.746Z,95755.16
2022-08-28T11:43:19.148Z,95754.38
2022-08-28T11:45:46.958Z,95745.59
2022-08-28T11:48:33.020Z,95748.47
2022-08-28T11:51:18.116Z,95743.56
2022-08-28T11:54:00.049Z,95745.16
2022-08-28T11:56:31.242Z,95738.97
2022-08-28T11:59:08.102Z,95741.72
2022-08-28T12:01:37.016Z,95746.75
2022-08-28T12:04:08.416Z,95745.16
2022-08-28T12:06:44.960Z,95741.31
2022-08-28T12:09:13.328Z,95743.91
2022-08-28T12:11:42.871Z,95739.72
2022-08-28T12:14:33.277Z,95734.38
2022-08-28T12:17:03.686Z,95739.13
2022-08-28T12:19:30.734Z,95740.28
2022-08-28T12:21:58.293Z,95735.81
2022-08-28T12:24:28.645Z,95734.31
2022-08-28T12:26:57.631Z,95733.06
2022-08-28T12:29:32.135Z,95736.50
2022-08-28T12:32:11.722Z,95725.94
2022-08-28T12:34:53.837Z,95728.34
2022-08-28T12:37:27.039Z,95722.88
2022-08-28T12:39:56.088Z,95723.94
2022-08-28T12:42:26.774Z,95732.63
2022-08-28T12:44:59.386Z,95733.03
2022-08-28T12:47:27.444Z,95729.03
2022-08-28T12:49:54.531Z,95725.91
2022-08-28T12:52:23.602Z,95729.44
2022-08-28T12:54:51.483Z,95729.44
2022-08-28T12:57:20.611Z,95736.59
2022-08-28T12:59:52.207Z,95740.28
2022-08-28T13:02:19.307Z,95738.91
2022-08-28T13:05:04.671Z,95733.63
2022-08-28T13:07:34.188Z,95733.63
2022-08-28T13:10:03.493Z,95735.22
2022-08-28T13:12:56.053Z,95730.81
2022-08-28T13:15:41.641Z,95730.38
2022-08-28T13:18:09.387Z,95734.81
2022-08-28T13:21:00.485Z,95739.50
2022-08-28T13:23:30.092Z,95740.91
2022-08-28T13:26:03.259Z,95744.31
2022-08-28T13:28:30.381Z,95741.25
2022-08-28T13:30:58.341Z,95734.28
2022-08-28T13:33:26.430Z,95734.69
2022-08-28T13:35:54.133Z,95739.16
2022-08-28T13:38:22.446Z,95731.94
2022-08-28T13:40:57.832Z,95725.19
2022-08-28T13:43:27.268Z,95728.53
2022-08-28T13:45:54.867Z,95727.81
2022-08-28T13:48:23.977Z,95727.13
2022-08-28T13:50:53.702Z,95732.13
2022-08-28T13:53:20.957Z,95728.31
2022-08-28T13:55:48.871Z,95719.75
2022-08-28T13:58:16.189Z,95729.81
2022-08-28T14:00:48.495Z,95730.06
2022-08-28T14:03:34.352Z,95729.53
2022-08-28T14:06:02.857Z,95732.53
2022-08-28T14:08:30.430Z,95727.47
2022-08-28T14:10:57.630Z,95735.00
2022-08-28T14:13:27.545Z,95723.25
2022-08-28T14:15:55.471Z,95728.47
2022-08-28T14:18:23.032Z,95728.94
2022-08-28T14:20:50.127Z,95723.25
2022-08-28T14:23:17.480Z,95736.59
2022-08-28T14:25:45.935Z,95729.06
2022-08-28T14:28:14.286Z,95725.09
2022-08-28T14:30:45.344Z,95728.53
2022-08-28T14:33:12.637Z,95725.34
2022-08-28T14:35:40.714Z,95725.00
2022-08-28T14:38:08.488Z,95726.25
2022-08-28T14:40:40.461Z,95727.06
2022-08-28T14:43:08.159Z,95717.59
2022-08-28T14:45:41.521Z,95717.84
2022-08-28T14:48:09.892Z,95724.69
2022-08-28T14:50:43.964Z,95719.22
2022-08-28T14:53:11.969Z,95712.78
2022-08-28T14:55:43.910Z,95717.94
2022-08-28T14:58:11.044Z,95715.13
2022-08-28T15:00:42.687Z,95727.16
2022-08-28T15:03:11.378Z,95721.13
2022-08-28T15:05:38.624Z,95720.88
2022-08-28T15:08:13.343Z,95719.19
2022-08-28T15:10:42.025Z,95721.31
2022-08-28T15:13:10.358Z,95723.97
2022-08-28T15:15:39.567Z,95714.72
2022-08-28T15:18:07.394Z,95724.28
2022-08-28T15:20:46.307Z,95713.00
2022-08-28T15:23:15.054Z,95705.25
2022-08-28T15:25:42.659Z,95720.72
2022-08-28T15:28:09.836Z,95713.31
2022-08-28T15:30:37.005Z,95715.72
2022-08-28T15:33:04.657Z,95718.34
2022-08-28T15:35:33.691Z,95718.78
2022-08-28T15:38:00.819Z,95711.13
2022-08-28T15:40:46.345Z,95716.34
2022-08-28T15:43:13.516Z,95713.41
2022-08-28T15:45:41.240Z,95714.19
2022-08-28T15:48:08.652Z,95719.69
2022-08-28T15:50:35.770Z,95712.88
2022-08-28T15:53:04.031Z,95713.91
2022-08-28T15:55:34.151Z,95710.00
2022-08-28T15:58:04.429Z,95719.03
2022-08-28T16:00:35.994Z,95720.06
2022-08-28T16:03:03.855Z,95720.66
2022-08-28T16:05:35.493Z,95713.28
2022-08-28T16:08:07.867Z,95718.31
2022-08-28T16:10:35.172Z,95720.28
2022-08-28T16:13:04.476Z,95716.41
2022-08-28T16:15:31.994Z,95721.78
2022-08-28T16:17:59.158Z,95724.06
2022-08-28T16:20:26.269Z,95714.28
2022-08-28T16:22:53.607Z,95723.72
2022-08-28T16:25:20.676Z,95736.63
2022-08-28T16:27:47.700Z,95730.22
2022-08-28T16:30:15.614Z,95726.03
2022-08-28T16:32:46.641Z,95726.13
2022-08-28T16:35:14.925Z,95721.00
2022-08-28T16:37:42.189Z,95713.59
2022-08-28T16:40:10.056Z,95720.66
2022-08-28T16:42:37.387Z,95705.84
2022-08-28T16:45:05.592Z,95714.84
2022-08-28T16:47:33.599Z,95720.56
2022-08-28T16:50:02.489Z,95714.63
2022-08-28T16:52:29.537Z,95709.16
2022-08-28T16:54:56.598Z,95710.09
2022-08-28T16:57:23.896Z,95708.84
2022-08-28T16:59:53.059Z,95711.09
2022-08-28T17:02:24.904Z,95720.66
2022-08-28T17:04:54.817Z,95724.06
2022-08-28T17:07:22.034Z,95720.06
2022-08-28T17:09:49.069Z,95727.13
2022-08-28T17:12:16.726Z,95724.41
2022-08-28T17:14:44.275Z,95727.81
2022-08-28T17:17:11.575Z,95729.31
2022-08-28T17:19:38.834Z,95722.09
2022-08-28T17:22:27.353Z,95732.13
2022-08-28T17:24:55.627Z,95732.34
2022-08-28T17:27:23.518Z,95727.09
2022-08-28T17:29:51.041Z,95730.06
2022-08-28T17:32:18.555Z,95731.88
2022-08-28T17:34:45.676Z,95737.19
2022-08-28T17:37:13.131Z,95732.88
2022-08-28T17:39:40.150Z,95742.53
2022-08-28T17:42:07.240Z,95740.81
2022-08-28T17:44:35.392Z,95745.66
2022-08-28T17:47:02.591Z,95746.78
2022-08-28T17:49:29.791Z,95744.75
2022-08-28T17:51:56.973Z,95750.88
2022-08-28T17:54:24.481Z,95746.75
2022-08-28T17:56:52.493Z,95755.59
2022-08-28T17:59:20.103Z,95768.00
2022-08-28T18:01:47.937Z,95756.13
2022-08-28T18:04:19.035Z,95758.28
2022-08-28T18:06:52.622Z,95751.44
2022-08-28T18:09:20.021Z,95768.47
2022-08-28T18:11:47.378Z,95765.94
2022-08-28T18:14:14.474Z,95767.28
2022-08-28T18:16:42.116Z,95767.13
2022-08-28T18:19:09.930Z,95771.78
2022-08-28T18:21:37.978Z,95772.47
2022-08-28T18:24:05.769Z,95774.72
2022-08-28T18:26:32.890Z,95772.19
2022-08-28T18:29:00.028Z,95773.97
2022-08-28T18:31:27.130Z,95783.47
2022-08-28T18:33:54.713Z,95784.00
2022-08-28T18:36:23.128Z,95784.34
2022-08-28T18:38:50.914Z,95787.69
2022-08-28T18:41:19.592Z,95791.06
2022-08-28T18:43:46.883Z,95796.06
2022-08-28T18:46:14.386Z,95794.78
2022-08-28T18:48:42.051Z,95793.38
2022-08-28T18:51:09.929Z,95797.22
2022-08-28T18:53:37.483Z,95805.59
2022-08-28T18:56:06.294Z,95806.75
2022-08-28T18:58:33.488Z,95808.72
2022-08-28T19:01:02.128Z,95807.47
2022-08-28T19:03:30.193Z,95817.78
2022-08-28T19:05:57.410Z,95814.75
2022-08-28T19:08:25.248Z,95813.31
2022-08-28T19:10:52.910Z,95813.97
2022-08-28T19:13:20.446Z,95825.19
2022-08-28T19:15:49.992Z,95821.69
2022-08-28T19:18:17.814Z,95827.13
2022-08-28T19:20:45.151Z,95822.00
2022-08-28T19:23:16.799Z,95831.28
2022-08-28T19:25:45.604Z,95828.88
2022-08-28T19:28:12.684Z,95828.88
2022-08-28T19:30:40.007Z,95831.59
2022-08-28T19:33:07.174Z,95835.44
2022-08-28T19:35:34.280Z,95839.59
2022-08-28T19:38:01.293Z,95843.13
2022-08-28T19:40:29.012Z,95847.44
2022-08-28T19:42:56.287Z,95843.13
2022-08-28T19:45:23.337Z,95840.56
2022-08-28T19:47:50.491Z,95848.41
2022-08-28T19:50:17.743Z,95854.34
2022-08-28T19:52:46.472Z,95853.22
2022-08-28T19:55:18.355Z,95850.50
2022-08-28T19:57:46.790Z,95850.03
2022-08-28T20:00:15.271Z,95859.78
2022-08-28T20:02:42.363Z,95863.63
2022-08-28T20:05:09.859Z,95856.72
2022-08-28T20:07:37.055Z,95865.53
2022-08-28T20:10:04.531Z,95863.28
2022-08-28T20:12:31.618Z,95866.81
2022-08-28T20:15:03.152Z,95855.63
2022-08-28T20:17:31.143Z,95854.00
2022-08-28T20:20:02.415Z,95857.84
2022-08-28T20:22:31.993Z,95854.00
2022-08-28T20:24:59.908Z,95859.44
2022-08-28T20:27:27.097Z,95854.63
2022-08-28T20:29:54.144Z,95863.78
2022-08-28T20:32:21.231Z,95863.63
2022-08-28T20:34:48.299Z,95868.13
2022-08-28T20:37:16.770Z,95872.25
2022-08-28T20:39:43.908Z,95865.38
2022-08-28T20:42:11.754Z,95863.28
2022-08-28T20:44:39.087Z,95865.06
2022-08-28T20:47:06.421Z,95867.63
2022-08-28T20:49:39.276Z,95862.84
2022-08-28T20:52:06.865Z,95865.38
2022-08-28T20:54:36.910Z,95866.34
2022-08-28T20:57:07.522Z,95870.50
2022-08-28T20:59:40.231Z,95864.41
2022-08-28T21:02:10.300Z,95864.56
2022-08-28T21:04:38.829Z,95862.66
2022-08-28T21:07:06.115Z,95871.28
2022-08-28T21:09:33.479Z,95868.22
2022-08-28T21:12:20.579Z,95866.94
2022-08-28T21:14:51.366Z,95872.97
2022-08-28T21:17:22.601Z,95875.56
2022-08-28T21:19:56.614Z,95873.75
2022-08-28T21:22:23.660Z,95869.41
2022-08-28T21:24:50.779Z,95878.94
2022-08-28T21:27:18.643Z,95876.84
2022-08-28T21:29:46.096Z,95868.94
2022-08-28T21:32:13.311Z,95874.88
2022-08-28T21:34:42.139Z,95877.78
2022-08-28T21:37:09.211Z,95873.63
2022-08-28T21:39:36.276Z,95877.44
2022-08-28T21:42:03.519Z,95885.75
2022-08-28T21:44:30.692Z,95879.97
2022-08-28T21:46:59.317Z,95878.06
2022-08-28T21:49:26.429Z,95872.31
2022-08-28T21:51:53.532Z,95876.44
2022-08-28T21:54:20.630Z,95874.03
2022-08-28T21:56:48.301Z,95879.97
2022-08-28T21:59:23.365Z,95883.78
2022-08-28T22:01:52.133Z,95879.81
2022-08-28T22:04:19.387Z,95880.41
2022-08-28T22:06:46.605Z,95875.78
2022-08-28T22:09:13.659Z,95872.88
2022-08-28T22:11:41.334Z,95876.25
2022-08-28T22:14:08.471Z,95886.78
2022-08-28T22:16:35.561Z,95882.63
2022-08-28T22:19:03.925Z,95882.47
2022-08-28T22:21:49.625Z,95885.31
2022-08-28T22:24:16.688Z,95889.25
2022-08-28T22:26:43.774Z,95887.19
2022-08-28T22:29:11.252Z,95893.44
2022-08-28T22:31:45.426Z,95897.41
2022-08-28T22:34:13.511Z,95898.50
2022-08-28T22:36:41.222Z,95900.25
2022-08-28T22:39:08.298Z,95907.09
2022-08-28T22:41:37.481Z,95904.53
2022-08-28T22:44:04.656Z,95907.38
2022-08-28T22:46:31.780Z,95904.34
2022-08-28T22:48:59.255Z,95902.13
2022-08-28T22:51:26.317Z,95907.25
2022-08-28T22:53:54.346Z,95913.16
2022-08-28T22:56:21.571Z,95910.56
2022-08-28T22:58:48.702Z,95908.28
2022-08-28T23:01:21.075Z,95919.84
2022-08-28T23:03:48.352Z,95915.34
2022-08-28T23:06:15.945Z,95928.31
2022-08-28T23:08:43.260Z,95920.47
2022-08-28T23:11:10.726Z,95920.97
2022-08-28T23:13:38.014Z,95920.66
2022-08-28T23:16:05.187Z,95920.59
2022-08-28T23:18:41.781Z,95914.03
2022-08-28T23:21:20.753Z,95907.00
2022-08-28T23:23:47.801Z,95916.25
2022-08-28T23:26:15.328Z,95906.22
2022-08-28T23:28:43.014Z,95906.22
2022-08-28T23:31:10.268Z,95898.88
2022-08-28T23:33:37.358Z,95896.16
2022-08-28T23:36:04.639Z,95893.44
2022-08-28T23:38:31.820Z,95902.38
2022-08-28T23:40:59.250Z,95896.31
2022-08-28T23:43:26.343Z,95898.44
2022-08-28T23:45:53.433Z,95903.13
2022-08-28T23:48:20.989Z,95903.41
2022-08-28T23:50:48.570Z,95892.88
2022-08-28T23:53:17.005Z,95895.09
2022-08-28T23:55:44.382Z,95896.19
2022-08-28T23:58:11.425Z,95896.81
