createdAt,value
2017-10-20T00:01:22.410Z,154.23
2017-10-20T00:03:50.064Z,189.07
2017-10-20T00:06:17.569Z,166.63
2017-10-20T00:08:45.288Z,174.00
2017-10-20T00:11:12.795Z,154.63
2017-10-20T00:13:40.320Z,177.23
2017-10-20T00:16:07.978Z,167.40
2017-10-20T00:18:35.475Z,167.33
2017-10-20T00:21:02.993Z,173.93
2017-10-20T00:23:30.511Z,171.07
2017-10-20T00:25:58.020Z,165.37
2017-10-20T00:28:25.557Z,168.80
2017-10-20T00:30:53.074Z,181.70
2017-10-20T00:33:20.768Z,163.60
2017-10-20T00:35:48.280Z,177.43
2017-10-20T00:38:15.784Z,183.30
2017-10-20T00:40:43.315Z,177.20
2017-10-20T00:43:10.923Z,167.00
2017-10-20T00:45:39.255Z,174.90
2017-10-20T00:48:06.919Z,169.50
2017-10-20T00:50:34.475Z,162.23
2017-10-20T00:53:01.984Z,167.90
2017-10-20T00:55:29.503Z,144.30
2017-10-20T00:57:57.176Z,170.50
2017-10-20T01:00:24.688Z,163.70
2017-10-20T01:02:52.201Z,149.47
2017-10-20T01:05:19.711Z,156.73
2017-10-20T01:07:47.232Z,158.97
2017-10-20T01:10:14.744Z,169.93
2017-10-20T01:12:42.263Z,161.20
2017-10-20T01:15:09.768Z,175.50
2017-10-20T01:17:37.288Z,157.83
2017-10-20T01:20:05.564Z,162.33
2017-10-20T01:22:33.088Z,170.63
2017-10-20T01:25:00.603Z,165.37
2017-10-20T01:27:28.342Z,163.47
2017-10-20T01:29:56.607Z,150.90
2017-10-20T01:32:24.334Z,175.17
2017-10-20T01:34:51.845Z,160.73
2017-10-20T01:37:19.359Z,147.00
2017-10-20T01:39:46.875Z,158.33
2017-10-20T01:42:14.388Z,156.03
2017-10-20T01:44:41.920Z,152.13
2017-10-20T01:47:09.423Z,169.53
2017-10-20T01:49:36.949Z,147.53
2017-10-20T01:52:04.600Z,153.60
2017-10-20T01:54:32.167Z,150.57
2017-10-20T01:56:59.800Z,143.10
2017-10-20T01:59:27.511Z,140.03
2017-10-20T02:01:55.034Z,150.77
2017-10-20T02:04:22.552Z,132.93
2017-10-20T02:06:50.053Z,145.47
2017-10-20T02:09:17.711Z,133.43
2017-10-20T02:11:45.480Z,144.23
2017-10-20T02:14:13.001Z,125.53
2017-10-20T02:16:40.520Z,140.23
2017-10-20T02:19:08.049Z,129.70
2017-10-20T02:21:35.631Z,135.00
2017-10-20T02:24:03.965Z,141.17
2017-10-20T02:26:31.467Z,136.57
2017-10-20T02:28:58.982Z,143.97
2017-10-20T02:31:26.642Z,128.37
2017-10-20T02:33:54.140Z,132.90
2017-10-20T02:36:22.068Z,132.60
2017-10-20T02:38:49.657Z,137.27
2017-10-20T02:41:17.185Z,135.17
2017-10-20T02:43:44.845Z,135.53
2017-10-20T02:46:12.361Z,135.33
2017-10-20T02:48:40.068Z,144.20
2017-10-20T02:51:07.580Z,129.87
2017-10-20T02:53:35.309Z,137.63
2017-10-20T02:56:03.072Z,132.63
2017-10-20T02:58:30.587Z,155.20
2017-10-20T03:00:58.112Z,130.53
2017-10-20T03:03:25.757Z,136.57
2017-10-20T03:05:53.270Z,135.80
2017-10-20T03:08:21.106Z,152.60
2017-10-20T03:10:48.604Z,137.77
2017-10-20T03:13:16.128Z,140.03
2017-10-20T03:15:43.636Z,143.83
2017-10-20T03:18:11.420Z,139.57
2017-10-20T03:20:38.923Z,135.77
2017-10-20T03:23:06.437Z,155.33
2017-10-20T03:25:33.965Z,128.30
2017-10-20T03:28:01.533Z,145.97
2017-10-20T03:30:29.042Z,139.20
2017-10-20T03:32:56.556Z,154.87
2017-10-20T03:35:24.224Z,153.80
2017-10-20T03:37:51.732Z,140.87
2017-10-20T03:40:19.240Z,138.87
2017-10-20T03:42:46.762Z,134.63
2017-10-20T03:45:14.265Z,127.90
2017-10-20T03:47:41.808Z,141.40
2017-10-20T03:50:10.255Z,134.70
2017-10-20T03:52:38.156Z,133.73
2017-10-20T03:55:05.683Z,124.90
2017-10-20T03:57:33.189Z,138.53
2017-10-20T04:00:01.512Z,123.73
2017-10-20T04:02:29.026Z,116.93
2017-10-20T04:04:56.540Z,127.03
2017-10-20T04:07:24.183Z,122.97
2017-10-20T04:09:51.696Z,125.60
2017-10-20T04:12:19.216Z,131.03
2017-10-20T04:14:46.874Z,130.03
2017-10-20T04:17:14.413Z,124.83
2017-10-20T04:19:41.917Z,135.60
2017-10-20T04:22:09.426Z,136.97
2017-10-20T04:24:36.938Z,137.47
2017-10-20T04:27:04.458Z,131.80
2017-10-20T04:29:31.960Z,125.00
2017-10-20T04:32:01.029Z,133.10
2017-10-20T04:34:28.536Z,129.03
2017-10-20T04:36:56.837Z,125.07
2017-10-20T04:39:24.514Z,139.10
2017-10-20T04:41:52.032Z,126.17
2017-10-20T04:44:19.540Z,122.70
2017-10-20T04:46:47.324Z,117.20
2017-10-20T04:49:14.953Z,115.63
2017-10-20T04:51:42.460Z,127.67
2017-10-20T04:54:10.328Z,147.37
2017-10-20T04:56:37.844Z,117.77
2017-10-20T04:59:05.364Z,122.17
2017-10-20T05:01:33.052Z,124.73
2017-10-20T05:04:01.235Z,132.00
2017-10-20T05:06:28.752Z,119.53
2017-10-20T05:08:56.468Z,105.83
2017-10-20T05:11:23.984Z,112.67
2017-10-20T05:13:51.687Z,118.33
2017-10-20T05:16:19.196Z,113.03
2017-10-20T05:18:46.712Z,116.30
2017-10-20T05:21:14.229Z,113.20
2017-10-20T05:23:43.372Z,115.77
2017-10-20T05:26:10.897Z,103.63
2017-10-20T05:28:38.558Z,112.23
2017-10-20T05:31:06.052Z,99.87
2017-10-20T05:33:33.982Z,111.90
2017-10-20T05:36:02.797Z,110.77
2017-10-20T05:38:30.308Z,112.50
2017-10-20T05:40:57.823Z,103.13
2017-10-20T05:43:25.650Z,115.73
2017-10-20T05:45:53.176Z,110.60
2017-10-20T05:48:21.612Z,95.20
2017-10-20T05:50:49.373Z,116.00
2017-10-20T05:53:16.895Z,110.10
2017-10-20T05:55:44.396Z,101.60
2017-10-20T05:58:12.053Z,106.57
2017-10-20T06:00:39.553Z,96.43
2017-10-20T06:03:07.907Z,94.77
2017-10-20T06:05:35.617Z,93.27
2017-10-20T06:08:03.136Z,86.97
2017-10-20T06:10:30.844Z,93.00
2017-10-20T06:12:58.600Z,107.93
2017-10-20T06:15:26.204Z,97.60
2017-10-20T06:17:53.724Z,91.07
2017-10-20T06:20:21.304Z,88.63
2017-10-20T06:22:49.079Z,88.63
2017-10-20T06:25:16.837Z,120.33
2017-10-20T06:27:44.344Z,104.70
2017-10-20T06:30:11.869Z,104.03
2017-10-20T06:32:39.372Z,100.83
2017-10-20T06:35:06.985Z,100.20
2017-10-20T06:37:34.699Z,84.07
2017-10-20T06:40:02.209Z,97.27
2017-10-20T06:42:29.948Z,82.40
2017-10-20T06:44:57.465Z,86.10
2017-10-20T06:47:25.316Z,75.53
2017-10-20T06:49:53.587Z,88.77
2017-10-20T06:52:21.099Z,79.97
2017-10-20T06:54:48.767Z,75.27
2017-10-20T06:57:16.276Z,81.23
2017-10-20T06:59:44.708Z,78.20
2017-10-20T07:02:12.207Z,87.30
2017-10-20T07:04:40.476Z,84.97
2017-10-20T07:07:08.201Z,81.10
2017-10-20T07:09:35.708Z,71.10
2017-10-20T07:12:03.224Z,81.73
2017-10-20T07:14:30.853Z,89.27
2017-10-20T07:16:58.348Z,77.53
2017-10-20T07:19:45.988Z,74.53
2017-10-20T07:22:14.267Z,74.80
2017-10-20T07:24:41.905Z,79.00
2017-10-20T07:27:09.419Z,59.90
2017-10-20T07:29:36.928Z,60.03
2017-10-20T07:32:04.449Z,62.23
2017-10-20T07:34:31.948Z,54.23
2017-10-20T07:36:59.509Z,50.83
2017-10-20T07:39:27.000Z,65.27
2017-10-20T07:41:54.504Z,60.33
2017-10-20T07:44:22.007Z,51.83
2017-10-20T07:46:50.729Z,54.93
2017-10-20T07:49:18.241Z,54.10
2017-10-20T07:51:45.944Z,56.70
2017-10-20T07:54:14.158Z,62.30
2017-10-20T07:56:41.663Z,51.37
2017-10-20T07:59:09.176Z,62.13
2017-10-20T08:01:36.689Z,59.63
2017-10-20T08:04:04.216Z,57.37
2017-10-20T08:06:31.967Z,53.90
2017-10-20T08:08:59.468Z,51.60
2017-10-20T08:11:27.252Z,52.03
2017-10-20T08:13:54.766Z,45.30
2017-10-20T08:16:22.280Z,49.60
2017-10-20T08:18:49.932Z,52.20
2017-10-20T08:21:17.692Z,45.63
2017-10-20T08:23:45.460Z,54.20
2017-10-20T08:26:12.968Z,49.30
2017-10-20T08:28:40.476Z,57.90
2017-10-20T08:31:08.240Z,43.60
2017-10-20T08:33:35.774Z,45.13
2017-10-20T08:36:03.328Z,40.23
2017-10-20T08:38:30.840Z,49.53
2017-10-20T08:40:58.460Z,42.13
2017-10-20T08:43:26.032Z,50.53
2017-10-20T08:45:53.564Z,56.20
2017-10-20T08:48:21.257Z,42.37
2017-10-20T08:50:48.773Z,52.33
2017-10-20T08:53:16.275Z,55.37
2017-10-20T08:55:43.798Z,48.27
2017-10-20T08:58:11.301Z,42.03
2017-10-20T09:00:38.844Z,69.97
2017-10-20T09:03:06.353Z,49.53
2017-10-20T09:05:33.856Z,53.73
2017-10-20T09:08:01.392Z,56.97
2017-10-20T09:10:28.899Z,47.13
2017-10-20T09:12:57.356Z,44.80
2017-10-20T09:15:24.855Z,58.30
2017-10-20T09:17:52.360Z,39.80
2017-10-20T09:20:19.888Z,38.13
2017-10-20T09:22:47.393Z,40.43
2017-10-20T09:25:14.914Z,42.73
2017-10-20T09:27:42.426Z,39.23
2017-10-20T09:30:09.933Z,40.83
2017-10-20T09:32:37.620Z,42.43
2017-10-20T09:35:05.119Z,42.27
2017-10-20T09:37:32.637Z,40.97
2017-10-20T09:40:00.266Z,38.67
2017-10-20T09:42:27.776Z,53.37
2017-10-20T09:44:55.301Z,41.20
2017-10-20T09:47:22.972Z,42.17
2017-10-20T09:49:50.506Z,42.17
2017-10-20T09:52:18.019Z,49.20
2017-10-20T09:54:45.509Z,55.33
2017-10-20T09:57:13.132Z,38.43
2017-10-20T09:59:40.661Z,37.60
2017-10-20T10:02:08.172Z,37.10
2017-10-20T10:04:36.445Z,43.33
2017-10-20T10:07:03.957Z,54.63
2017-10-20T10:09:31.592Z,55.13
2017-10-20T10:11:59.175Z,50.93
2017-10-20T10:14:26.695Z,41.93
2017-10-20T10:16:54.200Z,90.97
2017-10-20T10:19:21.709Z,38.30
2017-10-20T10:21:49.220Z,39.43
2017-10-20T10:24:16.854Z,42.33
2017-10-20T10:26:44.435Z,61.10
2017-10-20T10:29:11.948Z,63.90
2017-10-20T10:31:39.472Z,85.57
2017-10-20T10:34:07.077Z,54.20
2017-10-20T10:36:34.571Z,54.93
2017-10-20T10:39:02.123Z,57.43
2017-10-20T10:41:29.741Z,58.30
2017-10-20T10:43:57.248Z,36.27
2017-10-20T10:46:25.000Z,60.43
2017-10-20T10:48:52.516Z,52.47
2017-10-20T10:51:20.189Z,56.10
2017-10-20T10:53:47.714Z,82.40
2017-10-20T10:56:15.445Z,48.97
2017-10-20T10:58:43.511Z,34.07
2017-10-20T11:01:11.039Z,48.57
2017-10-20T11:03:38.582Z,50.60
2017-10-20T11:06:19.208Z,46.90
2017-10-20T11:08:58.414Z,44.10
2017-10-20T11:11:37.839Z,42.33
2017-10-20T11:14:05.341Z,42.60
2017-10-20T11:16:33.977Z,41.23
2017-10-20T11:19:01.569Z,53.40
2017-10-20T11:21:29.330Z,39.37
2017-10-20T11:23:56.824Z,50.27
2017-10-20T11:26:24.344Z,47.20
2017-10-20T11:28:51.853Z,43.60
2017-10-20T11:31:20.128Z,45.60
2017-10-20T11:33:47.635Z,51.70
2017-10-20T11:36:15.145Z,42.57
2017-10-20T11:38:42.664Z,47.90
2017-10-20T11:41:10.184Z,64.53
2017-10-20T11:43:37.699Z,51.57
2017-10-20T11:46:05.430Z,60.10
2017-10-20T11:48:32.927Z,44.50
2017-10-20T11:51:00.687Z,52.03
2017-10-20T11:53:28.196Z,42.90
2017-10-20T11:55:55.828Z,52.73
2017-10-20T11:58:23.374Z,36.20
2017-10-20T12:00:50.884Z,43.90
2017-10-20T12:03:18.538Z,49.40
2017-10-20T12:05:46.300Z,49.10
2017-10-20T12:08:13.813Z,49.67
2017-10-20T12:10:41.324Z,47.50
2017-10-20T12:13:08.828Z,40.70
2017-10-20T12:15:37.361Z,59.23
2017-10-20T12:18:05.128Z,72.20
2017-10-20T12:20:32.637Z,47.50
2017-10-20T12:23:00.320Z,45.93
2017-10-20T12:25:27.829Z,31.90
2017-10-20T12:27:55.434Z,34.50
2017-10-20T12:30:23.020Z,34.23
2017-10-20T12:32:50.780Z,44.43
2017-10-20T12:35:18.289Z,32.60
2017-10-20T12:37:45.801Z,28.70
2017-10-20T12:40:13.308Z,31.27
2017-10-20T12:42:40.811Z,33.43
2017-10-20T12:45:08.338Z,40.83
2017-10-20T12:47:36.132Z,40.47
2017-10-20T12:50:03.689Z,41.77
2017-10-20T12:52:31.311Z,38.03
2017-10-20T12:54:58.840Z,35.77
2017-10-20T12:57:26.340Z,32.10
2017-10-20T12:59:53.840Z,36.27
2017-10-20T13:02:21.349Z,36.47
2017-10-20T13:04:48.869Z,36.07
2017-10-20T13:07:16.388Z,39.93
2017-10-20T13:09:44.120Z,28.13
2017-10-20T13:12:11.638Z,52.50
2017-10-20T13:14:39.393Z,37.20
2017-10-20T13:17:06.893Z,26.93
2017-10-20T13:19:34.404Z,34.33
2017-10-20T13:22:01.905Z,30.90
2017-10-20T13:24:30.204Z,25.30
2017-10-20T13:26:57.704Z,38.20
2017-10-20T13:29:25.211Z,31.63
2017-10-20T13:31:52.746Z,21.60
2017-10-20T13:34:20.264Z,36.00
2017-10-20T13:36:47.780Z,20.50
2017-10-20T13:39:15.286Z,27.53
2017-10-20T13:41:42.800Z,18.80
2017-10-20T13:44:10.303Z,20.13
2017-10-20T13:46:37.848Z,23.43
2017-10-20T13:49:05.359Z,25.33
2017-10-20T13:51:32.876Z,32.53
2017-10-20T13:54:00.714Z,22.80
2017-10-20T13:56:28.209Z,19.20
2017-10-20T13:58:55.730Z,29.47
2017-10-20T14:01:23.513Z,19.27
2017-10-20T14:03:51.025Z,24.73
2017-10-20T14:06:18.533Z,19.37
2017-10-20T14:08:46.052Z,23.90
2017-10-20T14:11:13.552Z,26.50
2017-10-20T14:13:41.077Z,26.83
2017-10-20T14:16:08.584Z,19.63
2017-10-20T14:18:36.098Z,23.93
2017-10-20T14:21:03.776Z,26.20
2017-10-20T14:23:31.292Z,22.40
2017-10-20T14:25:58.815Z,24.90
2017-10-20T14:28:26.331Z,21.60
2017-10-20T14:30:54.604Z,25.63
2017-10-20T14:33:22.112Z,22.70
2017-10-20T14:35:49.748Z,22.57
2017-10-20T14:38:17.256Z,34.83
2017-10-20T14:40:44.760Z,21.20
2017-10-20T14:43:12.298Z,26.57
2017-10-20T14:45:39.809Z,29.37
2017-10-20T14:48:07.963Z,29.43
2017-10-20T14:50:35.485Z,25.10
2017-10-20T14:53:02.992Z,25.97
2017-10-20T14:55:31.580Z,25.37
2017-10-20T14:57:59.276Z,27.80
2017-10-20T15:00:26.789Z,24.57
2017-10-20T15:02:54.301Z,29.83
2017-10-20T15:05:21.983Z,33.57
2017-10-20T15:07:49.492Z,27.63
2017-10-20T15:10:17.001Z,32.63
2017-10-20T15:12:44.508Z,31.30
2017-10-20T15:15:12.784Z,33.73
2017-10-20T15:17:40.507Z,26.03
2017-10-20T15:20:08.020Z,34.80
2017-10-20T15:22:35.525Z,23.80
2017-10-20T15:25:03.035Z,32.20
2017-10-20T15:27:30.628Z,32.00
2017-10-20T15:29:58.156Z,28.80
2017-10-20T15:32:25.656Z,34.50
2017-10-20T15:34:53.168Z,22.83
2017-10-20T15:37:20.766Z,22.43
2017-10-20T15:39:48.267Z,23.83
2017-10-20T15:42:15.780Z,22.87
2017-10-20T15:44:43.314Z,23.63
2017-10-20T15:47:10.872Z,18.10
2017-10-20T15:49:38.385Z,30.57
2017-10-20T15:52:06.120Z,23.80
2017-10-20T15:54:33.624Z,16.10
2017-10-20T15:57:01.308Z,17.10
2017-10-20T15:59:28.808Z,22.20
2017-10-20T16:01:57.838Z,23.03
2017-10-20T16:04:25.340Z,17.37
2017-10-20T16:06:52.858Z,13.50
2017-10-20T16:09:20.368Z,18.90
2017-10-20T16:11:47.871Z,14.60
2017-10-20T16:14:15.686Z,20.70
2017-10-20T16:16:43.232Z,17.23
2017-10-20T16:19:10.748Z,25.57
2017-10-20T16:21:39.027Z,25.57
2017-10-20T16:24:06.590Z,26.13
2017-10-20T16:26:34.847Z,43.00
2017-10-20T16:29:02.371Z,34.23
2017-10-20T16:31:29.876Z,37.57
2017-10-20T16:33:58.153Z,22.70
2017-10-20T16:36:25.843Z,23.33
2017-10-20T16:38:53.624Z,32.30
2017-10-20T16:41:21.136Z,17.97
2017-10-20T16:43:48.672Z,26.60
2017-10-20T16:46:16.277Z,16.47
2017-10-20T16:48:43.811Z,17.83
2017-10-20T16:51:11.525Z,20.47
2017-10-20T16:53:39.305Z,21.57
2017-10-20T16:56:07.055Z,20.37
2017-10-20T16:58:34.812Z,16.40
2017-10-20T17:01:02.330Z,18.40
2017-10-20T17:03:29.862Z,15.93
2017-10-20T17:05:57.483Z,18.27
2017-10-20T17:08:24.992Z,20.10
2017-10-20T17:10:52.504Z,22.23
2017-10-20T17:13:20.038Z,23.77
2017-10-20T17:15:47.533Z,19.40
2017-10-20T17:18:15.084Z,22.20
2017-10-20T17:20:43.160Z,18.13
2017-10-20T17:23:10.684Z,19.10
2017-10-20T17:25:38.377Z,20.60
2017-10-20T17:28:05.888Z,18.87
2017-10-20T17:30:33.596Z,27.50
2017-10-20T17:33:01.100Z,32.90
2017-10-20T17:35:29.424Z,21.03
2017-10-20T17:37:56.936Z,27.47
2017-10-20T17:40:24.473Z,22.57
2017-10-20T17:42:51.971Z,22.50
2017-10-20T17:45:19.557Z,20.10
2017-10-20T17:47:47.064Z,21.97
2017-10-20T17:50:14.596Z,21.70
2017-10-20T17:52:42.111Z,57.63
2017-10-20T17:55:09.617Z,19.90
2017-10-20T17:57:37.136Z,37.40
2017-10-20T18:00:04.904Z,25.83
2017-10-20T18:02:32.668Z,17.77
2017-10-20T18:05:01.048Z,19.87
2017-10-20T18:07:28.577Z,14.73
2017-10-20T18:09:56.075Z,17.30
2017-10-20T18:12:23.732Z,20.57
2017-10-20T18:14:51.494Z,16.73
2017-10-20T18:17:18.995Z,9.67
2017-10-20T18:19:46.496Z,13.27
2017-10-20T18:22:14.040Z,14.77
2017-10-20T18:24:41.635Z,12.73
2017-10-20T18:27:09.132Z,12.80
2017-10-20T18:29:36.820Z,17.23
2017-10-20T18:32:04.329Z,13.70
2017-10-20T18:34:31.837Z,11.80
2017-10-20T18:36:59.524Z,18.93
2017-10-20T18:39:27.046Z,17.57
2017-10-20T18:41:54.721Z,21.03
2017-10-20T18:44:22.236Z,19.57
2017-10-20T18:46:49.888Z,17.87
2017-10-20T18:49:17.394Z,13.93
2017-10-20T18:51:44.891Z,20.13
2017-10-20T18:54:12.413Z,19.13
2017-10-20T18:56:39.913Z,34.60
2017-10-20T18:59:07.428Z,19.50
2017-10-20T19:01:35.023Z,17.23
2017-10-20T19:04:04.405Z,17.37
2017-10-20T19:06:32.079Z,12.20
2017-10-20T19:08:59.575Z,20.67
2017-10-20T19:11:27.263Z,12.17
2017-10-20T19:13:55.066Z,16.80
2017-10-20T19:16:22.581Z,11.63
2017-10-20T19:18:50.077Z,14.47
2017-10-20T19:21:17.593Z,12.20
2017-10-20T19:23:45.093Z,14.60
2017-10-20T19:26:12.896Z,30.70
2017-10-20T19:28:40.911Z,12.70
2017-10-20T19:31:08.793Z,13.60
2017-10-20T19:33:36.306Z,14.83
2017-10-20T19:36:10.586Z,17.93
2017-10-20T19:38:44.428Z,11.73
2017-10-20T19:41:12.042Z,15.33
2017-10-20T19:43:39.548Z,13.83
2017-10-20T19:46:07.057Z,15.87
2017-10-20T19:48:34.555Z,9.90
2017-10-20T19:51:02.084Z,8.80
2017-10-20T19:53:29.595Z,15.97
2017-10-20T19:55:57.092Z,13.00
2017-10-20T19:58:25.528Z,10.63
2017-10-20T20:00:53.035Z,14.40
2017-10-20T20:03:20.573Z,15.60
2017-10-20T20:05:48.063Z,15.73
2017-10-20T20:08:16.336Z,12.63
2017-10-20T20:10:44.998Z,18.53
2017-10-20T20:13:12.520Z,9.63
2017-10-20T20:15:40.160Z,7.37
2017-10-20T20:18:07.677Z,10.60
2017-10-20T20:20:35.180Z,13.73
2017-10-20T20:23:02.697Z,17.80
2017-10-20T20:25:30.203Z,18.23
2017-10-20T20:27:57.792Z,23.90
2017-10-20T20:30:25.709Z,11.00
2017-10-20T20:32:59.609Z,13.63
2017-10-20T20:35:27.884Z,53.53
2017-10-20T20:37:55.422Z,15.43
2017-10-20T20:40:22.927Z,11.23
2017-10-20T20:42:50.491Z,14.10
2017-10-20T20:45:18.280Z,16.07
2017-10-20T20:47:45.814Z,15.43
2017-10-20T20:50:13.323Z,19.43
2017-10-20T20:52:40.940Z,10.90
2017-10-20T20:55:09.157Z,17.40
2017-10-20T20:57:36.767Z,14.87
2017-10-20T21:00:04.286Z,15.50
2017-10-20T21:02:32.017Z,18.40
2017-10-20T21:04:59.545Z,16.50
2017-10-20T21:07:27.036Z,15.80
2017-10-20T21:09:54.541Z,13.17
2017-10-20T21:12:22.137Z,24.57
2017-10-20T21:14:49.650Z,15.03
2017-10-20T21:17:17.192Z,14.83
2017-10-20T21:19:44.721Z,40.00
2017-10-20T21:22:12.222Z,25.20
2017-10-20T21:24:39.744Z,15.23
2017-10-20T21:27:07.253Z,21.43
2017-10-20T21:29:34.758Z,22.23
2017-10-20T21:32:02.272Z,15.60
2017-10-20T21:34:29.860Z,17.73
2017-10-20T21:36:57.380Z,17.20
2017-10-20T21:39:24.885Z,26.20
2017-10-20T21:41:52.392Z,24.63
2017-10-20T21:44:19.892Z,26.17
2017-10-20T21:46:49.068Z,18.43
2017-10-20T21:49:16.756Z,29.77
2017-10-20T21:51:44.704Z,25.03
2017-10-20T21:54:12.881Z,23.23
2017-10-20T21:56:40.391Z,26.70
2017-10-20T21:59:07.940Z,50.07
2017-10-20T22:01:35.455Z,32.13
2017-10-20T22:04:03.025Z,16.77
2017-10-20T22:06:30.530Z,17.90
2017-10-20T22:08:58.951Z,16.80
2017-10-20T22:11:26.625Z,17.93
2017-10-20T22:13:54.188Z,17.50
2017-10-20T22:16:22.364Z,20.60
2017-10-20T22:18:50.663Z,16.30
2017-10-20T22:21:18.348Z,14.63
2017-10-20T22:23:45.866Z,23.90
2017-10-20T22:26:13.376Z,27.63
2017-10-20T22:28:40.954Z,24.63
2017-10-20T22:31:08.457Z,25.77
2017-10-20T22:33:35.965Z,28.80
2017-10-20T22:36:03.648Z,32.97
2017-10-20T22:38:32.080Z,31.83
2017-10-20T22:40:59.584Z,19.20
2017-10-20T22:43:27.888Z,16.23
2017-10-20T22:45:55.406Z,26.20
2017-10-20T22:48:23.080Z,23.23
2017-10-20T22:50:50.591Z,22.73
2017-10-20T22:53:18.800Z,27.43
2017-10-20T22:55:46.612Z,21.57
2017-10-20T22:58:14.124Z,26.83
2017-10-20T23:00:41.849Z,20.20
2017-10-20T23:03:09.664Z,18.57
2017-10-20T23:05:37.168Z,19.00
2017-10-20T23:08:04.673Z,16.80
2017-10-20T23:10:32.314Z,23.10
2017-10-20T23:12:59.815Z,16.47
2017-10-20T23:15:27.557Z,27.83
2017-10-20T23:17:55.177Z,23.10
2017-10-20T23:20:23.545Z,23.07
2017-10-20T23:22:51.815Z,20.30
2017-10-20T23:25:19.323Z,25.80
2017-10-20T23:27:46.820Z,18.93
2017-10-20T23:30:14.432Z,22.67
2017-10-20T23:32:41.960Z,17.63
2017-10-20T23:35:09.708Z,29.67
2017-10-20T23:37:37.448Z,35.33
2017-10-20T23:40:05.194Z,17.57
2017-10-20T23:42:32.701Z,24.17
2017-10-20T23:45:00.965Z,19.17
2017-10-20T23:47:28.496Z,26.00
2017-10-20T23:49:55.998Z,22.37
2017-10-20T23:52:23.510Z,16.43
2017-10-20T23:54:51.119Z,23.57
2017-10-20T23:57:18.644Z,24.37
2017-10-20T23:59:46.393Z,18.20
