createdAt,value
2023-02-19T00:00:19.681Z,10.10
2023-02-19T00:01:05.658Z,10.10
2023-02-19T00:01:51.549Z,10.10
2023-02-19T00:02:37.551Z,10.10
2023-02-19T00:03:23.625Z,10.10
2023-02-19T00:04:09.611Z,10.10
2023-02-19T00:04:55.674Z,10.10
2023-02-19T00:05:41.666Z,10.10
2023-02-19T00:06:27.667Z,10.10
2023-02-19T00:07:13.598Z,10.10
2023-02-19T00:07:59.651Z,10.10
2023-02-19T00:08:45.592Z,10.10
2023-02-19T00:09:31.761Z,10.10
2023-02-19T00:10:17.743Z,10.10
2023-02-19T00:11:03.736Z,10.10
2023-02-19T00:11:49.620Z,10.10
2023-02-19T00:12:35.645Z,10.10
2023-02-19T00:13:21.796Z,10.10
2023-02-19T00:14:07.644Z,10.10
2023-02-19T00:14:53.708Z,10.10
2023-02-19T00:15:39.779Z,10.00
2023-02-19T00:16:25.794Z,10.00
2023-02-19T00:17:11.660Z,10.00
2023-02-19T00:17:57.722Z,10.00
2023-02-19T00:18:43.682Z,10.00
2023-02-19T00:19:29.715Z,10.00
2023-02-19T00:20:15.701Z,10.00
2023-02-19T00:21:01.733Z,10.00
2023-02-19T00:21:47.802Z,10.00
2023-02-19T00:22:33.722Z,10.00
2023-02-19T00:23:19.684Z,10.00
2023-02-19T00:24:05.691Z,10.00
2023-02-19T00:24:51.699Z,10.00
2023-02-19T00:25:37.690Z,10.00
2023-02-19T00:26:23.721Z,10.00
2023-02-19T00:27:09.729Z,10.00
2023-02-19T00:27:55.778Z,10.00
2023-02-19T00:28:41.730Z,10.00
2023-02-19T00:29:27.826Z,10.00
2023-02-19T00:30:13.880Z,10.00
2023-02-19T00:30:59.828Z,10.00
2023-02-19T00:31:45.965Z,10.00
2023-02-19T00:32:31.863Z,10.00
2023-02-19T00:33:17.774Z,10.00
2023-02-19T00:34:03.776Z,10.00
2023-02-19T00:34:49.775Z,10.00
2023-02-19T00:35:35.806Z,10.00
2023-02-19T00:36:21.799Z,10.00
2023-02-19T00:37:07.742Z,10.00
2023-02-19T00:37:53.935Z,10.00
2023-02-19T00:38:39.770Z,10.00
2023-02-19T00:39:25.778Z,10.00
2023-02-19T00:40:11.813Z,10.00
2023-02-19T00:40:57.842Z,10.00
2023-02-19T00:41:43.770Z,10.00
2023-02-19T00:42:29.826Z,10.00
2023-02-19T00:43:15.806Z,9.90
2023-02-19T00:44:01.779Z,9.90
2023-02-19T00:44:47.859Z,9.90
2023-02-19T00:45:33.840Z,9.90
2023-02-19T00:46:19.942Z,9.90
2023-02-19T00:47:05.829Z,9.90
2023-02-19T00:47:51.903Z,9.90
2023-02-19T00:48:38.489Z,9.90
2023-02-19T00:49:23.798Z,9.90
2023-02-19T00:50:09.824Z,9.90
2023-02-19T00:50:55.864Z,10.00
2023-02-19T00:51:41.909Z,10.00
2023-02-19T00:52:27.983Z,10.00
2023-02-19T00:53:13.852Z,10.00
2023-02-19T00:53:59.850Z,9.90
2023-02-19T00:54:45.850Z,9.90
2023-02-19T00:55:31.236Z,9.90
2023-02-19T00:56:18.029Z,9.90
2023-02-19T00:57:03.875Z,9.90
2023-02-19T00:57:49.938Z,9.90
2023-02-19T00:58:35.966Z,9.90
2023-02-19T00:59:22.095Z,9.90
2023-02-19T01:00:08.017Z,9.90
2023-02-19T01:00:53.887Z,9.90
2023-02-19T01:01:39.965Z,9.90
2023-02-19T01:02:25.907Z,9.90
2023-02-19T01:03:11.879Z,9.90
2023-02-19T01:03:58.018Z,9.90
2023-02-19T01:04:43.919Z,9.90
2023-02-19T01:05:29.986Z,9.90
2023-02-19T01:06:15.948Z,9.90
2023-02-19T01:07:01.971Z,9.90
2023-02-19T01:07:48.054Z,9.90
2023-02-19T01:08:33.924Z,9.90
2023-02-19T01:09:20.023Z,9.90
2023-02-19T01:10:06.016Z,9.90
2023-02-19T01:10:52.242Z,9.90
2023-02-19T01:11:37.217Z,9.90
2023-02-19T01:12:24.098Z,9.90
2023-02-19T01:13:09.978Z,9.90
2023-02-19T01:13:56.098Z,9.90
2023-02-19T01:14:42.036Z,9.90
2023-02-19T01:15:28.176Z,9.90
2023-02-19T01:16:14.217Z,9.90
2023-02-19T01:17:00.301Z,9.90
2023-02-19T01:17:46.066Z,9.90
2023-02-19T01:18:32.101Z,9.90
2023-02-19T01:19:18.055Z,9.90
2023-02-19T01:20:04.050Z,9.90
2023-02-19T01:20:50.041Z,9.90
2023-02-19T01:21:36.119Z,9.90
2023-02-19T01:22:22.139Z,9.90
2023-02-19T01:23:08.197Z,9.90
2023-02-19T01:23:54.077Z,10.00
2023-02-19T01:24:40.129Z,10.00
2023-02-19T01:25:26.259Z,10.00
2023-02-19T01:26:12.151Z,10.00
2023-02-19T01:26:58.109Z,10.00
2023-02-19T01:27:44.097Z,10.00
2023-02-19T01:28:29.303Z,10.00
2023-02-19T01:29:16.151Z,10.00
2023-02-19T01:30:02.680Z,10.00
2023-02-19T01:30:48.154Z,10.00
2023-02-19T01:31:34.302Z,10.00
2023-02-19T01:32:20.077Z,10.00
2023-02-19T01:33:06.296Z,10.00
2023-02-19T01:33:52.213Z,10.00
2023-02-19T01:34:38.802Z,10.00
2023-02-19T01:35:24.134Z,10.00
2023-02-19T01:36:10.105Z,10.00
2023-02-19T01:36:56.297Z,9.90
2023-02-19T01:37:42.340Z,9.90
2023-02-19T01:38:28.142Z,9.90
2023-02-19T01:39:14.136Z,9.90
2023-02-19T01:40:00.112Z,9.90
2023-02-19T01:40:46.178Z,9.90
2023-02-19T01:41:32.152Z,9.90
2023-02-19T01:42:18.163Z,9.90
2023-02-19T01:43:04.205Z,9.90
2023-02-19T01:43:50.188Z,9.90
2023-02-19T01:44:36.242Z,9.90
2023-02-19T01:45:22.368Z,9.90
2023-02-19T01:46:08.227Z,9.80
2023-02-19T01:46:54.410Z,9.80
2023-02-19T01:47:40.194Z,9.80
2023-02-19T01:48:26.329Z,9.80
2023-02-19T01:49:12.217Z,9.80
2023-02-19T01:49:58.212Z,9.80
2023-02-19T01:50:44.174Z,9.80
2023-02-19T01:51:30.236Z,9.70
2023-02-19T01:52:16.198Z,9.70
2023-02-19T01:53:02.356Z,9.70
2023-02-19T01:53:48.249Z,9.70
2023-02-19T01:54:34.428Z,9.70
2023-02-19T01:55:20.325Z,9.70
2023-02-19T01:56:06.358Z,9.70
2023-02-19T01:56:52.427Z,9.70
2023-02-19T01:57:38.905Z,9.70
2023-02-19T01:58:24.296Z,9.70
2023-02-19T01:59:10.250Z,9.70
2023-02-19T01:59:56.400Z,9.70
2023-02-19T02:00:42.412Z,9.70
2023-02-19T02:01:28.263Z,9.70
2023-02-19T02:02:14.230Z,9.70
2023-02-19T02:03:00.323Z,9.70
2023-02-19T02:03:46.317Z,9.70
2023-02-19T02:04:32.285Z,9.70
2023-02-19T02:05:18.344Z,9.70
2023-02-19T02:06:04.407Z,9.70
2023-02-19T02:06:50.239Z,9.70
2023-02-19T02:07:36.354Z,9.70
2023-02-19T02:08:22.328Z,9.70
2023-02-19T02:09:08.336Z,9.70
2023-02-19T02:09:54.290Z,9.70
2023-02-19T02:10:40.338Z,9.70
2023-02-19T02:11:26.432Z,9.70
2023-02-19T02:12:12.434Z,9.70
2023-02-19T02:12:58.345Z,9.70
2023-02-19T02:13:44.383Z,9.70
2023-02-19T02:14:30.393Z,9.70
2023-02-19T02:15:16.474Z,9.70
2023-02-19T02:16:02.564Z,9.70
2023-02-19T02:16:48.334Z,9.70
2023-02-19T02:17:34.374Z,9.70
2023-02-19T02:18:20.327Z,9.70
2023-02-19T02:19:06.374Z,9.70
2023-02-19T02:19:52.413Z,9.70
2023-02-19T02:20:39.104Z,9.70
2023-02-19T02:21:24.309Z,9.70
2023-02-19T02:22:10.316Z,9.70
2023-02-19T02:22:56.393Z,9.70
2023-02-19T02:23:42.448Z,9.70
2023-02-19T02:24:28.508Z,9.70
2023-02-19T02:25:14.417Z,9.70
2023-02-19T02:26:00.465Z,9.70
2023-02-19T02:26:46.397Z,9.70
2023-02-19T02:27:32.426Z,9.70
2023-02-19T02:28:18.375Z,9.70
2023-02-19T02:29:04.622Z,9.80
2023-02-19T02:29:50.411Z,9.80
2023-02-19T02:30:36.474Z,9.80
2023-02-19T02:31:22.653Z,9.80
2023-02-19T02:32:08.487Z,9.80
2023-02-19T02:32:54.435Z,9.80
2023-02-19T02:33:40.469Z,9.80
2023-02-19T02:34:26.437Z,9.80
2023-02-19T02:35:12.506Z,9.80
2023-02-19T02:35:58.524Z,9.80
2023-02-19T02:36:44.436Z,9.80
2023-02-19T02:37:30.455Z,9.80
2023-02-19T02:38:16.505Z,9.80
2023-02-19T02:39:02.478Z,9.80
2023-02-19T02:39:48.464Z,9.80
2023-02-19T02:40:34.374Z,9.80
2023-02-19T02:41:20.631Z,9.80
2023-02-19T02:42:06.435Z,9.80
2023-02-19T02:42:52.517Z,9.80
2023-02-19T02:43:39.336Z,9.80
2023-02-19T02:44:24.475Z,9.80
2023-02-19T02:45:10.528Z,9.80
2023-02-19T02:45:56.570Z,9.80
2023-02-19T02:46:42.559Z,9.80
2023-02-19T02:47:28.491Z,9.80
2023-02-19T02:48:14.610Z,9.80
2023-02-19T02:49:00.475Z,9.80
2023-02-19T02:49:46.440Z,9.80
2023-02-19T02:50:32.500Z,9.80
2023-02-19T02:51:18.515Z,9.80
2023-02-19T02:52:04.642Z,9.70
2023-02-19T02:52:50.496Z,9.70
2023-02-19T02:53:36.653Z,9.70
2023-02-19T02:54:22.591Z,9.70
2023-02-19T02:55:08.538Z,9.70
2023-02-19T02:55:54.556Z,9.70
2023-02-19T02:56:40.483Z,9.70
2023-02-19T02:57:26.520Z,9.70
2023-02-19T02:58:12.653Z,9.70
2023-02-19T02:58:58.658Z,9.70
2023-02-19T02:59:44.602Z,9.70
2023-02-19T03:00:30.665Z,9.70
2023-02-19T03:01:16.562Z,9.70
2023-02-19T03:02:02.721Z,9.70
2023-02-19T03:02:48.611Z,9.70
2023-02-19T03:03:34.463Z,9.70
2023-02-19T03:04:20.470Z,9.70
2023-02-19T03:05:06.694Z,9.70
2023-02-19T03:05:52.561Z,9.70
2023-02-19T03:06:39.126Z,9.70
2023-02-19T03:07:24.562Z,9.70
2023-02-19T03:08:10.519Z,9.70
2023-02-19T03:08:56.586Z,9.70
2023-02-19T03:09:42.649Z,9.70
2023-02-19T03:10:28.647Z,9.70
2023-02-19T03:11:14.550Z,9.70
2023-02-19T03:12:00.597Z,9.70
2023-02-19T03:12:46.541Z,9.70
2023-02-19T03:13:32.552Z,9.70
2023-02-19T03:14:18.561Z,9.70
2023-02-19T03:15:04.838Z,9.70
2023-02-19T03:15:50.617Z,9.70
2023-02-19T03:16:36.578Z,9.70
2023-02-19T03:17:22.595Z,9.80
2023-02-19T03:18:08.607Z,9.70
2023-02-19T03:18:54.604Z,9.70
2023-02-19T03:19:40.608Z,9.70
2023-02-19T03:20:26.916Z,9.70
2023-02-19T03:21:12.844Z,9.80
2023-02-19T03:21:58.714Z,9.70
2023-02-19T03:22:44.617Z,9.70
2023-02-19T03:23:30.614Z,9.70
2023-02-19T03:24:16.646Z,9.80
2023-02-19T03:25:02.608Z,9.80
2023-02-19T03:25:48.671Z,9.80
2023-02-19T03:26:34.700Z,9.70
2023-02-19T03:27:20.747Z,9.70
2023-02-19T03:28:06.689Z,9.70
2023-02-19T03:28:52.886Z,9.70
2023-02-19T03:29:38.691Z,9.70
2023-02-19T03:30:24.881Z,9.70
2023-02-19T03:31:11.230Z,9.70
2023-02-19T03:31:56.757Z,9.70
2023-02-19T03:32:42.634Z,9.70
2023-02-19T03:33:28.612Z,9.70
2023-02-19T03:34:14.644Z,9.80
2023-02-19T03:35:00.769Z,9.80
2023-02-19T03:35:46.687Z,9.80
2023-02-19T03:36:32.662Z,9.80
2023-02-19T03:37:18.694Z,9.80
2023-02-19T03:38:04.723Z,9.80
2023-02-19T03:38:50.637Z,9.80
2023-02-19T03:39:36.647Z,9.80
2023-02-19T03:40:22.773Z,9.80
2023-02-19T03:41:08.849Z,9.80
2023-02-19T03:41:54.682Z,9.80
2023-02-19T03:42:40.724Z,9.80
2023-02-19T03:43:26.829Z,9.80
2023-02-19T03:44:12.741Z,9.80
2023-02-19T03:44:58.713Z,9.80
2023-02-19T03:45:44.912Z,9.80
2023-02-19T03:46:30.676Z,9.80
2023-02-19T03:47:16.699Z,9.90
2023-02-19T03:48:02.782Z,9.90
2023-02-19T03:48:48.818Z,9.90
2023-02-19T03:49:34.762Z,9.90
2023-02-19T03:50:20.674Z,9.90
2023-02-19T03:51:06.692Z,9.90
2023-02-19T03:51:52.800Z,9.90
2023-02-19T03:52:39.299Z,9.90
2023-02-19T03:53:24.791Z,9.90
2023-02-19T03:54:10.710Z,9.90
2023-02-19T03:54:56.821Z,9.80
2023-02-19T03:55:42.689Z,9.80
2023-02-19T03:56:28.775Z,9.80
2023-02-19T03:57:14.692Z,9.80
2023-02-19T03:58:00.848Z,9.80
2023-02-19T03:58:46.657Z,9.80
2023-02-19T03:59:32.769Z,9.80
2023-02-19T04:00:18.818Z,9.80
2023-02-19T04:01:04.719Z,9.80
2023-02-19T04:01:50.708Z,9.80
2023-02-19T04:02:36.701Z,9.80
2023-02-19T04:03:22.733Z,9.80
2023-02-19T04:04:08.748Z,9.90
2023-02-19T04:04:54.782Z,9.90
2023-02-19T04:05:40.725Z,9.90
2023-02-19T04:06:26.738Z,9.90
2023-02-19T04:07:12.735Z,9.80
2023-02-19T04:07:58.673Z,9.80
2023-02-19T04:08:44.735Z,9.80
2023-02-19T04:09:30.699Z,9.80
2023-02-19T04:10:16.738Z,9.70
2023-02-19T04:11:02.751Z,9.70
2023-02-19T04:11:48.747Z,9.70
2023-02-19T04:12:34.734Z,9.70
2023-02-19T04:13:20.799Z,9.70
2023-02-19T04:14:06.716Z,9.70
2023-02-19T04:14:52.766Z,9.70
2023-02-19T04:15:39.158Z,9.70
2023-02-19T04:16:24.883Z,9.70
2023-02-19T04:17:10.776Z,9.70
2023-02-19T04:17:56.743Z,9.70
2023-02-19T04:18:42.906Z,9.70
2023-02-19T04:19:28.722Z,9.80
2023-02-19T04:20:14.830Z,9.80
2023-02-19T04:21:00.793Z,9.80
2023-02-19T04:21:46.757Z,9.80
2023-02-19T04:22:32.810Z,9.80
2023-02-19T04:23:18.816Z,9.80
2023-02-19T04:24:04.798Z,9.80
2023-02-19T04:24:50.731Z,9.80
2023-02-19T04:25:36.809Z,9.80
2023-02-19T04:26:22.817Z,9.80
2023-02-19T04:27:08.840Z,9.80
2023-02-19T04:27:54.834Z,9.80
2023-02-19T04:28:40.852Z,9.80
2023-02-19T04:29:26.846Z,9.80
2023-02-19T04:30:12.919Z,9.80
2023-02-19T04:30:58.871Z,9.80
2023-02-19T04:31:44.884Z,9.80
2023-02-19T04:32:30.780Z,9.80
2023-02-19T04:33:16.799Z,9.80
2023-02-19T04:34:02.882Z,9.80
2023-02-19T04:34:48.778Z,9.80
2023-02-19T04:35:34.850Z,9.80
2023-02-19T04:36:20.912Z,9.70
2023-02-19T04:37:06.886Z,9.70
2023-02-19T04:37:52.926Z,9.70
2023-02-19T04:38:39.102Z,9.70
2023-02-19T04:39:24.920Z,9.70
2023-02-19T04:40:10.858Z,9.70
2023-02-19T04:40:56.902Z,9.70
2023-02-19T04:41:42.989Z,9.70
2023-02-19T04:42:28.823Z,9.70
2023-02-19T04:43:14.895Z,9.70
2023-02-19T04:44:00.922Z,9.70
2023-02-19T04:44:46.864Z,9.70
2023-02-19T04:45:33.097Z,9.70
2023-02-19T04:46:18.986Z,9.70
2023-02-19T04:47:04.881Z,9.70
2023-02-19T04:47:50.905Z,9.60
2023-02-19T04:48:36.834Z,9.60
2023-02-19T04:49:22.906Z,9.60
2023-02-19T04:50:08.988Z,9.60
2023-02-19T04:50:54.967Z,9.60
2023-02-19T04:51:40.924Z,9.60
2023-02-19T04:52:26.908Z,9.60
2023-02-19T04:53:12.927Z,9.60
2023-02-19T04:53:58.871Z,9.50
2023-02-19T04:54:44.885Z,9.50
2023-02-19T04:55:30.925Z,9.50
2023-02-19T04:56:16.872Z,9.50
2023-02-19T04:57:02.964Z,9.50
2023-02-19T04:57:48.912Z,9.50
2023-02-19T04:58:35.001Z,9.40
2023-02-19T04:59:20.946Z,9.40
2023-02-19T05:00:06.995Z,9.40
2023-02-19T05:00:52.959Z,9.40
2023-02-19T05:01:39.244Z,9.40
2023-02-19T05:02:24.926Z,9.40
2023-02-19T05:03:10.927Z,9.40
2023-02-19T05:03:56.984Z,9.40
2023-02-19T05:04:43.018Z,9.40
2023-02-19T05:05:28.948Z,9.50
2023-02-19T05:06:14.928Z,9.50
2023-02-19T05:07:00.961Z,9.50
2023-02-19T05:07:46.923Z,9.50
2023-02-19T05:08:32.202Z,9.50
2023-02-19T05:09:19.021Z,9.50
2023-02-19T05:10:04.974Z,9.50
2023-02-19T05:10:50.948Z,9.50
2023-02-19T05:11:36.942Z,9.60
2023-02-19T05:12:22.987Z,9.60
2023-02-19T05:13:09.045Z,9.60
2023-02-19T05:13:54.981Z,9.60
2023-02-19T05:14:41.034Z,9.60
2023-02-19T05:15:27.074Z,9.60
2023-02-19T05:16:13.293Z,9.60
2023-02-19T05:16:58.985Z,9.60
2023-02-19T05:17:45.000Z,9.60
2023-02-19T05:18:30.961Z,9.60
2023-02-19T05:19:16.977Z,9.60
2023-02-19T05:20:03.003Z,9.60
2023-02-19T05:20:49.014Z,9.60
2023-02-19T05:21:35.008Z,9.60
2023-02-19T05:22:20.963Z,9.60
2023-02-19T05:23:06.998Z,9.50
2023-02-19T05:23:53.064Z,9.50
2023-02-19T05:24:38.988Z,9.50
2023-02-19T05:25:25.060Z,9.50
2023-02-19T05:26:11.009Z,9.50
2023-02-19T05:26:57.044Z,9.50
2023-02-19T05:27:43.046Z,9.40
2023-02-19T05:28:29.045Z,9.40
2023-02-19T05:29:15.083Z,9.40
2023-02-19T05:30:01.451Z,9.30
2023-02-19T05:30:47.089Z,9.30
2023-02-19T05:31:33.147Z,9.30
2023-02-19T05:32:19.100Z,9.20
2023-02-19T05:33:05.218Z,9.20
2023-02-19T05:33:51.274Z,9.20
2023-02-19T05:34:37.001Z,9.20
2023-02-19T05:35:23.118Z,9.10
2023-02-19T05:36:09.040Z,9.10
2023-02-19T05:36:55.074Z,9.10
2023-02-19T05:37:41.057Z,9.00
2023-02-19T05:38:27.178Z,9.00
2023-02-19T05:39:13.118Z,9.00
2023-02-19T05:39:59.063Z,8.90
2023-02-19T05:40:45.059Z,8.90
2023-02-19T05:41:31.113Z,8.90
2023-02-19T05:42:17.078Z,8.90
2023-02-19T05:43:03.086Z,8.90
2023-02-19T05:43:49.113Z,8.80
2023-02-19T05:44:35.118Z,8.80
2023-02-19T05:45:21.180Z,8.80
2023-02-19T05:46:07.156Z,8.80
2023-02-19T05:46:53.141Z,8.80
2023-02-19T05:47:39.130Z,8.80
2023-02-19T05:48:25.094Z,8.80
2023-02-19T05:49:11.102Z,8.80
2023-02-19T05:49:57.155Z,8.80
2023-02-19T05:50:43.169Z,8.80
2023-02-19T05:51:29.327Z,8.80
2023-02-19T05:52:15.162Z,8.80
2023-02-19T05:53:01.140Z,8.80
2023-02-19T05:53:47.162Z,8.80
2023-02-19T05:54:33.184Z,8.70
2023-02-19T05:55:19.164Z,8.70
2023-02-19T05:56:05.207Z,8.70
2023-02-19T05:56:51.177Z,8.70
2023-02-19T05:57:37.283Z,8.80
2023-02-19T05:58:23.216Z,8.70
2023-02-19T05:59:09.181Z,8.70
2023-02-19T05:59:55.126Z,8.70
2023-02-19T06:00:41.265Z,8.70
2023-02-19T06:01:27.196Z,8.70
2023-02-19T06:02:13.275Z,8.70
2023-02-19T06:02:59.255Z,8.70
2023-02-19T06:03:45.297Z,8.80
2023-02-19T06:04:31.143Z,8.80
2023-02-19T06:05:17.147Z,8.80
2023-02-19T06:06:03.781Z,8.80
2023-02-19T06:06:49.229Z,8.80
2023-02-19T06:07:35.235Z,8.80
2023-02-19T06:08:21.205Z,8.80
2023-02-19T06:09:07.183Z,8.80
2023-02-19T06:09:53.211Z,8.80
2023-02-19T06:10:39.376Z,8.80
2023-02-19T06:11:25.221Z,8.80
2023-02-19T06:12:11.225Z,8.80
2023-02-19T06:12:57.254Z,8.80
2023-02-19T06:13:43.353Z,8.80
2023-02-19T06:14:29.230Z,8.80
2023-02-19T06:15:15.302Z,8.80
2023-02-19T06:16:01.291Z,8.80
2023-02-19T06:16:47.204Z,8.80
2023-02-19T06:17:33.492Z,8.80
2023-02-19T06:18:19.248Z,8.80
2023-02-19T06:19:05.349Z,8.80
2023-02-19T06:19:51.262Z,8.80
2023-02-19T06:20:37.229Z,8.80
2023-02-19T06:21:23.269Z,8.80
2023-02-19T06:22:09.309Z,8.80
2023-02-19T06:22:55.276Z,8.80
2023-02-19T06:23:41.285Z,8.80
2023-02-19T06:24:27.293Z,8.80
2023-02-19T06:25:13.340Z,8.80
2023-02-19T06:25:59.253Z,8.80
2023-02-19T06:26:45.299Z,8.80
2023-02-19T06:27:31.245Z,8.80
2023-02-19T06:28:17.307Z,8.80
2023-02-19T06:29:03.577Z,8.80
2023-02-19T06:29:49.304Z,8.80
2023-02-19T06:30:35.517Z,8.80
2023-02-19T06:31:21.465Z,8.80
2023-02-19T06:32:07.392Z,8.80
2023-02-19T06:32:53.309Z,8.80
2023-02-19T06:33:39.331Z,8.80
2023-02-19T06:34:25.304Z,8.80
2023-02-19T06:35:11.379Z,8.80
2023-02-19T06:35:57.372Z,8.80
2023-02-19T06:36:43.369Z,8.80
2023-02-19T06:37:29.287Z,8.80
2023-02-19T06:38:15.330Z,8.80
2023-02-19T06:39:01.323Z,8.80
2023-02-19T06:39:47.331Z,8.80
2023-02-19T06:40:33.719Z,8.80
2023-02-19T06:41:19.398Z,8.80
2023-02-19T06:42:05.385Z,8.80
2023-02-19T06:42:51.380Z,8.80
2023-02-19T06:43:37.310Z,8.80
2023-02-19T06:44:23.463Z,8.80
2023-02-19T06:45:09.569Z,8.80
2023-02-19T06:45:55.417Z,8.80
2023-02-19T06:46:41.376Z,8.80
2023-02-19T06:47:27.538Z,8.80
2023-02-19T06:48:13.532Z,8.80
2023-02-19T06:48:59.440Z,8.80
2023-02-19T06:49:45.464Z,8.80
2023-02-19T06:50:31.496Z,8.80
2023-02-19T06:51:17.510Z,8.80
2023-02-19T06:52:03.816Z,8.80
2023-02-19T06:52:49.472Z,8.80
2023-02-19T06:53:35.653Z,8.90
2023-02-19T06:54:21.522Z,8.90
2023-02-19T06:55:07.509Z,8.90
2023-02-19T06:55:53.549Z,8.90
2023-02-19T06:56:39.522Z,8.90
2023-02-19T06:57:25.482Z,8.90
2023-02-19T06:58:11.505Z,9.00
2023-02-19T06:58:57.607Z,9.00
2023-02-19T06:59:43.580Z,9.00
2023-02-19T07:00:29.642Z,9.00
2023-02-19T07:01:15.558Z,9.00
2023-02-19T07:02:01.490Z,9.00
2023-02-19T07:02:47.622Z,9.00
2023-02-19T07:03:33.776Z,9.00
2023-02-19T07:04:19.600Z,9.10
2023-02-19T07:05:05.610Z,9.10
2023-02-19T07:05:51.530Z,9.10
2023-02-19T07:06:37.557Z,9.10
2023-02-19T07:07:23.606Z,9.20
2023-02-19T07:08:09.580Z,9.20
2023-02-19T07:08:55.509Z,9.20
2023-02-19T07:09:41.585Z,9.20
2023-02-19T07:10:27.594Z,9.30
2023-02-19T07:11:13.616Z,9.30
2023-02-19T07:11:59.894Z,9.30
2023-02-19T07:12:45.548Z,9.30
2023-02-19T07:13:31.507Z,9.30
2023-02-19T07:14:17.566Z,9.30
2023-02-19T07:15:03.951Z,9.30
2023-02-19T07:15:52.007Z,9.30
2023-02-19T07:16:35.720Z,9.40
2023-02-19T07:17:21.539Z,9.40
2023-02-19T07:18:07.634Z,9.40
2023-02-19T07:18:53.578Z,9.40
2023-02-19T07:19:39.609Z,9.50
2023-02-19T07:20:25.552Z,9.50
2023-02-19T07:21:11.881Z,9.50
2023-02-19T07:21:57.596Z,9.50
2023-02-19T07:22:43.692Z,9.50
2023-02-19T07:23:29.580Z,9.50
2023-02-19T07:24:15.672Z,9.50
2023-02-19T07:25:01.576Z,9.60
2023-02-19T07:25:47.650Z,9.60
2023-02-19T07:26:33.888Z,9.60
2023-02-19T07:27:19.639Z,9.60
2023-02-19T07:28:05.624Z,9.60
2023-02-19T07:28:51.629Z,9.60
2023-02-19T07:29:37.606Z,9.60
2023-02-19T07:30:23.735Z,9.60
2023-02-19T07:31:10.076Z,9.60
2023-02-19T07:31:55.666Z,9.60
2023-02-19T07:32:41.696Z,9.60
2023-02-19T07:33:27.652Z,9.60
2023-02-19T07:34:13.726Z,9.60
2023-02-19T07:34:59.700Z,9.60
2023-02-19T07:35:45.671Z,9.60
2023-02-19T07:36:31.636Z,9.60
2023-02-19T07:37:17.685Z,9.60
2023-02-19T07:38:03.974Z,9.60
2023-02-19T07:38:49.671Z,9.60
2023-02-19T07:39:35.708Z,9.70
2023-02-19T07:40:21.745Z,9.70
2023-02-19T07:41:07.682Z,9.70
2023-02-19T07:41:53.735Z,9.70
2023-02-19T07:42:39.754Z,9.70
2023-02-19T07:43:25.694Z,9.70
2023-02-19T07:44:11.641Z,9.70
2023-02-19T07:45:00.506Z,9.70
2023-02-19T07:45:43.858Z,9.80
2023-02-19T07:46:29.750Z,9.80
2023-02-19T07:47:15.684Z,9.80
2023-02-19T07:48:01.766Z,9.80
2023-02-19T07:48:47.694Z,9.90
2023-02-19T07:49:33.948Z,9.90
2023-02-19T07:50:19.728Z,9.90
2023-02-19T07:51:05.766Z,9.90
2023-02-19T07:51:51.783Z,9.90
2023-02-19T07:52:37.712Z,9.90
2023-02-19T07:53:23.753Z,10.00
2023-02-19T07:54:09.723Z,10.00
2023-02-19T07:54:55.724Z,10.00
2023-02-19T07:55:41.730Z,10.00
2023-02-19T07:56:27.776Z,10.00
2023-02-19T07:57:13.776Z,10.00
2023-02-19T07:57:59.726Z,10.00
2023-02-19T07:58:45.732Z,10.00
2023-02-19T07:59:31.727Z,10.00
2023-02-19T08:00:17.877Z,10.00
2023-02-19T08:01:03.983Z,10.00
2023-02-19T08:01:49.749Z,10.00
2023-02-19T08:02:35.853Z,10.00
2023-02-19T08:03:21.872Z,10.00
2023-02-19T08:04:07.838Z,10.00
2023-02-19T08:04:53.831Z,10.00
2023-02-19T08:05:39.818Z,10.00
2023-02-19T08:06:25.747Z,10.00
2023-02-19T08:07:11.907Z,10.00
2023-02-19T08:07:57.827Z,10.00
2023-02-19T08:08:43.833Z,10.00
2023-02-19T08:09:29.873Z,10.00
2023-02-19T08:10:15.746Z,10.00
2023-02-19T08:11:01.827Z,10.00
2023-02-19T08:11:47.777Z,10.00
2023-02-19T08:12:34.143Z,10.00
2023-02-19T08:13:19.847Z,10.00
2023-02-19T08:14:05.843Z,10.00
2023-02-19T08:14:51.837Z,10.00
2023-02-19T08:15:37.931Z,10.00
2023-02-19T08:16:36.804Z,10.00
2023-02-19T08:17:09.811Z,10.00
2023-02-19T08:17:55.827Z,10.00
2023-02-19T08:18:41.900Z,10.10
2023-02-19T08:19:27.876Z,10.10
2023-02-19T08:20:13.955Z,10.10
2023-02-19T08:20:59.823Z,10.10
2023-02-19T08:21:45.948Z,10.10
2023-02-19T08:22:31.904Z,10.10
2023-02-19T08:23:17.837Z,10.10
2023-02-19T08:24:04.208Z,10.10
2023-02-19T08:24:49.848Z,10.20
2023-02-19T08:25:35.878Z,10.20
2023-02-19T08:26:21.877Z,10.20
2023-02-19T08:27:07.867Z,10.20
2023-02-19T08:27:54.036Z,10.20
2023-02-19T08:28:39.946Z,10.30
2023-02-19T08:29:25.896Z,10.30
2023-02-19T08:30:12.058Z,10.30
2023-02-19T08:30:57.986Z,10.40
2023-02-19T08:31:44.118Z,10.40
2023-02-19T08:32:29.859Z,10.40
2023-02-19T08:33:15.893Z,10.40
2023-02-19T08:34:02.011Z,10.40
2023-02-19T08:34:47.891Z,10.50
2023-02-19T08:35:34.238Z,10.50
2023-02-19T08:36:19.905Z,10.50
2023-02-19T08:37:05.907Z,10.60
2023-02-19T08:37:51.946Z,10.60
2023-02-19T08:38:38.082Z,10.70
2023-02-19T08:39:24.021Z,10.70
2023-02-19T08:40:10.140Z,10.80
2023-02-19T08:40:56.030Z,10.80
2023-02-19T08:41:42.099Z,10.90
2023-02-19T08:42:28.067Z,10.90
2023-02-19T08:43:14.063Z,11.10
2023-02-19T08:44:00.076Z,11.20
2023-02-19T08:44:46.058Z,11.20
2023-02-19T08:45:32.070Z,11.30
2023-02-19T08:46:18.011Z,11.40
2023-02-19T08:47:04.249Z,11.40
2023-02-19T08:47:49.978Z,11.40
2023-02-19T08:48:36.002Z,11.40
2023-02-19T08:49:22.154Z,11.30
2023-02-19T08:50:07.964Z,11.30
2023-02-19T08:50:54.016Z,11.30
2023-02-19T08:51:40.058Z,11.20
2023-02-19T08:52:25.942Z,11.20
2023-02-19T08:53:12.039Z,11.20
2023-02-19T08:53:58.033Z,11.30
2023-02-19T08:54:44.043Z,11.30
2023-02-19T08:55:29.993Z,11.30
2023-02-19T08:56:15.966Z,11.30
2023-02-19T08:57:02.025Z,11.30
2023-02-19T08:57:50.326Z,11.30
2023-02-19T08:58:34.318Z,11.20
2023-02-19T08:59:20.141Z,11.20
2023-02-19T09:00:06.165Z,11.20
2023-02-19T09:00:52.030Z,11.20
2023-02-19T09:01:38.105Z,11.10
2023-02-19T09:02:24.019Z,11.10
2023-02-19T09:03:10.166Z,11.10
2023-02-19T09:03:56.051Z,11.00
2023-02-19T09:04:42.059Z,11.00
2023-02-19T09:05:28.092Z,10.90
2023-02-19T09:06:14.096Z,10.80
2023-02-19T09:07:00.082Z,10.70
2023-02-19T09:07:46.058Z,10.70
2023-02-19T09:08:32.087Z,10.70
2023-02-19T09:09:18.024Z,10.70
2023-02-19T09:10:04.354Z,10.60
2023-02-19T09:10:50.043Z,10.60
2023-02-19T09:11:36.088Z,10.60
2023-02-19T09:12:22.069Z,10.60
2023-02-19T09:13:08.045Z,10.70
2023-02-19T09:13:54.109Z,10.70
2023-02-19T09:14:40.096Z,10.70
2023-02-19T09:15:26.168Z,10.70
2023-02-19T09:16:12.137Z,10.70
2023-02-19T09:16:58.174Z,10.70
2023-02-19T09:17:44.155Z,10.70
2023-02-19T09:18:30.095Z,10.70
2023-02-19T09:19:16.119Z,10.70
2023-02-19T09:20:02.164Z,10.70
2023-02-19T09:20:48.122Z,10.70
2023-02-19T09:21:34.329Z,10.80
2023-02-19T09:22:20.095Z,10.80
2023-02-19T09:23:06.134Z,10.80
2023-02-19T09:23:52.120Z,10.80
2023-02-19T09:24:38.725Z,10.80
2023-02-19T09:25:24.119Z,10.80
2023-02-19T09:26:10.300Z,10.90
2023-02-19T09:26:56.165Z,10.90
2023-02-19T09:27:42.201Z,10.90
2023-02-19T09:28:28.183Z,10.90
2023-02-19T09:29:14.148Z,11.00
2023-02-19T09:30:00.314Z,11.00
2023-02-19T09:30:46.181Z,11.00
2023-02-19T09:31:32.220Z,11.00
2023-02-19T09:32:19.201Z,11.00
2023-02-19T09:33:04.427Z,11.00
2023-02-19T09:33:50.193Z,11.00
2023-02-19T09:34:36.235Z,11.10
2023-02-19T09:35:22.154Z,11.10
2023-02-19T09:36:08.204Z,11.10
2023-02-19T09:36:54.331Z,11.10
2023-02-19T09:37:40.210Z,11.10
2023-02-19T09:38:26.242Z,11.10
2023-02-19T09:39:12.271Z,11.10
2023-02-19T09:39:58.207Z,11.10
2023-02-19T09:40:44.390Z,11.20
2023-02-19T09:41:30.399Z,11.20
2023-02-19T09:42:16.405Z,11.20
2023-02-19T09:43:02.292Z,11.30
2023-02-19T09:43:48.268Z,11.30
2023-02-19T09:44:34.407Z,11.30
2023-02-19T09:45:20.406Z,11.40
2023-02-19T09:46:06.304Z,11.40
2023-02-19T09:46:52.275Z,11.40
2023-02-19T09:47:38.821Z,11.30
2023-02-19T09:48:23.428Z,11.30
2023-02-19T09:49:10.273Z,11.30
2023-02-19T09:49:56.288Z,11.40
2023-02-19T09:50:42.475Z,11.40
2023-02-19T09:51:28.322Z,11.40
2023-02-19T09:52:14.341Z,11.40
2023-02-19T09:53:00.367Z,11.50
2023-02-19T09:53:46.301Z,11.50
2023-02-19T09:54:32.333Z,11.50
2023-02-19T09:55:18.320Z,11.50
2023-02-19T09:56:04.563Z,11.50
2023-02-19T09:56:50.286Z,11.40
2023-02-19T09:57:36.293Z,11.40
2023-02-19T09:58:22.351Z,11.30
2023-02-19T09:59:08.339Z,11.30
2023-02-19T09:59:54.580Z,11.30
2023-02-19T10:00:40.385Z,11.40
2023-02-19T10:01:26.369Z,11.40
2023-02-19T10:02:12.367Z,11.40
2023-02-19T10:02:58.325Z,11.40
2023-02-19T10:03:44.355Z,11.40
2023-02-19T10:04:30.448Z,11.50
2023-02-19T10:05:16.451Z,11.50
2023-02-19T10:06:02.543Z,11.60