createdAt,value
2023-01-18T00:14:21.910Z,98217.34
2023-01-18T00:29:25.133Z,98209.65
2023-01-18T00:44:28.309Z,98207.44
2023-01-18T00:59:31.790Z,98228.89
2023-01-18T01:14:57.504Z,98230.33
2023-01-18T01:30:00.679Z,98224.52
2023-01-18T01:45:04.514Z,98207.02
2023-01-18T02:00:19.884Z,98213.52
2023-01-18T02:15:29.535Z,98223.43
2023-01-18T02:30:43.328Z,98206.58
2023-01-18T02:46:08.144Z,98185.89
2023-01-18T03:01:18.066Z,98177.29
2023-01-18T03:16:31.279Z,98184.90
2023-01-18T03:32:00.092Z,98182.15
2023-01-18T03:47:06.296Z,98185.84
2023-01-18T04:02:10.258Z,98187.65
2023-01-18T04:17:14.019Z,98183.67
2023-01-18T04:32:17.510Z,98178.80
2023-01-18T04:47:20.703Z,98184.67
2023-01-18T05:02:24.131Z,98184.03
2023-01-18T05:17:27.716Z,98161.23
2023-01-18T05:32:30.860Z,98157.42
2023-01-18T05:47:34.112Z,98153.66
2023-01-18T06:02:37.319Z,98130.21
2023-01-18T06:17:40.502Z,98108.59
2023-01-18T06:32:43.925Z,98091.62
2023-01-18T06:47:47.121Z,98083.96
2023-01-18T07:02:52.331Z,98078.10
2023-01-18T07:17:55.565Z,98102.71
2023-01-18T07:32:59.519Z,98128.06
2023-01-18T07:48:03.058Z,98115.17
2023-01-18T08:03:06.530Z,98123.41
2023-01-18T08:18:09.976Z,98122.89
2023-01-18T08:33:13.478Z,98126.67
2023-01-18T08:48:16.758Z,98146.79
2023-01-18T09:03:22.127Z,98154.66
2023-01-18T09:18:25.509Z,98147.13
2023-01-18T09:33:37.519Z,98127.02
2023-01-18T09:48:42.577Z,98105.53
2023-01-18T10:03:51.965Z,98082.90
2023-01-18T10:18:57.496Z,98026.33
2023-01-18T10:34:02.976Z,98016.29
2023-01-18T10:49:08.708Z,97996.66
2023-01-18T11:04:22.884Z,98004.79
2023-01-18T11:19:26.365Z,98036.52
2023-01-18T11:34:41.597Z,98032.94
2023-01-18T11:50:33.998Z,98003.02
2023-01-18T12:05:53.337Z,97987.59
2023-01-18T12:21:12.288Z,97967.55
2023-01-18T12:36:30.231Z,97949.23
2023-01-18T12:51:37.730Z,97941.36
2023-01-18T13:06:42.949Z,97956.27
2023-01-18T13:22:08.145Z,97965.67
2023-01-18T13:37:46.133Z,97981.11
2023-01-18T13:53:14.973Z,98008.66
2023-01-18T14:08:24.891Z,98035.47
2023-01-18T14:23:51.904Z,98055.30
2023-01-18T14:39:30.252Z,98052.34
2023-01-18T14:54:33.539Z,98054.20
2023-01-18T15:09:39.899Z,98052.45
2023-01-18T15:24:45.354Z,98071.88
2023-01-18T15:39:51.336Z,98087.38
2023-01-18T15:54:54.688Z,98100.31
2023-01-18T16:10:20.319Z,98106.05
2023-01-18T16:25:24.360Z,98123.05
2023-01-18T16:40:28.936Z,98140.02
2023-01-18T16:55:32.469Z,98151.09
2023-01-18T17:10:38.448Z,98171.48
2023-01-18T17:25:41.825Z,98190.70
2023-01-18T17:40:45.138Z,98217.40
2023-01-18T17:55:48.393Z,98257.69
2023-01-18T18:10:51.874Z,98278.00
2023-01-18T18:25:56.233Z,98308.76
2023-01-18T18:41:05.333Z,98340.55
2023-01-18T18:56:11.120Z,98384.94
2023-01-18T19:11:18.027Z,98416.68
2023-01-18T19:26:25.835Z,98437.44
2023-01-18T19:41:32.259Z,98451.00
2023-01-18T19:56:35.617Z,98479.67
2023-01-18T20:11:38.838Z,98508.61
2023-01-18T20:26:42.610Z,98538.92
2023-01-18T20:41:46.754Z,98590.88
2023-01-18T20:56:50.106Z,98616.41
2023-01-18T21:11:54.433Z,98646.15
2023-01-18T21:26:57.785Z,98672.45
2023-01-18T21:42:19.809Z,98703.42
2023-01-18T21:57:25.561Z,98719.40
2023-01-18T22:12:28.738Z,98766.02
2023-01-18T22:27:32.426Z,98790.90
2023-01-18T22:42:35.667Z,98830.88
2023-01-18T22:57:39.053Z,98856.41
2023-01-18T23:12:42.193Z,98857.34
2023-01-18T23:27:45.375Z,98853.94
2023-01-18T23:43:07.082Z,98892.48
2023-01-18T23:58:10.230Z,98921.64
