createdAt,value
2023-01-26T00:01:21.138Z,3.70
2023-01-26T00:03:48.419Z,3.70
2023-01-26T00:06:18.172Z,3.60
2023-01-26T00:08:47.234Z,3.60
2023-01-26T00:11:16.909Z,3.60
2023-01-26T00:13:43.952Z,3.70
2023-01-26T00:16:13.003Z,3.60
2023-01-26T00:18:40.989Z,3.70
2023-01-26T00:21:11.759Z,3.50
2023-01-26T00:23:38.642Z,3.50
2023-01-26T00:26:10.767Z,3.50
2023-01-26T00:28:37.824Z,3.40
2023-01-26T00:31:17.790Z,3.40
2023-01-26T00:33:45.239Z,3.40
2023-01-26T00:36:12.893Z,3.40
2023-01-26T00:38:40.294Z,3.40
2023-01-26T00:41:07.821Z,3.40
2023-01-26T00:43:34.782Z,3.40
2023-01-26T00:46:01.685Z,3.40
2023-01-26T00:48:28.584Z,3.50
2023-01-26T00:50:55.495Z,3.60
2023-01-26T00:53:22.373Z,3.60
2023-01-26T00:55:49.279Z,3.60
2023-01-26T00:58:16.211Z,3.70
2023-01-26T01:00:43.191Z,3.70
2023-01-26T01:03:10.145Z,3.60
2023-01-26T01:05:37.084Z,3.50
2023-01-26T01:08:04.104Z,3.50
2023-01-26T01:10:31.104Z,3.50
2023-01-26T01:12:58.052Z,3.50
2023-01-26T01:15:25.274Z,3.40
2023-01-26T01:17:52.766Z,3.50
2023-01-26T01:20:19.781Z,3.50
2023-01-26T01:22:46.809Z,3.50
2023-01-26T01:25:14.109Z,3.50
2023-01-26T01:27:41.024Z,3.50
2023-01-26T01:30:08.804Z,3.60
2023-01-26T01:32:36.601Z,3.60
2023-01-26T01:35:04.192Z,3.60
2023-01-26T01:37:31.914Z,3.50
2023-01-26T01:39:58.781Z,3.50
2023-01-26T01:42:26.047Z,3.40
2023-01-26T01:45:32.940Z,3.50
2023-01-26T01:48:04.993Z,3.40
2023-01-26T01:50:38.022Z,3.40
2023-01-26T01:53:06.902Z,3.30
2023-01-26T01:55:33.933Z,3.30
2023-01-26T01:58:03.467Z,3.30
2023-01-26T02:00:30.978Z,3.30
2023-01-26T02:03:19.147Z,3.20
2023-01-26T02:06:13.580Z,3.20
2023-01-26T02:08:45.187Z,3.20
2023-01-26T02:11:23.520Z,3.20
2023-01-26T02:13:51.701Z,3.20
2023-01-26T02:16:19.984Z,3.20
2023-01-26T02:18:47.677Z,3.20
2023-01-26T02:21:20.224Z,3.30
2023-01-26T02:23:53.304Z,3.30
2023-01-26T02:26:23.269Z,3.40
2023-01-26T02:28:50.797Z,3.40
2023-01-26T02:31:19.299Z,3.50
2023-01-26T02:33:46.245Z,3.50
2023-01-26T02:36:28.083Z,3.60
2023-01-26T02:39:16.112Z,3.60
2023-01-26T02:42:01.906Z,3.50
2023-01-26T02:44:30.285Z,3.50
2023-01-26T02:46:57.189Z,3.50
2023-01-26T02:49:42.647Z,3.50
2023-01-26T02:52:09.638Z,3.50
2023-01-26T02:54:54.829Z,3.50
2023-01-26T02:57:21.745Z,3.40
2023-01-26T02:59:48.637Z,3.40
2023-01-26T03:02:15.904Z,3.40
2023-01-26T03:04:44.069Z,3.50
2023-01-26T03:07:10.994Z,3.50
2023-01-26T03:09:37.896Z,3.50
2023-01-26T03:12:05.223Z,3.60
2023-01-26T03:14:32.099Z,3.50
2023-01-26T03:16:58.989Z,3.40
2023-01-26T03:19:44.451Z,3.30
2023-01-26T03:22:30.556Z,3.30
2023-01-26T03:25:16.319Z,3.20
2023-01-26T03:27:46.252Z,3.10
2023-01-26T03:30:15.808Z,3.10
2023-01-26T03:32:43.247Z,3.00
2023-01-26T03:35:16.067Z,3.00
2023-01-26T03:37:43.878Z,3.00
2023-01-26T03:40:31.203Z,3.00
2023-01-26T03:43:16.554Z,3.00
2023-01-26T03:46:02.091Z,3.00
2023-01-26T03:48:47.584Z,3.00
2023-01-26T03:51:33.268Z,3.10
2023-01-26T03:54:18.908Z,3.20
2023-01-26T03:56:45.778Z,3.20
2023-01-26T03:59:15.424Z,3.30
2023-01-26T04:02:05.884Z,3.20
2023-01-26T04:04:51.438Z,3.30
2023-01-26T04:07:37.562Z,3.30
2023-01-26T04:10:04.834Z,3.30
2023-01-26T04:12:31.687Z,3.30
2023-01-26T04:15:17.477Z,3.20
2023-01-26T04:18:02.969Z,3.10
2023-01-26T04:20:48.534Z,3.00
2023-01-26T04:23:19.345Z,3.00
2023-01-26T04:25:47.926Z,2.90
2023-01-26T04:28:15.234Z,2.90
2023-01-26T04:30:42.204Z,2.80
2023-01-26T04:33:09.175Z,2.80
2023-01-26T04:35:36.089Z,2.80
2023-01-26T04:38:02.972Z,2.80
2023-01-26T04:40:29.860Z,2.90
2023-01-26T04:42:56.789Z,2.90
2023-01-26T04:45:23.690Z,2.90
2023-01-26T04:47:50.971Z,2.90
2023-01-26T04:50:17.970Z,3.00
2023-01-26T04:52:44.837Z,3.00
2023-01-26T04:55:11.778Z,3.10
2023-01-26T04:57:38.801Z,3.10
2023-01-26T05:00:06.554Z,3.00
2023-01-26T05:02:33.464Z,2.90
2023-01-26T05:05:00.367Z,2.90
2023-01-26T05:07:27.266Z,3.00
2023-01-26T05:09:55.758Z,3.00
2023-01-26T05:12:34.793Z,3.00
2023-01-26T05:15:01.763Z,3.00
2023-01-26T05:17:28.620Z,3.00
2023-01-26T05:19:55.524Z,3.10
2023-01-26T05:22:22.412Z,3.10
2023-01-26T05:24:49.283Z,3.10
2023-01-26T05:27:22.148Z,3.10
2023-01-26T05:29:50.127Z,3.10
2023-01-26T05:32:17.118Z,3.10
2023-01-26T05:34:44.165Z,3.10
2023-01-26T05:37:13.634Z,3.20
2023-01-26T05:39:41.480Z,3.20
2023-01-26T05:42:08.437Z,3.20
2023-01-26T05:44:35.324Z,3.20
2023-01-26T05:47:02.223Z,3.10
2023-01-26T05:49:29.181Z,3.00
2023-01-26T05:51:56.222Z,3.10
2023-01-26T05:54:23.227Z,3.10
2023-01-26T05:56:50.400Z,3.00
2023-01-26T05:59:17.287Z,3.00
2023-01-26T06:01:44.143Z,2.90
2023-01-26T06:04:11.065Z,3.00
2023-01-26T06:06:37.943Z,3.00
2023-01-26T06:09:04.859Z,3.10
2023-01-26T06:11:34.951Z,3.20
2023-01-26T06:14:02.085Z,3.20
2023-01-26T06:16:29.176Z,3.10
2023-01-26T06:18:56.162Z,3.00
2023-01-26T06:21:23.115Z,3.00
2023-01-26T06:23:50.064Z,3.00
2023-01-26T06:26:17.096Z,2.90
2023-01-26T06:28:43.994Z,2.90
2023-01-26T06:31:11.087Z,2.80
2023-01-26T06:33:38.765Z,2.80
2023-01-26T06:36:10.090Z,2.80
2023-01-26T06:38:37.423Z,2.80
2023-01-26T06:41:06.878Z,2.80
2023-01-26T06:43:35.776Z,2.70
2023-01-26T06:46:04.247Z,2.80
2023-01-26T06:48:33.609Z,2.80
2023-01-26T06:51:18.383Z,2.80
2023-01-26T06:53:49.144Z,2.80
2023-01-26T06:56:16.046Z,2.80
2023-01-26T06:58:43.115Z,2.80
2023-01-26T07:01:18.635Z,3.00
2023-01-26T07:03:45.678Z,3.10
2023-01-26T07:06:12.775Z,3.10
2023-01-26T07:08:39.961Z,3.10
2023-01-26T07:11:09.191Z,3.10
2023-01-26T07:13:36.247Z,3.10
2023-01-26T07:16:06.294Z,3.20
2023-01-26T07:18:34.001Z,3.30
2023-01-26T07:21:14.196Z,3.10
2023-01-26T07:23:41.221Z,3.10
2023-01-26T07:26:08.403Z,3.10
2023-01-26T07:28:35.734Z,3.00
2023-01-26T07:31:04.320Z,3.00
2023-01-26T07:33:32.323Z,2.90
2023-01-26T07:36:00.232Z,2.90
2023-01-26T07:38:29.224Z,2.80
2023-01-26T07:40:56.814Z,2.70
2023-01-26T07:43:23.799Z,2.70
2023-01-26T07:45:52.937Z,2.80
2023-01-26T07:48:24.468Z,2.80
2023-01-26T07:50:51.690Z,2.80
2023-01-26T07:53:23.087Z,2.80
2023-01-26T07:55:50.118Z,2.80
2023-01-26T07:58:18.739Z,2.90
2023-01-26T08:00:47.301Z,2.90
2023-01-26T08:03:14.679Z,2.80
2023-01-26T08:05:43.274Z,2.80
2023-01-26T08:08:10.642Z,2.80
2023-01-26T08:10:38.212Z,2.80
2023-01-26T08:13:05.174Z,2.90
2023-01-26T08:15:32.103Z,2.90
2023-01-26T08:17:59.241Z,3.00
2023-01-26T08:20:26.137Z,2.90
2023-01-26T08:22:54.197Z,3.00
2023-01-26T08:25:21.090Z,2.90
2023-01-26T08:27:48.040Z,2.80
2023-01-26T08:30:15.995Z,2.80
2023-01-26T08:32:42.885Z,2.80
2023-01-26T08:35:10.267Z,2.80
2023-01-26T08:37:37.173Z,2.80
2023-01-26T08:40:04.481Z,2.80
2023-01-26T08:42:31.984Z,2.80
2023-01-26T08:44:58.919Z,2.80
2023-01-26T08:47:25.897Z,2.70
2023-01-26T08:49:52.862Z,2.70
2023-01-26T08:52:21.686Z,2.80
2023-01-26T08:54:48.622Z,2.80
2023-01-26T08:57:15.630Z,2.80
2023-01-26T08:59:42.734Z,2.80
2023-01-26T09:02:11.013Z,2.80
2023-01-26T09:04:37.963Z,2.90
2023-01-26T09:07:06.025Z,2.90
2023-01-26T09:09:32.972Z,2.90
2023-01-26T09:11:59.882Z,2.80
2023-01-26T09:14:27.596Z,2.90
2023-01-26T09:16:54.762Z,2.90
2023-01-26T09:19:21.701Z,2.90
2023-01-26T09:21:55.537Z,3.00
2023-01-26T09:24:23.233Z,3.10
2023-01-26T09:26:50.175Z,3.00
2023-01-26T09:29:17.233Z,2.90
2023-01-26T09:31:50.027Z,2.90
2023-01-26T09:34:16.989Z,2.90
2023-01-26T09:36:43.902Z,2.90
2023-01-26T09:39:10.817Z,2.90
2023-01-26T09:42:25.428Z,3.00
2023-01-26T09:45:02.433Z,3.00
2023-01-26T09:47:53.511Z,3.00
2023-01-26T09:50:48.280Z,3.10
2023-01-26T09:53:47.999Z,3.30
2023-01-26T09:56:19.013Z,3.30
2023-01-26T09:58:53.816Z,3.30
2023-01-26T10:01:45.963Z,3.30
2023-01-26T10:04:27.156Z,3.20
2023-01-26T10:06:58.013Z,3.20
2023-01-26T10:09:30.203Z,3.20
2023-01-26T10:12:02.159Z,3.20
2023-01-26T10:14:31.797Z,3.20
2023-01-26T10:17:01.258Z,3.30
2023-01-26T10:19:31.221Z,3.10
2023-01-26T10:22:03.679Z,3.10
2023-01-26T10:24:32.957Z,3.20
2023-01-26T10:27:00.243Z,3.20
2023-01-26T10:29:27.349Z,3.30
2023-01-26T10:31:55.283Z,3.40
2023-01-26T10:34:27.612Z,3.30
2023-01-26T10:37:12.985Z,3.30
2023-01-26T10:40:04.569Z,3.30
2023-01-26T10:42:33.713Z,3.20
2023-01-26T10:45:02.453Z,3.20
2023-01-26T10:47:29.931Z,3.40
2023-01-26T10:50:15.562Z,3.40
2023-01-26T10:52:58.747Z,3.50
2023-01-26T10:55:25.777Z,3.40
2023-01-26T10:57:53.170Z,3.30
2023-01-26T11:00:29.195Z,3.30
2023-01-26T11:03:03.598Z,3.30
2023-01-26T11:05:30.833Z,3.30
2023-01-26T11:08:03.127Z,3.30
2023-01-26T11:10:38.440Z,3.30
2023-01-26T11:13:20.152Z,3.30
2023-01-26T11:16:00.324Z,3.30
2023-01-26T11:18:43.656Z,3.50
2023-01-26T11:21:11.068Z,3.70
2023-01-26T11:23:50.846Z,3.70
2023-01-26T11:26:44.682Z,3.70
2023-01-26T11:29:17.564Z,3.80
2023-01-26T11:32:07.925Z,3.80
2023-01-26T11:34:50.822Z,3.80
2023-01-26T11:37:40.454Z,3.80
2023-01-26T11:40:31.972Z,3.80
2023-01-26T11:43:20.800Z,3.70
2023-01-26T11:46:08.678Z,3.80
2023-01-26T11:49:04.061Z,3.80
2023-01-26T11:51:46.030Z,3.90
2023-01-26T11:54:45.072Z,3.80
2023-01-26T11:57:38.653Z,3.80
2023-01-26T12:00:30.482Z,3.60
2023-01-26T12:03:06.166Z,3.50
2023-01-26T12:05:55.573Z,3.60
2023-01-26T12:08:54.208Z,3.60
2023-01-26T12:11:43.044Z,3.50
2023-01-26T12:14:46.716Z,3.50
2023-01-26T12:17:31.716Z,3.50
2023-01-26T12:20:19.764Z,3.50
2023-01-26T12:22:58.449Z,3.40
2023-01-26T12:25:38.577Z,3.40
2023-01-26T12:28:39.732Z,3.40
2023-01-26T12:31:20.445Z,3.30
2023-01-26T12:33:52.434Z,3.20
2023-01-26T12:36:42.706Z,3.30
2023-01-26T12:39:19.988Z,3.20
2023-01-26T12:42:11.148Z,3.10
2023-01-26T12:44:42.367Z,3.10
2023-01-26T12:47:22.294Z,3.20
2023-01-26T12:50:06.856Z,3.20
2023-01-26T12:52:37.779Z,3.20
2023-01-26T12:55:20.384Z,3.20
2023-01-26T12:58:05.430Z,3.20
2023-01-26T13:00:37.821Z,3.20
2023-01-26T13:03:04.809Z,3.20
2023-01-26T13:05:34.879Z,3.20
2023-01-26T13:08:31.289Z,3.20
2023-01-26T13:11:09.323Z,3.30
2023-01-26T13:13:54.648Z,3.30
2023-01-26T13:16:22.770Z,3.30
2023-01-26T13:18:56.100Z,3.30
2023-01-26T13:21:38.394Z,3.40
2023-01-26T13:24:25.300Z,3.40
2023-01-26T13:26:58.036Z,3.40
2023-01-26T13:29:25.240Z,3.40
2023-01-26T13:31:53.160Z,3.40
2023-01-26T13:34:27.084Z,3.40
2023-01-26T13:36:59.615Z,3.40
2023-01-26T13:39:36.153Z,3.40
2023-01-26T13:42:15.205Z,3.40
2023-01-26T13:44:51.168Z,3.40
2023-01-26T13:47:24.074Z,3.30
2023-01-26T13:49:51.299Z,3.20
2023-01-26T13:52:22.639Z,3.10
2023-01-26T13:54:50.912Z,3.10
2023-01-26T13:57:30.172Z,3.10
2023-01-26T14:00:02.166Z,3.10
2023-01-26T14:02:34.460Z,3.10
2023-01-26T14:05:02.688Z,3.10
2023-01-26T14:07:39.811Z,3.10
2023-01-26T14:10:08.005Z,3.20
2023-01-26T14:12:42.248Z,3.30
2023-01-26T14:15:31.518Z,3.30
2023-01-26T14:18:00.874Z,3.40
2023-01-26T14:20:34.307Z,3.40
2023-01-26T14:23:07.343Z,3.30
2023-01-26T14:25:34.804Z,3.30
2023-01-26T14:28:01.857Z,3.20
2023-01-26T14:30:31.154Z,3.10
2023-01-26T14:33:16.639Z,3.10
2023-01-26T14:36:02.250Z,3.10
2023-01-26T14:38:33.082Z,3.20
2023-01-26T14:41:01.694Z,3.30
2023-01-26T14:43:28.742Z,3.20
2023-01-26T14:46:10.687Z,3.30
2023-01-26T14:48:50.661Z,3.30
2023-01-26T14:51:23.309Z,3.30
2023-01-26T14:54:03.670Z,3.20
2023-01-26T14:56:49.076Z,3.20
2023-01-26T14:59:23.771Z,3.10
2023-01-26T15:01:51.077Z,3.10
2023-01-26T15:04:18.033Z,3.10
2023-01-26T15:06:44.943Z,3.10
2023-01-26T15:09:28.056Z,3.10
2023-01-26T15:12:17.988Z,3.10
2023-01-26T15:14:59.264Z,3.10
2023-01-26T15:17:36.251Z,3.10
2023-01-26T15:20:11.780Z,3.10
2023-01-26T15:22:38.861Z,3.10
2023-01-26T15:25:17.341Z,3.10
2023-01-26T15:27:53.668Z,3.10
2023-01-26T15:30:28.272Z,3.10
2023-01-26T15:32:55.518Z,3.20
2023-01-26T15:35:34.129Z,3.20
2023-01-26T15:38:12.497Z,3.20
2023-01-26T15:40:40.127Z,3.20
2023-01-26T15:43:18.083Z,3.20
2023-01-26T15:45:56.522Z,3.10
2023-01-26T15:48:24.945Z,3.10
2023-01-26T15:50:52.243Z,3.10
2023-01-26T15:53:21.963Z,3.10
2023-01-26T15:55:55.280Z,3.10
2023-01-26T15:58:23.286Z,3.20
2023-01-26T16:00:52.518Z,3.20
2023-01-26T16:03:21.254Z,3.10
2023-01-26T16:05:48.334Z,3.20
2023-01-26T16:08:16.992Z,3.10
2023-01-26T16:10:44.690Z,3.10
2023-01-26T16:13:14.097Z,3.20
2023-01-26T16:15:48.416Z,3.20
2023-01-26T16:18:15.429Z,3.20
2023-01-26T16:20:45.533Z,3.20
2023-01-26T16:23:17.603Z,3.20
2023-01-26T16:25:44.553Z,3.20
2023-01-26T16:28:11.650Z,3.20
2023-01-26T16:30:38.859Z,3.20
2023-01-26T16:33:05.941Z,3.20
2023-01-26T16:35:32.997Z,3.20
2023-01-26T16:38:00.739Z,3.20
2023-01-26T16:40:27.788Z,3.20
2023-01-26T16:42:54.980Z,3.20
2023-01-26T16:45:29.275Z,3.20
2023-01-26T16:47:57.562Z,3.20
2023-01-26T16:50:26.203Z,3.10
2023-01-26T16:52:53.194Z,3.10
2023-01-26T16:55:20.603Z,3.10
2023-01-26T16:57:50.016Z,3.10
2023-01-26T17:00:20.300Z,3.10
2023-01-26T17:02:51.659Z,3.10
2023-01-26T17:05:22.460Z,3.10
2023-01-26T17:07:51.389Z,3.10
2023-01-26T17:10:18.989Z,3.20
2023-01-26T17:12:46.107Z,3.10
2023-01-26T17:15:13.855Z,3.00
2023-01-26T17:17:42.871Z,3.00
2023-01-26T17:20:18.945Z,3.00
2023-01-26T17:22:47.603Z,3.00
2023-01-26T17:25:17.086Z,3.00
2023-01-26T17:27:46.246Z,3.10
2023-01-26T17:30:13.970Z,3.20
2023-01-26T17:32:42.677Z,3.20
2023-01-26T17:35:10.463Z,3.20
2023-01-26T17:37:38.544Z,3.20
2023-01-26T17:40:07.632Z,3.20
2023-01-26T17:42:35.225Z,3.10
2023-01-26T17:45:04.482Z,3.10
2023-01-26T17:47:35.254Z,3.10
2023-01-26T17:50:02.445Z,3.00
2023-01-26T17:52:31.900Z,3.00
2023-01-26T17:54:59.342Z,2.90
2023-01-26T17:57:26.349Z,3.00
2023-01-26T17:59:53.222Z,3.00
2023-01-26T18:02:20.370Z,3.00
2023-01-26T18:04:47.767Z,3.00
2023-01-26T18:07:14.848Z,3.00
2023-01-26T18:09:42.066Z,3.00
2023-01-26T18:12:09.450Z,3.00
2023-01-26T18:14:37.288Z,3.10
2023-01-26T18:17:04.791Z,3.10
2023-01-26T18:19:31.989Z,3.10
2023-01-26T18:21:59.671Z,3.00
2023-01-26T18:24:27.192Z,3.00
2023-01-26T18:26:55.766Z,3.00
2023-01-26T18:29:23.288Z,3.00
2023-01-26T18:31:50.959Z,3.00
2023-01-26T18:34:18.304Z,3.00
2023-01-26T18:36:45.760Z,2.90
2023-01-26T18:39:14.667Z,2.90
2023-01-26T18:41:43.760Z,2.90
2023-01-26T18:44:11.380Z,3.00
2023-01-26T18:46:38.959Z,3.00
2023-01-26T18:49:06.677Z,3.00
2023-01-26T18:51:36.263Z,3.00
2023-01-26T18:54:04.921Z,3.00
2023-01-26T18:56:33.872Z,2.90
2023-01-26T18:59:02.307Z,2.90
2023-01-26T19:01:30.047Z,2.90
2023-01-26T19:03:59.650Z,2.90
2023-01-26T19:06:29.600Z,2.90
2023-01-26T19:09:03.332Z,2.90
2023-01-26T19:11:40.457Z,2.90
2023-01-26T19:14:09.256Z,2.90
2023-01-26T19:16:37.746Z,2.90
2023-01-26T19:19:06.483Z,2.90
2023-01-26T19:21:34.278Z,2.90
2023-01-26T19:24:07.090Z,2.90
2023-01-26T19:26:34.992Z,2.90
2023-01-26T19:29:02.817Z,2.90
2023-01-26T19:31:31.150Z,2.90
2023-01-26T19:34:01.434Z,2.90
2023-01-26T19:36:31.359Z,2.90
2023-01-26T19:38:58.887Z,2.90
2023-01-26T19:41:27.023Z,2.90
2023-01-26T19:43:54.930Z,2.90
2023-01-26T19:46:23.305Z,2.90
2023-01-26T19:48:50.969Z,2.90
2023-01-26T19:51:21.405Z,2.80
2023-01-26T19:53:52.441Z,2.70
2023-01-26T19:56:29.148Z,2.80
2023-01-26T19:59:01.359Z,2.80
2023-01-26T20:01:31.289Z,2.80
2023-01-26T20:04:07.679Z,2.90
2023-01-26T20:06:37.053Z,2.90
2023-01-26T20:09:06.746Z,3.00
2023-01-26T20:11:34.748Z,3.00
2023-01-26T20:14:09.176Z,3.00
2023-01-26T20:16:37.909Z,3.00
2023-01-26T20:19:06.129Z,3.00
2023-01-26T20:21:34.924Z,3.00
2023-01-26T20:24:06.104Z,2.90
2023-01-26T20:26:34.514Z,2.90
2023-01-26T20:29:02.242Z,2.80
2023-01-26T20:31:30.164Z,2.80
2023-01-26T20:33:58.825Z,2.80
2023-01-26T20:36:27.928Z,2.90
2023-01-26T20:38:56.443Z,2.80
2023-01-26T20:41:28.495Z,2.90
2023-01-26T20:44:01.171Z,2.90
2023-01-26T20:46:38.813Z,2.90
2023-01-26T20:49:08.956Z,2.90
2023-01-26T20:51:39.628Z,3.00
2023-01-26T20:54:07.380Z,3.00
2023-01-26T20:56:36.071Z,3.00
2023-01-26T20:59:05.031Z,3.00
2023-01-26T21:01:36.984Z,3.00
2023-01-26T21:04:05.991Z,2.90
2023-01-26T21:06:33.563Z,2.90
2023-01-26T21:09:01.608Z,2.80
2023-01-26T21:11:31.748Z,2.80
2023-01-26T21:14:01.976Z,2.80
2023-01-26T21:16:31.112Z,2.80
2023-01-26T21:18:58.721Z,2.70
2023-01-26T21:21:26.013Z,2.70
2023-01-26T21:23:53.084Z,2.80
2023-01-26T21:26:25.541Z,2.70
2023-01-26T21:28:58.427Z,2.70
2023-01-26T21:31:28.504Z,2.70
2023-01-26T21:33:57.052Z,2.70
2023-01-26T21:36:26.930Z,2.60
2023-01-26T21:38:56.747Z,2.70
2023-01-26T21:41:45.031Z,2.60
2023-01-26T21:44:14.817Z,2.60
2023-01-26T21:46:44.131Z,2.60
2023-01-26T21:49:12.125Z,2.60
2023-01-26T21:51:58.033Z,2.60
2023-01-26T21:54:25.719Z,2.60
2023-01-26T21:56:52.625Z,2.60
2023-01-26T21:59:19.915Z,2.60
2023-01-26T22:01:52.762Z,2.60
2023-01-26T22:04:25.089Z,2.60
2023-01-26T22:06:55.627Z,2.60
2023-01-26T22:09:23.963Z,2.60
2023-01-26T22:11:51.518Z,2.60
2023-01-26T22:14:21.681Z,2.60
2023-01-26T22:16:48.873Z,2.60
2023-01-26T22:19:15.963Z,2.60
2023-01-26T22:21:42.924Z,2.60
2023-01-26T22:24:12.370Z,2.70
2023-01-26T22:26:39.979Z,2.60
2023-01-26T22:29:08.117Z,2.60
2023-01-26T22:31:35.622Z,2.60
2023-01-26T22:34:02.736Z,2.60
2023-01-26T22:36:30.172Z,2.60
2023-01-26T22:38:59.086Z,2.60
2023-01-26T22:41:27.655Z,2.60
2023-01-26T22:43:56.645Z,2.60
2023-01-26T22:46:24.893Z,2.60
2023-01-26T22:48:52.204Z,2.60
2023-01-26T22:51:21.797Z,2.50
2023-01-26T22:53:50.261Z,2.60
2023-01-26T22:56:17.984Z,2.60
2023-01-26T22:58:57.556Z,2.60
2023-01-26T23:01:27.487Z,2.60
2023-01-26T23:03:55.542Z,2.60
2023-01-26T23:06:22.824Z,2.50
2023-01-26T23:08:49.767Z,2.50
2023-01-26T23:11:19.734Z,2.50
2023-01-26T23:13:48.692Z,2.50
2023-01-26T23:16:16.133Z,2.50
2023-01-26T23:18:43.665Z,2.50
2023-01-26T23:21:10.705Z,2.50
2023-01-26T23:23:39.612Z,2.50
2023-01-26T23:26:06.965Z,2.60
2023-01-26T23:28:36.456Z,2.60
2023-01-26T23:31:04.067Z,2.50
2023-01-26T23:33:32.905Z,2.60
2023-01-26T23:36:00.445Z,2.60
2023-01-26T23:38:29.349Z,2.60
2023-01-26T23:40:56.735Z,2.60
2023-01-26T23:43:24.149Z,2.60
2023-01-26T23:45:52.141Z,2.60
2023-01-26T23:48:19.855Z,2.60
2023-01-26T23:50:47.118Z,2.60
2023-01-26T23:53:14.214Z,2.60
2023-01-26T23:55:43.030Z,2.60
2023-01-26T23:58:11.486Z,2.60
