createdAt,value
2023-12-28T00:00:44.191Z,67.50
2023-12-28T00:01:46.539Z,64.85
2023-12-28T00:02:48.148Z,71.13
2023-12-28T00:03:50.310Z,64.47
2023-12-28T00:04:51.897Z,90.47
2023-12-28T00:05:53.692Z,48.35
2023-12-28T00:06:55.314Z,16.90
2023-12-28T00:07:59.753Z,8.48
2023-12-28T00:09:08.408Z,37.63
2023-12-28T00:10:13.349Z,25.50
2023-12-28T00:11:15.181Z,14.35
2023-12-28T00:12:16.844Z,19.05
2023-12-28T00:13:18.764Z,35.53
2023-12-28T00:14:20.522Z,27.63
2023-12-28T00:15:22.492Z,21.58
2023-12-28T00:16:24.487Z,10.57
2023-12-28T00:17:26.393Z,8.13
2023-12-28T00:18:27.990Z,6.13
2023-12-28T00:19:29.681Z,4.85
2023-12-28T00:20:31.404Z,6.88
2023-12-28T00:21:33.049Z,5.40
2023-12-28T00:22:35.095Z,6.07
2023-12-28T00:23:36.643Z,8.05
2023-12-28T00:24:38.187Z,10.23
2023-12-28T00:25:39.731Z,15.10
2023-12-28T00:26:41.303Z,7.90
2023-12-28T00:27:43.147Z,7.35
2023-12-28T00:28:44.892Z,5.22
2023-12-28T00:29:46.447Z,5.00
2023-12-28T00:30:48.283Z,4.72
2023-12-28T00:31:50.022Z,4.43
2023-12-28T00:32:51.712Z,5.47
2023-12-28T00:33:53.462Z,4.80
2023-12-28T00:34:55.122Z,4.57
2023-12-28T00:35:56.726Z,4.78
2023-12-28T00:36:58.304Z,4.55
2023-12-28T00:38:00.530Z,5.18
2023-12-28T00:39:02.358Z,4.82
2023-12-28T00:40:04.405Z,4.85
2023-12-28T00:41:05.929Z,4.50
2023-12-28T00:42:07.841Z,4.15
2023-12-28T00:43:09.912Z,6.50
2023-12-28T00:44:11.381Z,5.25
2023-12-28T00:45:12.942Z,5.82
2023-12-28T00:46:14.431Z,5.40
2023-12-28T00:47:16.214Z,6.78
2023-12-28T00:48:18.289Z,6.80
2023-12-28T00:49:20.014Z,5.55
2023-12-28T00:50:21.624Z,7.18
2023-12-28T00:51:23.158Z,6.25
2023-12-28T00:52:24.777Z,5.47
2023-12-28T00:53:27.839Z,5.50
2023-12-28T00:55:30.902Z,5.80
2023-12-28T00:56:32.649Z,5.22
2023-12-28T00:57:34.496Z,6.43
2023-12-28T00:58:36.172Z,5.43
2023-12-28T00:59:37.738Z,4.95
2023-12-28T01:00:39.472Z,5.30
2023-12-28T01:01:41.117Z,5.13
2023-12-28T01:02:42.671Z,6.72
2023-12-28T01:03:44.695Z,19.65
2023-12-28T01:04:46.386Z,46.70
2023-12-28T01:05:51.750Z,78.45
2023-12-28T01:06:53.648Z,149.45
2023-12-28T01:07:55.628Z,65.85
2023-12-28T01:08:57.721Z,57.75
2023-12-28T01:09:59.378Z,10.52
2023-12-28T01:11:01.610Z,6.35
2023-12-28T01:12:03.176Z,20.30
2023-12-28T01:13:04.720Z,36.42
2023-12-28T01:14:06.304Z,30.13
2023-12-28T01:15:09.151Z,53.83
2023-12-28T01:16:10.716Z,48.55
2023-12-28T01:17:13.137Z,88.95
2023-12-28T01:18:14.757Z,50.47
2023-12-28T01:19:16.557Z,8.85
2023-12-28T01:20:18.240Z,7.15
2023-12-28T01:21:19.866Z,4.28
2023-12-28T01:22:21.991Z,4.40
2023-12-28T01:23:23.656Z,6.65
2023-12-28T01:24:25.727Z,4.40
2023-12-28T01:25:27.304Z,7.25
2023-12-28T01:26:29.195Z,6.68
2023-12-28T01:27:31.458Z,4.07
2023-12-28T01:28:32.997Z,7.03
2023-12-28T01:29:35.569Z,5.45
2023-12-28T01:30:37.139Z,6.28
2023-12-28T01:31:40.237Z,5.03
2023-12-28T01:32:41.893Z,4.93
2023-12-28T01:33:43.555Z,4.85
2023-12-28T01:34:46.709Z,5.40
2023-12-28T01:35:48.273Z,6.82
2023-12-28T01:36:49.906Z,6.35
2023-12-28T01:37:51.445Z,5.38
2023-12-28T01:38:53.033Z,6.05
2023-12-28T01:39:55.214Z,6.57
2023-12-28T01:40:57.317Z,5.10
2023-12-28T01:41:58.846Z,4.80
2023-12-28T01:43:00.488Z,4.40
2023-12-28T01:44:02.028Z,4.90
2023-12-28T01:45:03.828Z,4.85
2023-12-28T01:46:10.807Z,5.25
2023-12-28T01:47:12.469Z,5.25
2023-12-28T01:48:14.687Z,3.75
2023-12-28T01:49:16.386Z,5.82
2023-12-28T01:50:18.229Z,5.18
2023-12-28T01:51:20.931Z,4.72
2023-12-28T01:52:22.558Z,5.05
2023-12-28T01:53:24.625Z,5.82
2023-12-28T01:54:26.254Z,6.07
2023-12-28T01:55:28.805Z,6.28
2023-12-28T01:56:30.508Z,4.15
2023-12-28T01:57:32.063Z,4.45
2023-12-28T01:58:37.078Z,4.95
2023-12-28T01:59:38.867Z,5.63
2023-12-28T02:00:41.903Z,5.03
2023-12-28T02:01:43.543Z,5.63
2023-12-28T02:02:45.788Z,8.07
2023-12-28T02:03:48.487Z,5.07
2023-12-28T02:04:50.651Z,5.53
2023-12-28T02:05:53.084Z,5.75
2023-12-28T02:06:58.762Z,5.60
2023-12-28T02:08:00.798Z,5.05
2023-12-28T02:09:02.557Z,5.13
2023-12-28T02:10:04.774Z,4.88
2023-12-28T02:11:06.283Z,5.97
2023-12-28T02:12:08.589Z,6.25
2023-12-28T02:13:10.526Z,4.43
2023-12-28T02:14:12.617Z,5.53
2023-12-28T02:15:14.333Z,6.32
2023-12-28T02:16:37.920Z,4.30
2023-12-28T02:17:54.547Z,7.03
2023-12-28T02:18:59.192Z,4.88
2023-12-28T02:20:01.628Z,5.72
2023-12-28T02:21:03.873Z,5.50
2023-12-28T02:22:05.404Z,5.60
2023-12-28T02:23:07.733Z,5.93
2023-12-28T02:24:09.281Z,4.90
2023-12-28T02:25:14.722Z,4.88
2023-12-28T02:26:19.388Z,4.65
2023-12-28T02:27:21.419Z,5.18
2023-12-28T02:28:22.929Z,6.60
2023-12-28T02:29:24.424Z,5.35
2023-12-28T02:30:27.413Z,6.45
2023-12-28T02:32:49.041Z,4.82
2023-12-28T02:33:57.885Z,4.70
2023-12-28T02:35:26.136Z,6.15
2023-12-28T02:36:28.042Z,5.05
2023-12-28T02:37:30.031Z,4.70
2023-12-28T02:38:34.841Z,5.97
2023-12-28T02:39:37.334Z,5.68
2023-12-28T02:40:40.391Z,5.97
2023-12-28T02:42:44.019Z,5.72
2023-12-28T02:43:46.277Z,5.05
2023-12-28T02:44:47.821Z,6.57
2023-12-28T02:45:49.343Z,7.32
2023-12-28T02:46:50.888Z,19.08
2023-12-28T02:47:52.578Z,12.35
2023-12-28T02:48:58.467Z,6.57
2023-12-28T02:50:00.551Z,6.72
2023-12-28T02:51:02.129Z,6.65
2023-12-28T02:52:03.920Z,5.38
2023-12-28T02:53:06.038Z,6.63
2023-12-28T02:54:07.536Z,5.75
2023-12-28T02:55:09.344Z,5.38
2023-12-28T02:56:10.989Z,4.43
2023-12-28T02:57:12.549Z,4.75
2023-12-28T02:58:14.057Z,4.80
2023-12-28T02:59:15.608Z,7.22
2023-12-28T03:00:18.143Z,6.25
2023-12-28T03:01:19.820Z,5.07
2023-12-28T03:02:21.662Z,5.10
2023-12-28T03:03:23.311Z,4.57
2023-12-28T03:04:25.465Z,4.82
2023-12-28T03:05:27.147Z,6.28
2023-12-28T03:06:28.731Z,4.80
2023-12-28T03:07:30.338Z,6.30
2023-12-28T03:08:32.334Z,4.85
2023-12-28T03:09:34.293Z,4.88
2023-12-28T03:10:35.830Z,5.82
2023-12-28T03:11:37.380Z,4.78
2023-12-28T03:12:39.195Z,7.22
2023-12-28T03:13:40.798Z,4.82
2023-12-28T03:14:42.313Z,5.05
2023-12-28T03:15:43.861Z,7.85
2023-12-28T03:16:45.403Z,6.00
2023-12-28T03:17:47.052Z,5.75
2023-12-28T03:18:49.250Z,5.10
2023-12-28T03:19:50.980Z,6.95
2023-12-28T03:20:52.546Z,7.10
2023-12-28T03:21:54.138Z,5.63
2023-12-28T03:22:55.768Z,5.15
2023-12-28T03:23:58.564Z,5.03
2023-12-28T03:25:00.278Z,6.30
2023-12-28T03:26:02.143Z,4.53
2023-12-28T03:27:03.752Z,4.60
2023-12-28T03:28:05.860Z,5.68
2023-12-28T03:29:08.630Z,6.95
2023-12-28T03:30:10.858Z,4.90
2023-12-28T03:31:12.980Z,5.45
2023-12-28T03:32:15.285Z,5.85
2023-12-28T03:33:16.884Z,4.95
2023-12-28T03:34:19.259Z,5.75
2023-12-28T03:35:20.947Z,4.70
2023-12-28T03:36:22.551Z,5.90
2023-12-28T03:37:24.586Z,5.30
2023-12-28T03:38:26.144Z,5.00
2023-12-28T03:39:27.722Z,5.18
2023-12-28T03:40:29.521Z,6.30
2023-12-28T03:41:31.048Z,5.38
2023-12-28T03:42:33.150Z,6.35
2023-12-28T03:43:34.703Z,6.80
2023-12-28T03:44:36.813Z,5.25
2023-12-28T03:45:39.203Z,5.03
2023-12-28T03:46:41.282Z,7.40
2023-12-28T03:47:42.962Z,4.68
2023-12-28T03:48:44.759Z,5.55
2023-12-28T03:49:46.558Z,6.50
2023-12-28T03:50:48.119Z,6.18
2023-12-28T03:51:51.564Z,4.53
2023-12-28T03:52:53.144Z,4.75
2023-12-28T03:53:54.678Z,5.03
2023-12-28T03:54:56.220Z,6.13
2023-12-28T03:55:58.144Z,4.95
2023-12-28T03:57:00.222Z,6.97
2023-12-28T03:58:02.128Z,4.85
2023-12-28T03:59:04.539Z,5.22
2023-12-28T04:00:06.820Z,6.55
2023-12-28T04:01:08.409Z,5.80
2023-12-28T04:02:10.036Z,7.18
2023-12-28T04:03:11.614Z,5.13
2023-12-28T04:04:13.332Z,5.55
2023-12-28T04:05:15.114Z,4.63
2023-12-28T04:06:16.809Z,8.18
2023-12-28T04:07:18.897Z,4.60
2023-12-28T04:08:20.378Z,4.45
2023-12-28T04:09:22.233Z,6.57
2023-12-28T04:10:33.875Z,6.07
2023-12-28T04:11:35.465Z,4.65
2023-12-28T04:12:39.100Z,4.80
2023-12-28T04:13:40.676Z,5.00
2023-12-28T04:14:42.215Z,6.18
2023-12-28T04:15:44.287Z,7.00
2023-12-28T04:16:46.039Z,5.35
2023-12-28T04:17:48.373Z,4.32
2023-12-28T04:18:50.067Z,6.22
2023-12-28T04:19:52.046Z,5.15
2023-12-28T04:20:53.670Z,6.15
2023-12-28T04:21:57.643Z,6.07
2023-12-28T04:22:59.212Z,4.50
2023-12-28T04:24:00.753Z,5.40
2023-12-28T04:25:02.306Z,4.88
2023-12-28T04:26:04.202Z,7.80
2023-12-28T04:27:06.235Z,5.15
2023-12-28T04:28:08.333Z,6.38
2023-12-28T04:29:09.913Z,5.57
2023-12-28T04:30:14.702Z,6.70
2023-12-28T04:31:16.582Z,8.38
2023-12-28T04:32:18.900Z,5.03
2023-12-28T04:33:20.642Z,4.45
2023-12-28T04:34:22.268Z,5.15
2023-12-28T04:35:23.867Z,6.00
2023-12-28T04:36:25.494Z,4.45
2023-12-28T04:37:28.493Z,5.50
2023-12-28T04:40:34.775Z,4.72
2023-12-28T04:41:36.857Z,4.40
2023-12-28T04:42:38.432Z,4.88
2023-12-28T04:43:40.003Z,5.22
2023-12-28T04:44:41.692Z,6.10
2023-12-28T04:45:44.045Z,4.07
2023-12-28T04:46:47.194Z,5.10
2023-12-28T04:47:48.798Z,5.15
2023-12-28T04:48:50.512Z,6.35
2023-12-28T04:49:52.281Z,5.55
2023-12-28T04:50:54.190Z,5.35
2023-12-28T04:51:56.581Z,7.80
2023-12-28T04:52:58.739Z,5.05
2023-12-28T04:54:00.244Z,7.38
2023-12-28T04:55:02.377Z,6.18
2023-12-28T04:56:04.132Z,5.85
2023-12-28T04:57:05.711Z,4.30
2023-12-28T04:58:07.243Z,3.97
2023-12-28T04:59:09.598Z,6.00
2023-12-28T05:00:11.466Z,5.40
2023-12-28T05:01:13.060Z,7.47
2023-12-28T05:02:14.659Z,5.25
2023-12-28T05:03:16.287Z,5.95
2023-12-28T05:04:18.600Z,5.55
2023-12-28T05:05:20.244Z,6.72
2023-12-28T05:06:21.828Z,4.85
2023-12-28T05:07:23.352Z,5.60
2023-12-28T05:08:25.444Z,5.45
2023-12-28T05:09:27.067Z,5.30
2023-12-28T05:10:28.662Z,5.07
2023-12-28T05:11:33.145Z,6.93
2023-12-28T05:12:43.515Z,6.50
2023-12-28T05:13:46.197Z,5.90
2023-12-28T05:14:47.778Z,5.35
2023-12-28T05:15:49.291Z,4.35
2023-12-28T05:16:50.954Z,6.05
2023-12-28T05:17:52.631Z,6.88
2023-12-28T05:18:54.371Z,5.32
2023-12-28T05:19:57.201Z,4.93
2023-12-28T05:20:59.421Z,5.07
2023-12-28T05:22:04.909Z,4.57
2023-12-28T05:23:06.506Z,5.03
2023-12-28T05:24:08.347Z,5.80
2023-12-28T05:25:10.099Z,4.80
2023-12-28T05:26:12.125Z,5.88
2023-12-28T05:27:14.198Z,4.63
2023-12-28T05:28:16.529Z,5.28
2023-12-28T05:29:18.073Z,5.10
2023-12-28T05:30:19.702Z,5.65
2023-12-28T05:31:21.392Z,5.07
2023-12-28T05:32:23.914Z,5.28
2023-12-28T05:33:26.238Z,5.70
2023-12-28T05:34:27.966Z,5.03
2023-12-28T05:35:29.532Z,4.40
2023-12-28T05:36:31.213Z,4.95
2023-12-28T05:37:32.799Z,5.50
2023-12-28T05:38:34.726Z,4.53
2023-12-28T05:39:36.850Z,6.20
2023-12-28T05:40:38.435Z,6.55
2023-12-28T05:41:40.830Z,5.88
2023-12-28T05:42:42.870Z,4.18
2023-12-28T05:43:44.952Z,4.50
2023-12-28T05:44:46.581Z,4.60
2023-12-28T05:45:48.678Z,4.20
2023-12-28T05:46:50.225Z,3.60
2023-12-28T05:47:51.830Z,5.53
2023-12-28T05:48:53.969Z,4.68
2023-12-28T05:49:55.677Z,5.07
2023-12-28T05:51:00.436Z,5.13
2023-12-28T05:52:02.103Z,4.75
2023-12-28T05:53:04.295Z,6.20
2023-12-28T05:54:07.323Z,7.35
2023-12-28T05:55:10.341Z,4.88
2023-12-28T05:56:11.854Z,4.38
2023-12-28T05:57:13.488Z,4.95
2023-12-28T05:58:15.500Z,5.53
2023-12-28T05:59:19.179Z,5.95
2023-12-28T06:00:21.140Z,5.22
2023-12-28T06:01:23.235Z,4.95
2023-12-28T06:02:24.775Z,6.90
2023-12-28T06:03:29.355Z,4.97
2023-12-28T06:04:31.215Z,4.70
2023-12-28T06:05:33.731Z,5.88
2023-12-28T06:06:35.435Z,4.65
2023-12-28T06:07:37.048Z,4.57
2023-12-28T06:08:38.558Z,3.35
2023-12-28T06:09:40.206Z,4.70
2023-12-28T06:10:42.437Z,6.25
2023-12-28T06:11:44.011Z,5.05
2023-12-28T06:12:45.589Z,5.25
2023-12-28T06:13:47.340Z,6.97
2023-12-28T06:14:48.867Z,4.53
2023-12-28T06:15:51.054Z,4.70
2023-12-28T06:16:52.705Z,5.68
2023-12-28T06:17:54.775Z,5.32
2023-12-28T06:18:56.522Z,5.85
2023-12-28T06:19:58.687Z,4.95
2023-12-28T06:21:00.505Z,4.15
2023-12-28T06:22:02.252Z,4.70
2023-12-28T06:23:03.966Z,4.57
2023-12-28T06:24:05.723Z,5.63
2023-12-28T06:25:08.026Z,6.05
2023-12-28T06:26:09.601Z,5.35
2023-12-28T06:27:11.095Z,6.22
2023-12-28T06:28:12.652Z,5.68
2023-12-28T06:29:14.201Z,5.97
2023-12-28T06:30:15.957Z,5.50
2023-12-28T06:31:17.668Z,5.88
2023-12-28T06:32:20.128Z,5.22
2023-12-28T06:34:24.142Z,4.85
2023-12-28T06:35:25.683Z,6.28
2023-12-28T06:36:27.260Z,4.53
2023-12-28T06:37:29.339Z,5.25
2023-12-28T06:38:32.848Z,6.13
2023-12-28T06:39:34.450Z,5.88
2023-12-28T06:40:35.951Z,4.47
2023-12-28T06:41:37.970Z,4.28
2023-12-28T06:42:39.589Z,4.82
2023-12-28T06:43:41.905Z,6.30
2023-12-28T06:44:43.472Z,4.88
2023-12-28T06:45:45.528Z,4.55
2023-12-28T06:46:47.205Z,4.47
2023-12-28T06:47:49.256Z,5.13
2023-12-28T06:48:51.011Z,5.65
2023-12-28T06:49:53.356Z,5.63
2023-12-28T06:50:55.019Z,5.90
2023-12-28T06:51:56.656Z,7.40
2023-12-28T06:52:58.587Z,6.55
2023-12-28T06:54:00.344Z,4.75
2023-12-28T06:55:01.998Z,5.78
2023-12-28T06:56:04.108Z,5.07
2023-12-28T06:57:05.652Z,4.65
2023-12-28T06:58:08.578Z,6.30
2023-12-28T06:59:14.028Z,5.53
2023-12-28T07:00:16.233Z,6.20
2023-12-28T07:01:17.889Z,5.18
2023-12-28T07:02:19.635Z,7.22
2023-12-28T07:03:21.232Z,4.95
2023-12-28T07:04:23.412Z,6.72
2023-12-28T07:05:24.958Z,5.88
2023-12-28T07:06:26.599Z,7.85
2023-12-28T07:07:28.162Z,5.80
2023-12-28T07:08:31.509Z,5.43
2023-12-28T07:09:35.448Z,6.25
2023-12-28T07:10:37.077Z,5.20
2023-12-28T07:11:39.291Z,7.60
2023-12-28T07:12:40.864Z,5.25
2023-12-28T07:13:42.422Z,5.93
2023-12-28T07:14:43.928Z,5.28
2023-12-28T07:15:45.480Z,5.50
2023-12-28T07:16:47.535Z,5.43
2023-12-28T07:17:49.226Z,6.30
2023-12-28T07:18:51.401Z,5.30
2023-12-28T07:19:53.069Z,5.15
2023-12-28T07:20:55.250Z,7.47
2023-12-28T07:21:57.398Z,5.20
2023-12-28T07:22:59.206Z,5.57
2023-12-28T07:24:01.205Z,7.30
2023-12-28T07:25:02.759Z,6.47
2023-12-28T07:26:05.514Z,6.10
2023-12-28T07:27:07.533Z,5.60
2023-12-28T07:28:09.144Z,6.38
2023-12-28T07:29:10.690Z,7.00
2023-12-28T07:30:12.747Z,5.38
2023-12-28T07:31:24.690Z,5.50
2023-12-28T07:32:27.331Z,5.57
2023-12-28T07:33:29.016Z,4.30
2023-12-28T07:34:31.460Z,5.72
2023-12-28T07:35:33.051Z,5.53
2023-12-28T07:36:34.999Z,7.68
2023-12-28T07:37:36.512Z,5.32
2023-12-28T07:38:39.570Z,6.22
2023-12-28T07:39:41.586Z,6.30
2023-12-28T07:40:43.216Z,5.90
2023-12-28T07:41:44.739Z,6.53
2023-12-28T07:42:46.595Z,5.70
2023-12-28T07:43:48.835Z,4.82
2023-12-28T07:44:50.397Z,6.18
2023-12-28T07:45:51.971Z,5.63
2023-12-28T07:46:53.559Z,6.47
2023-12-28T07:47:55.187Z,6.63
2023-12-28T07:48:57.385Z,4.82
2023-12-28T07:49:59.086Z,4.78
2023-12-28T07:51:05.977Z,5.85
2023-12-28T07:52:07.535Z,5.90
2023-12-28T07:53:09.841Z,5.57
2023-12-28T07:54:11.375Z,5.60
2023-12-28T07:55:12.935Z,5.20
2023-12-28T07:56:14.485Z,5.97
2023-12-28T07:57:16.030Z,6.95
2023-12-28T07:58:18.150Z,5.00
2023-12-28T07:59:19.674Z,5.75
2023-12-28T08:00:21.298Z,5.88
2023-12-28T08:01:23.448Z,5.72
2023-12-28T08:02:25.062Z,8.38
2023-12-28T08:03:26.763Z,5.93
2023-12-28T08:04:28.500Z,5.57
2023-12-28T08:05:31.124Z,5.38
2023-12-28T08:06:33.730Z,4.88
2023-12-28T08:07:35.407Z,5.35
2023-12-28T08:08:38.588Z,5.65
2023-12-28T08:09:40.138Z,6.40
2023-12-28T08:10:42.267Z,5.82
2023-12-28T08:11:43.773Z,6.15
2023-12-28T08:12:45.823Z,5.32
2023-12-28T08:13:47.981Z,5.68
2023-12-28T08:14:49.984Z,5.53
2023-12-28T08:15:51.531Z,5.32
2023-12-28T08:16:53.738Z,6.32
2023-12-28T08:17:55.309Z,5.15
2023-12-28T08:18:57.421Z,5.13
2023-12-28T08:19:59.064Z,5.80
2023-12-28T08:21:01.280Z,6.60
2023-12-28T08:22:03.922Z,5.80
2023-12-28T08:23:14.935Z,6.03
2023-12-28T08:24:19.752Z,6.00
2023-12-28T08:25:21.363Z,5.55
2023-12-28T08:26:23.046Z,4.57
2023-12-28T08:27:24.831Z,5.65
2023-12-28T08:28:26.384Z,4.60
2023-12-28T08:29:28.086Z,5.82
2023-12-28T08:30:30.260Z,5.68
2023-12-28T08:31:32.046Z,5.65
2023-12-28T08:32:33.924Z,6.35
2023-12-28T08:33:36.772Z,7.03
2023-12-28T08:35:40.878Z,7.10
2023-12-28T08:36:43.104Z,6.10
2023-12-28T08:37:47.085Z,5.93
2023-12-28T08:38:48.823Z,5.65
2023-12-28T08:39:50.375Z,9.95
2023-12-28T08:40:52.146Z,6.32
2023-12-28T08:41:53.681Z,5.97
2023-12-28T08:42:55.311Z,9.30
2023-12-28T08:43:57.023Z,5.88
2023-12-28T08:44:58.572Z,5.03
2023-12-28T08:46:00.702Z,6.88
2023-12-28T08:47:03.248Z,6.18
2023-12-28T08:48:05.697Z,7.60
2023-12-28T08:49:07.733Z,6.40
2023-12-28T08:50:10.613Z,6.43
2023-12-28T08:51:12.545Z,6.60
2023-12-28T08:52:14.156Z,6.18
2023-12-28T08:53:15.736Z,6.50
2023-12-28T08:54:17.512Z,5.07
2023-12-28T08:55:19.401Z,5.82
2023-12-28T08:56:21.848Z,7.10
2023-12-28T08:57:31.626Z,5.15
2023-12-28T08:58:41.892Z,7.18
2023-12-28T08:59:43.487Z,5.95
2023-12-28T09:00:46.535Z,6.45
2023-12-28T09:01:48.143Z,8.57
2023-12-28T09:02:49.812Z,6.18
2023-12-28T09:03:51.958Z,5.85
2023-12-28T09:04:53.645Z,5.53
2023-12-28T09:05:55.323Z,5.60
2023-12-28T09:06:57.155Z,7.32
2023-12-28T09:07:59.460Z,4.75
2023-12-28T09:09:01.154Z,6.72
2023-12-28T09:10:03.430Z,5.50
2023-12-28T09:11:05.222Z,7.10
2023-12-28T09:12:07.004Z,5.75
2023-12-28T09:13:08.645Z,9.07
2023-12-28T09:14:10.226Z,5.30
2023-12-28T09:15:11.823Z,6.78
2023-12-28T09:16:15.185Z,8.30
2023-12-28T09:17:16.931Z,6.82
2023-12-28T09:18:18.657Z,7.07
2023-12-28T09:19:20.370Z,5.70
2023-12-28T09:20:21.921Z,8.43
2023-12-28T09:21:23.546Z,7.07
2023-12-28T09:22:26.100Z,8.93
2023-12-28T09:23:28.063Z,13.50
2023-12-28T09:24:29.649Z,6.10
2023-12-28T09:25:31.159Z,5.90
2023-12-28T09:26:33.457Z,6.95
2023-12-28T09:27:35.077Z,6.88
2023-12-28T09:28:36.914Z,5.55
2023-12-28T09:29:38.474Z,10.63
2023-12-28T09:30:40.077Z,6.40
2023-12-28T09:31:41.825Z,5.65
2023-12-28T09:32:43.555Z,6.10
2023-12-28T09:33:45.229Z,5.72
2023-12-28T09:34:46.802Z,6.40
2023-12-28T09:35:50.408Z,5.50
2023-12-28T09:36:54.472Z,5.45
2023-12-28T09:37:57.369Z,7.28
2023-12-28T09:38:59.074Z,5.78
2023-12-28T09:40:00.669Z,5.13
2023-12-28T09:41:15.910Z,5.88
2023-12-28T09:43:27.198Z,5.95
2023-12-28T09:44:30.006Z,6.40
2023-12-28T09:45:32.039Z,5.00
2023-12-28T09:46:34.722Z,6.55
2023-12-28T09:47:36.296Z,6.53
2023-12-28T09:48:39.181Z,5.78
2023-12-28T09:50:42.574Z,6.22
2023-12-28T09:51:44.078Z,8.20
2023-12-28T09:52:45.981Z,6.47
2023-12-28T09:53:48.091Z,5.93
2023-12-28T09:54:49.659Z,5.75
2023-12-28T09:55:54.451Z,6.45
2023-12-28T09:56:56.055Z,6.75
2023-12-28T09:57:59.125Z,8.32
2023-12-28T09:59:00.993Z,7.05
2023-12-28T10:00:02.699Z,5.50
2023-12-28T10:01:04.606Z,8.65
2023-12-28T10:02:06.286Z,8.68
2023-12-28T10:03:07.841Z,6.75
2023-12-28T10:04:09.986Z,5.78
2023-12-28T10:05:15.437Z,6.95
2023-12-28T10:06:17.703Z,7.05
2023-12-28T10:07:19.940Z,6.68
2023-12-28T10:08:21.448Z,6.03
2023-12-28T10:09:23.044Z,21.50
2023-12-28T10:10:25.169Z,15.93
2023-12-28T10:11:27.464Z,8.45
2023-12-28T10:12:29.389Z,7.85
2023-12-28T10:13:34.540Z,6.43
2023-12-28T10:14:36.858Z,6.75
2023-12-28T10:15:41.370Z,8.70
2023-12-28T10:16:43.221Z,6.20
2023-12-28T10:17:44.770Z,7.93
2023-12-28T10:18:46.496Z,6.55
2023-12-28T10:19:51.808Z,6.13
2023-12-28T10:20:54.476Z,6.40
2023-12-28T10:21:56.105Z,10.95
2023-12-28T10:22:59.308Z,7.45
2023-12-28T10:24:00.960Z,6.35
2023-12-28T10:25:04.126Z,5.88
2023-12-28T10:26:07.770Z,6.22
2023-12-28T10:27:09.268Z,5.75
2023-12-28T10:28:11.457Z,7.78
2023-12-28T10:29:13.713Z,5.95
2023-12-28T10:30:15.883Z,4.90
2023-12-28T10:31:17.788Z,5.60
2023-12-28T10:32:19.709Z,6.47
2023-12-28T10:33:22.124Z,6.38
2023-12-28T10:34:26.080Z,6.13
2023-12-28T10:35:28.020Z,6.47
2023-12-28T10:36:30.004Z,7.38
2023-12-28T10:37:33.167Z,5.75
2023-12-28T10:38:38.843Z,5.95
2023-12-28T10:39:42.097Z,4.97
2023-12-28T10:40:45.978Z,6.13
2023-12-28T10:41:50.988Z,5.90
2023-12-28T10:43:02.404Z,6.13
2023-12-28T10:44:09.219Z,5.70
2023-12-28T10:45:12.419Z,5.63
2023-12-28T10:46:27.404Z,11.50
2023-12-28T10:47:32.138Z,30.77
2023-12-28T10:48:39.107Z,22.80
2023-12-28T10:49:42.354Z,14.25
2023-12-28T10:50:48.362Z,9.80
2023-12-28T10:51:53.616Z,9.25
2023-12-28T10:53:00.779Z,7.70
2023-12-28T10:54:13.836Z,8.63
2023-12-28T10:55:27.039Z,7.60
2023-12-28T10:56:42.883Z,6.25
2023-12-28T10:57:57.052Z,6.20
2023-12-28T10:59:07.838Z,6.25
2023-12-28T11:00:11.482Z,6.38
2023-12-28T11:01:13.695Z,5.30
2023-12-28T11:02:18.545Z,5.82
2023-12-28T11:03:25.015Z,5.72
2023-12-28T11:04:32.921Z,5.18
2023-12-28T11:05:36.000Z,7.05
2023-12-28T11:06:39.783Z,6.88
2023-12-28T11:07:42.392Z,5.70
2023-12-28T11:08:45.524Z,7.60
2023-12-28T11:09:47.190Z,6.65
2023-12-28T11:10:51.189Z,5.65
2023-12-28T11:11:53.360Z,6.00
2023-12-28T11:12:55.458Z,5.78
2023-12-28T11:13:57.654Z,6.72
2023-12-28T11:15:00.444Z,5.63
2023-12-28T11:16:02.443Z,6.90
2023-12-28T11:17:04.928Z,6.75
2023-12-28T11:18:06.584Z,5.07
2023-12-28T11:19:09.276Z,7.30
2023-12-28T11:20:11.580Z,7.43
2023-12-28T11:21:13.886Z,6.40
2023-12-28T11:22:16.662Z,4.43
2023-12-28T11:23:18.508Z,6.68
2023-12-28T11:24:20.483Z,6.15
2023-12-28T11:25:22.169Z,7.05
2023-12-28T11:26:23.889Z,5.63
2023-12-28T11:27:25.671Z,5.57
2023-12-28T11:28:28.157Z,6.00
2023-12-28T11:29:32.916Z,8.07
2023-12-28T11:30:34.539Z,6.55
2023-12-28T11:31:37.050Z,6.40
2023-12-28T11:32:39.690Z,7.10
2023-12-28T11:33:48.629Z,7.55
2023-12-28T11:36:10.592Z,6.47
2023-12-28T11:37:20.070Z,5.90
2023-12-28T11:38:21.686Z,6.63
2023-12-28T11:39:36.740Z,5.75
2023-12-28T11:40:44.827Z,5.95
2023-12-28T11:41:46.834Z,6.15
2023-12-28T11:42:52.463Z,5.10
2023-12-28T11:43:56.925Z,6.13
2023-12-28T11:44:58.474Z,5.85
2023-12-28T11:46:01.980Z,6.63
2023-12-28T11:47:12.768Z,5.85
2023-12-28T11:48:24.111Z,6.07
2023-12-28T11:49:31.829Z,7.40
2023-12-28T11:50:33.741Z,7.45
2023-12-28T11:51:37.007Z,7.32
2023-12-28T11:52:38.666Z,6.00
2023-12-28T11:53:40.899Z,5.50
2023-12-28T11:54:49.828Z,7.20
2023-12-28T11:55:52.102Z,6.13
2023-12-28T11:56:54.399Z,9.68
2023-12-28T11:57:55.976Z,6.75
2023-12-28T11:58:57.584Z,5.63
2023-12-28T12:00:00.968Z,6.15
2023-12-28T12:01:03.930Z,6.60
2023-12-28T12:02:09.011Z,6.07
2023-12-28T12:03:13.879Z,6.35
2023-12-28T12:04:15.497Z,7.15
2023-12-28T12:05:17.082Z,7.50
2023-12-28T12:06:20.343Z,6.07
2023-12-28T12:07:22.252Z,6.75
2023-12-28T12:08:24.016Z,5.30
2023-12-28T12:09:26.066Z,6.32
2023-12-28T12:10:28.388Z,6.32
2023-12-28T12:12:33.573Z,7.43
2023-12-28T12:13:35.364Z,7.10
2023-12-28T12:14:37.118Z,5.50
2023-12-28T12:15:38.689Z,7.88
2023-12-28T12:16:40.677Z,5.40
2023-12-28T12:17:42.289Z,5.60
2023-12-28T12:18:44.155Z,4.88
2023-12-28T12:19:49.967Z,6.03
2023-12-28T12:20:51.612Z,7.88
2023-12-28T12:21:54.018Z,10.23
2023-12-28T12:22:59.069Z,5.80
2023-12-28T12:24:02.122Z,5.18
2023-12-28T12:25:07.701Z,5.85
2023-12-28T12:26:09.379Z,4.88
2023-12-28T12:27:10.894Z,6.35
2023-12-28T12:28:12.539Z,5.97
2023-12-28T12:29:19.806Z,5.00
2023-12-28T12:30:23.669Z,5.43
2023-12-28T12:31:25.972Z,5.97
2023-12-28T12:32:28.166Z,6.70
2023-12-28T12:33:30.125Z,8.02
2023-12-28T12:34:32.018Z,5.45
2023-12-28T12:35:33.778Z,4.85
2023-12-28T12:36:35.452Z,7.00
2023-12-28T12:37:37.036Z,6.07
2023-12-28T12:38:39.098Z,4.88
2023-12-28T12:39:40.724Z,5.47
2023-12-28T12:40:42.439Z,6.50
2023-12-28T12:41:49.062Z,5.50
2023-12-28T12:42:55.857Z,5.20
2023-12-28T12:43:57.979Z,6.40
2023-12-28T12:44:59.683Z,4.93
2023-12-28T12:46:01.640Z,5.88
2023-12-28T12:47:03.480Z,4.50
2023-12-28T12:48:05.744Z,5.13
2023-12-28T12:49:08.465Z,4.90
2023-12-28T12:50:11.452Z,5.53
2023-12-28T12:52:14.539Z,6.35
2023-12-28T12:53:16.419Z,4.93
2023-12-28T12:54:20.444Z,4.35
2023-12-28T12:55:22.069Z,6.35
2023-12-28T12:56:23.695Z,5.70
2023-12-28T12:57:28.574Z,5.30
2023-12-28T12:58:35.629Z,6.45
2023-12-28T12:59:39.107Z,5.60
2023-12-28T13:00:41.987Z,7.63
2023-12-28T13:02:46.738Z,6.22
2023-12-28T13:04:54.826Z,6.72
2023-12-28T13:05:57.421Z,6.10
2023-12-28T13:06:59.028Z,7.38
2023-12-28T13:08:01.322Z,7.03
2023-12-28T13:09:03.393Z,7.55
2023-12-28T13:10:05.532Z,6.78
2023-12-28T13:11:11.330Z,5.80
2023-12-28T13:12:13.179Z,7.20
2023-12-28T13:13:15.616Z,6.85
2023-12-28T13:14:17.285Z,7.40
2023-12-28T13:15:18.870Z,5.85
2023-12-28T13:16:20.458Z,5.07
2023-12-28T13:17:22.103Z,6.07
2023-12-28T13:18:23.773Z,5.75
2023-12-28T13:19:25.501Z,25.65
2023-12-28T13:20:27.272Z,22.00
2023-12-28T13:21:29.427Z,21.58
2023-12-28T13:22:30.970Z,18.33
2023-12-28T13:23:32.484Z,9.77
2023-12-28T13:24:34.159Z,6.65
2023-12-28T13:25:35.751Z,6.57
2023-12-28T13:26:37.269Z,4.90
2023-12-28T13:27:38.924Z,6.60
2023-12-28T13:28:41.223Z,6.07
2023-12-28T13:29:42.975Z,7.00
2023-12-28T13:30:45.023Z,5.10
2023-12-28T13:31:51.196Z,6.07
2023-12-28T13:32:52.897Z,6.28
2023-12-28T13:33:55.159Z,6.35
2023-12-28T13:34:58.232Z,5.70
2023-12-28T13:36:01.936Z,5.20
2023-12-28T13:37:04.433Z,7.35
2023-12-28T13:38:06.138Z,5.68
2023-12-28T13:39:09.885Z,6.38
2023-12-28T13:40:11.940Z,5.28
2023-12-28T13:41:13.597Z,5.70
2023-12-28T13:42:15.220Z,6.90
2023-12-28T13:43:18.037Z,6.22
2023-12-28T13:44:19.576Z,6.28
2023-12-28T13:45:21.213Z,5.55
2023-12-28T13:46:23.735Z,5.05
2023-12-28T13:47:25.402Z,5.47
2023-12-28T13:48:27.288Z,4.93
2023-12-28T13:49:29.503Z,5.47
2023-12-28T13:50:32.033Z,5.68
2023-12-28T13:51:33.880Z,6.47
2023-12-28T13:52:35.513Z,4.50
2023-12-28T13:53:41.813Z,4.60
2023-12-28T13:54:43.982Z,4.82
2023-12-28T13:55:45.718Z,5.15
2023-12-28T13:56:47.331Z,6.18
2023-12-28T13:57:48.883Z,6.60
2023-12-28T13:58:50.485Z,5.70
2023-12-28T13:59:53.583Z,5.78
2023-12-28T14:00:56.108Z,6.22
2023-12-28T14:01:59.165Z,4.72
2023-12-28T14:03:01.238Z,5.40
2023-12-28T14:04:04.541Z,5.55
2023-12-28T14:05:06.761Z,4.70
2023-12-28T14:06:08.709Z,4.72