createdAt,value
2016-09-03T00:00:08.314Z,97.5
2016-09-03T00:00:18.310Z,97.8
2016-09-03T00:00:28.306Z,98.3
2016-09-03T00:00:38.302Z,98.6
2016-09-03T00:00:48.296Z,98.5
2016-09-03T00:00:58.290Z,98.6
2016-09-03T00:01:08.288Z,98.2
2016-09-03T00:01:18.284Z,98.1
2016-09-03T00:01:28.279Z,98.4
2016-09-03T00:01:38.274Z,98.9
2016-09-03T00:01:48.268Z,98.6
2016-09-03T00:01:58.263Z,98.1
2016-09-03T00:02:08.261Z,98.8
2016-09-03T00:02:18.258Z,98.9
2016-09-03T00:02:28.249Z,98.2
2016-09-03T00:02:38.246Z,98.5
2016-09-03T00:02:48.243Z,98.8
2016-09-03T00:02:58.238Z,98.4
2016-09-03T00:03:08.232Z,98.2
2016-09-03T00:03:18.229Z,98.3
2016-09-03T00:03:28.225Z,98.3
2016-09-03T00:03:38.218Z,98.4
2016-09-03T00:03:48.215Z,98.5
2016-09-03T00:03:58.212Z,98
2016-09-03T00:04:08.207Z,98.2
2016-09-03T00:04:18.204Z,98.7
2016-09-03T00:04:28.199Z,98.5
2016-09-03T00:04:38.195Z,99
2016-09-03T00:04:48.192Z,98.8
2016-09-03T00:04:58.184Z,99.1
2016-09-03T00:05:08.180Z,99.3
2016-09-03T00:05:18.176Z,99.3
2016-09-03T00:05:28.173Z,99.2
2016-09-03T00:05:38.168Z,98.8
2016-09-03T00:05:48.162Z,98.8
2016-09-03T00:05:58.160Z,98.9
2016-09-03T00:06:08.155Z,98.6
2016-09-03T00:06:18.150Z,98.5
2016-09-03T00:06:28.145Z,99.3
2016-09-03T00:06:38.141Z,98.7
2016-09-03T00:06:48.137Z,98.9
2016-09-03T00:06:58.133Z,98.8
2016-09-03T00:07:08.128Z,99.2
2016-09-03T00:07:18.123Z,99.2
2016-09-03T00:07:28.120Z,98.7
2016-09-03T00:07:38.120Z,98.9
2016-09-03T00:07:48.109Z,99.3
2016-09-03T00:07:58.104Z,99.4
2016-09-03T00:08:08.101Z,99.4
2016-09-03T00:08:18.094Z,98.9
2016-09-03T00:08:28.092Z,99.3
2016-09-03T00:08:38.088Z,98.6
2016-09-03T00:08:48.084Z,99.2
2016-09-03T00:08:58.079Z,99
2016-09-03T00:09:08.075Z,99.1
2016-09-03T00:09:18.070Z,99
2016-09-03T00:09:28.064Z,99.3
2016-09-03T00:09:38.062Z,99.2
2016-09-03T00:09:48.057Z,99
2016-09-03T00:09:58.051Z,99.1
2016-09-03T00:10:08.049Z,99.4
2016-09-03T00:10:18.043Z,99.5
2016-09-03T00:10:28.040Z,99.4
2016-09-03T00:10:38.035Z,99.5
2016-09-03T00:10:48.030Z,99.3
2016-09-03T00:10:58.027Z,99.3
2016-09-03T00:11:08.021Z,99.2
2016-09-03T00:11:18.016Z,98.7
2016-09-03T00:11:28.012Z,98.8
2016-09-03T00:11:38.009Z,99.2
2016-09-03T00:11:48.002Z,99.2
2016-09-03T00:11:57.999Z,98.6
2016-09-03T00:12:07.994Z,98.7
2016-09-03T00:12:17.990Z,98.9
2016-09-03T00:12:27.985Z,98.8
2016-09-03T00:12:37.980Z,99.2
2016-09-03T00:12:47.976Z,99.2
2016-09-03T00:12:57.971Z,98.6
2016-09-03T00:13:07.969Z,98.6
2016-09-03T00:13:17.963Z,99.2
2016-09-03T00:13:27.958Z,99.3
2016-09-03T00:13:37.956Z,99.2
2016-09-03T00:13:47.951Z,99.2
2016-09-03T00:13:57.945Z,99.1
2016-09-03T00:14:07.941Z,99.4
2016-09-03T00:14:17.936Z,99.4
2016-09-03T00:14:27.931Z,99.3
2016-09-03T00:14:37.926Z,99.4
2016-09-03T00:14:47.923Z,99.2
2016-09-03T00:14:57.917Z,98.9
2016-09-03T00:15:07.914Z,98.9
2016-09-03T00:15:17.908Z,98.9
2016-09-03T00:15:27.908Z,98.9
2016-09-03T00:15:37.900Z,98.6
2016-09-03T00:15:47.896Z,99.1
2016-09-03T00:15:57.891Z,99
2016-09-03T00:16:07.886Z,99.3
2016-09-03T00:16:17.883Z,98.8
2016-09-03T00:16:27.877Z,98.7
2016-09-03T00:16:37.873Z,99.2
2016-09-03T00:16:47.869Z,99.2
2016-09-03T00:16:57.864Z,99.2
2016-09-03T00:17:07.858Z,99.3
2016-09-03T00:17:17.855Z,99.4
2016-09-03T00:17:27.849Z,99.4
2016-09-03T00:17:37.847Z,99.3
2016-09-03T00:17:47.843Z,99.3
2016-09-03T00:17:57.836Z,99.6
2016-09-03T00:18:07.832Z,100
2016-09-03T00:18:17.829Z,99.8
2016-09-03T00:18:27.822Z,99.8
2016-09-03T00:18:37.817Z,99.8
2016-09-03T00:18:47.816Z,100
2016-09-03T00:18:57.809Z,99.3
2016-09-03T00:19:07.804Z,99.4
2016-09-03T00:19:17.800Z,99.2
2016-09-03T00:19:27.796Z,99.3
2016-09-03T00:19:37.790Z,99.4
2016-09-03T00:19:47.786Z,99.3
2016-09-03T00:19:57.781Z,99.3
2016-09-03T00:20:07.776Z,99.6
2016-09-03T00:20:17.774Z,99.8
2016-09-03T00:20:27.769Z,100
2016-09-03T00:20:37.769Z,99.9
2016-09-03T00:20:47.762Z,100
2016-09-03T00:20:57.756Z,100
2016-09-03T00:21:07.750Z,99.9
2016-09-03T00:21:17.746Z,99.8
2016-09-03T00:21:27.744Z,100
2016-09-03T00:21:37.740Z,100
2016-09-03T00:21:47.734Z,100
2016-09-03T00:21:57.730Z,100
2016-09-03T00:22:07.724Z,100
2016-09-03T00:22:17.947Z,99.9
2016-09-03T00:22:27.721Z,100
2016-09-03T00:22:37.711Z,100
2016-09-03T00:22:47.707Z,100
2016-09-03T00:22:57.703Z,100
2016-09-03T00:23:07.698Z,100
2016-09-03T00:23:17.692Z,99.9
2016-09-03T00:23:27.688Z,100
2016-09-03T00:23:37.684Z,99.8
2016-09-03T00:23:47.678Z,100
2016-09-03T00:23:57.673Z,99.9
2016-09-03T00:24:07.671Z,100
2016-09-03T00:24:17.668Z,100
2016-09-03T00:24:27.662Z,100
2016-09-03T00:24:37.658Z,100
2016-09-03T00:24:47.652Z,99.9
2016-09-03T00:24:57.647Z,100
2016-09-03T00:25:07.643Z,100
2016-09-03T00:25:17.638Z,100
2016-09-03T00:25:27.640Z,100
2016-09-03T00:25:37.631Z,100
2016-09-03T00:25:47.627Z,100
2016-09-03T00:25:57.622Z,100
2016-09-03T00:26:07.617Z,100
2016-09-03T00:26:17.616Z,100
2016-09-03T00:26:27.608Z,100
2016-09-03T00:26:37.604Z,100
2016-09-03T00:26:47.600Z,100
2016-09-03T00:26:57.594Z,99.7
2016-09-03T00:27:07.590Z,100
2016-09-03T00:27:17.587Z,100
2016-09-03T00:27:27.581Z,100
2016-09-03T00:27:37.575Z,99.9
2016-09-03T00:27:47.570Z,99.9
2016-09-03T00:27:57.568Z,99.9
2016-09-03T00:28:07.562Z,99.8
2016-09-03T00:28:17.559Z,99.8
2016-09-03T00:28:27.552Z,100
2016-09-03T00:28:37.550Z,100
2016-09-03T00:28:47.546Z,100
2016-09-03T00:28:57.540Z,100
2016-09-03T00:29:07.538Z,100
2016-09-03T00:29:18.262Z,100
2016-09-03T00:29:27.529Z,100
2016-09-03T00:29:37.523Z,100
2016-09-03T00:29:47.517Z,100
2016-09-03T00:29:57.513Z,100
2016-09-03T00:30:07.507Z,100
2016-09-03T00:30:17.504Z,100
2016-09-03T00:30:27.500Z,99.8
2016-09-03T00:30:37.494Z,100
2016-09-03T00:30:47.493Z,100
2016-09-03T00:30:57.487Z,100
2016-09-03T00:31:07.481Z,100
2016-09-03T00:31:17.479Z,100
2016-09-03T00:31:27.473Z,100
2016-09-03T00:31:37.467Z,100
2016-09-03T00:31:47.465Z,100
2016-09-03T00:31:57.458Z,100
2016-09-03T00:32:07.455Z,99.8
2016-09-03T00:32:17.453Z,100
2016-09-03T00:32:27.448Z,100
2016-09-03T00:32:37.443Z,100
2016-09-03T00:32:47.438Z,100
2016-09-03T00:32:57.433Z,100
2016-09-03T00:33:07.429Z,100
2016-09-03T00:33:17.424Z,100
2016-09-03T00:33:27.419Z,100
2016-09-03T00:33:37.415Z,100
2016-09-03T00:33:47.412Z,100
2016-09-03T00:33:57.408Z,100
2016-09-03T00:34:07.401Z,100
2016-09-03T00:34:17.399Z,100
2016-09-03T00:34:27.392Z,100
2016-09-03T00:34:37.389Z,100
2016-09-03T00:34:47.386Z,100
2016-09-03T00:34:57.379Z,100
2016-09-03T00:35:07.375Z,100
2016-09-03T00:35:17.371Z,100
2016-09-03T00:35:27.365Z,100
2016-09-03T00:35:37.360Z,100
2016-09-03T00:35:47.357Z,100
2016-09-03T00:35:57.352Z,100
2016-09-03T00:36:07.347Z,100
2016-09-03T00:36:17.343Z,100
2016-09-03T00:36:27.338Z,100
2016-09-03T00:36:37.335Z,100
2016-09-03T00:36:47.330Z,100
2016-09-03T00:36:57.325Z,100
2016-09-03T00:37:07.320Z,100
2016-09-03T00:37:17.316Z,100
2016-09-03T00:37:27.313Z,100
2016-09-03T00:37:37.308Z,100
2016-09-03T00:37:47.302Z,100
2016-09-03T00:37:57.297Z,100
2016-09-03T00:38:07.295Z,100
2016-09-03T00:38:17.289Z,100
2016-09-03T00:38:27.285Z,100
2016-09-03T00:38:37.280Z,100
2016-09-03T00:38:47.279Z,100
2016-09-03T00:38:57.273Z,100
2016-09-03T00:39:07.266Z,100
2016-09-03T00:39:17.262Z,100
2016-09-03T00:39:27.257Z,100
2016-09-03T00:39:37.253Z,100
2016-09-03T00:39:47.248Z,100
2016-09-03T00:39:57.243Z,100
2016-09-03T00:40:07.241Z,100
2016-09-03T00:40:17.236Z,100
2016-09-03T00:40:27.230Z,100
2016-09-03T00:40:37.230Z,100
2016-09-03T00:40:47.225Z,100
2016-09-03T00:40:57.216Z,100
2016-09-03T00:41:07.213Z,100
2016-09-03T00:41:17.210Z,100
2016-09-03T00:41:27.202Z,100
2016-09-03T00:41:37.199Z,100
2016-09-03T00:41:47.195Z,100
2016-09-03T00:41:57.191Z,100
2016-09-03T00:42:07.186Z,100
2016-09-03T00:42:17.179Z,100
2016-09-03T00:42:27.176Z,100
2016-09-03T00:42:37.901Z,100
2016-09-03T00:42:47.169Z,100
2016-09-03T00:42:57.164Z,100
2016-09-03T00:43:07.160Z,100
2016-09-03T00:43:17.154Z,100
2016-09-03T00:43:27.150Z,100
2016-09-03T00:43:37.145Z,100
2016-09-03T00:43:47.141Z,100
2016-09-03T00:43:57.137Z,100
2016-09-03T00:44:07.133Z,100
2016-09-03T00:44:17.126Z,100
2016-09-03T00:44:27.123Z,100
2016-09-03T00:44:37.119Z,100
2016-09-03T00:44:47.119Z,100
2016-09-03T00:44:57.111Z,100
2016-09-03T00:45:07.105Z,100
2016-09-03T00:45:17.106Z,100
2016-09-03T00:45:27.096Z,100
2016-09-03T00:45:37.094Z,100
2016-09-03T00:45:47.086Z,100
2016-09-03T00:45:57.083Z,100
2016-09-03T00:46:07.077Z,100
2016-09-03T00:46:17.073Z,100
2016-09-03T00:46:27.068Z,100
2016-09-03T00:46:37.065Z,100
2016-09-03T00:46:47.060Z,100
2016-09-03T00:46:57.053Z,100
2016-09-03T00:47:07.050Z,100
2016-09-03T00:47:17.046Z,100
2016-09-03T00:47:27.043Z,100
2016-09-03T00:47:37.037Z,100
2016-09-03T00:47:47.033Z,100
2016-09-03T00:47:57.027Z,100
2016-09-03T00:48:07.026Z,100
2016-09-03T00:48:17.020Z,100
2016-09-03T00:48:27.013Z,100
2016-09-03T00:48:37.010Z,100
2016-09-03T00:48:47.006Z,100
2016-09-03T00:48:57.001Z,100
2016-09-03T00:49:06.997Z,100
2016-09-03T00:49:16.994Z,100
2016-09-03T00:49:26.992Z,100
2016-09-03T00:49:36.984Z,100
2016-09-03T00:49:46.980Z,100
2016-09-03T00:49:56.975Z,100
2016-09-03T00:50:06.970Z,100
2016-09-03T00:50:16.967Z,100
2016-09-03T00:50:26.961Z,100
2016-09-03T00:50:36.957Z,100
2016-09-03T00:50:46.950Z,100
2016-09-03T00:50:56.948Z,100
2016-09-03T00:51:06.942Z,100
2016-09-03T00:51:16.939Z,100
2016-09-03T00:51:26.933Z,100
2016-09-03T00:51:36.928Z,100
2016-09-03T00:51:46.925Z,100
2016-09-03T00:51:56.919Z,100
2016-09-03T00:52:06.914Z,100
2016-09-03T00:52:16.912Z,100
2016-09-03T00:52:26.908Z,100
2016-09-03T00:52:36.905Z,100
2016-09-03T00:52:46.899Z,100
2016-09-03T00:52:56.893Z,100
2016-09-03T00:53:06.890Z,100
2016-09-03T00:53:16.885Z,100
2016-09-03T00:53:26.878Z,100
2016-09-03T00:53:36.876Z,100
2016-09-03T00:53:46.870Z,100
2016-09-03T00:53:56.868Z,100
2016-09-03T00:54:06.863Z,100
2016-09-03T00:54:16.858Z,100
2016-09-03T00:54:26.853Z,100
2016-09-03T00:54:36.848Z,100
2016-09-03T00:54:46.843Z,100
2016-09-03T00:54:56.839Z,100
2016-09-03T00:55:06.834Z,100
2016-09-03T00:55:16.831Z,100
2016-09-03T00:55:26.826Z,100
2016-09-03T00:55:36.822Z,100
2016-09-03T00:55:46.817Z,100
2016-09-03T00:55:56.814Z,100
2016-09-03T00:56:06.809Z,100
2016-09-03T00:56:16.805Z,100
2016-09-03T00:56:26.798Z,100
2016-09-03T00:56:36.794Z,100
2016-09-03T00:56:46.788Z,100
2016-09-03T00:56:56.788Z,100
2016-09-03T00:57:06.780Z,100
2016-09-03T00:57:16.775Z,100
2016-09-03T00:57:26.772Z,100
2016-09-03T00:57:36.769Z,100
2016-09-03T00:57:46.762Z,100
2016-09-03T00:57:56.764Z,100
2016-09-03T00:58:06.753Z,100
2016-09-03T00:58:16.749Z,100
2016-09-03T00:58:26.744Z,100
2016-09-03T00:58:36.739Z,100
2016-09-03T00:58:46.739Z,100
2016-09-03T00:58:56.732Z,100
2016-09-03T00:59:06.727Z,100
2016-09-03T00:59:16.722Z,100
2016-09-03T00:59:26.719Z,100
2016-09-03T00:59:36.717Z,100
2016-09-03T00:59:46.708Z,100
2016-09-03T00:59:56.702Z,100
2016-09-03T01:00:06.700Z,100
2016-09-03T01:00:16.694Z,100
2016-09-03T01:00:26.691Z,100
2016-09-03T01:00:36.688Z,100
2016-09-03T01:00:46.682Z,100
2016-09-03T01:00:56.678Z,100
2016-09-03T01:01:06.673Z,100
2016-09-03T01:01:16.668Z,100
2016-09-03T01:01:26.664Z,100
2016-09-03T01:01:36.661Z,100
2016-09-03T01:01:46.655Z,100
2016-09-03T01:01:56.652Z,100
2016-09-03T01:02:06.647Z,100
2016-09-03T01:02:16.641Z,100
2016-09-03T01:02:26.636Z,100
2016-09-03T01:02:36.630Z,100
2016-09-03T01:02:46.627Z,100
2016-09-03T01:02:56.621Z,100
2016-09-03T01:03:06.618Z,100
2016-09-03T01:03:16.614Z,100
2016-09-03T01:03:26.611Z,100
2016-09-03T01:03:36.604Z,100
2016-09-03T01:03:46.599Z,100
2016-09-03T01:03:56.595Z,100
2016-09-03T01:04:06.591Z,100
2016-09-03T01:04:16.588Z,100
2016-09-03T01:04:26.583Z,100
2016-09-03T01:04:36.578Z,100
2016-09-03T01:04:46.573Z,100
2016-09-03T01:04:56.567Z,100
2016-09-03T01:05:06.565Z,100
2016-09-03T01:05:16.558Z,100
2016-09-03T01:05:26.555Z,100
2016-09-03T01:05:36.552Z,100
2016-09-03T01:05:46.545Z,100
2016-09-03T01:05:56.539Z,100
2016-09-03T01:06:06.537Z,100
2016-09-03T01:06:16.532Z,100
2016-09-03T01:06:26.529Z,100
2016-09-03T01:06:36.523Z,100
2016-09-03T01:06:46.519Z,100
2016-09-03T01:06:56.515Z,100
2016-09-03T01:07:06.509Z,100
2016-09-03T01:07:16.506Z,100
2016-09-03T01:07:26.502Z,100
2016-09-03T01:07:36.495Z,100
2016-09-03T01:07:46.498Z,100
2016-09-03T01:07:56.497Z,100
2016-09-03T01:08:06.484Z,100
2016-09-03T01:08:16.479Z,100
2016-09-03T01:08:26.474Z,100
2016-09-03T01:08:36.468Z,100
2016-09-03T01:08:46.465Z,100
2016-09-03T01:08:56.460Z,100
2016-09-03T01:09:06.454Z,100
2016-09-03T01:09:16.457Z,100
2016-09-03T01:09:26.447Z,100
2016-09-03T01:09:36.442Z,100
2016-09-03T01:09:46.439Z,100
2016-09-03T01:09:56.434Z,100
2016-09-03T01:10:06.429Z,100
2016-09-03T01:10:16.425Z,100
2016-09-03T01:10:26.420Z,100
2016-09-03T01:10:36.414Z,100
2016-09-03T01:10:46.410Z,100
2016-09-03T01:10:56.407Z,100
2016-09-03T01:11:06.400Z,100
2016-09-03T01:11:16.397Z,100
2016-09-03T01:11:26.393Z,100
2016-09-03T01:11:36.388Z,100
2016-09-03T01:11:46.385Z,100
2016-09-03T01:11:56.380Z,100
2016-09-03T01:12:06.374Z,100
2016-09-03T01:12:16.369Z,100
2016-09-03T01:12:26.365Z,100
2016-09-03T01:12:36.361Z,100
2016-09-03T01:12:46.355Z,100
2016-09-03T01:12:56.352Z,100
2016-09-03T01:13:06.348Z,100
2016-09-03T01:13:16.342Z,100
2016-09-03T01:13:26.338Z,100
2016-09-03T01:13:36.334Z,100
2016-09-03T01:13:46.327Z,100
2016-09-03T01:13:56.324Z,100
2016-09-03T01:14:06.321Z,100
2016-09-03T01:14:16.316Z,100
2016-09-03T01:14:26.313Z,100
2016-09-03T01:14:36.306Z,100
2016-09-03T01:14:46.303Z,100
2016-09-03T01:14:56.298Z,100
2016-09-03T01:15:06.293Z,100
2016-09-03T01:15:16.288Z,100
2016-09-03T01:15:26.284Z,100
2016-09-03T01:15:36.277Z,100
2016-09-03T01:15:46.272Z,100
2016-09-03T01:15:56.270Z,100
2016-09-03T01:16:06.265Z,100
2016-09-03T01:16:16.261Z,100
2016-09-03T01:16:26.259Z,100
2016-09-03T01:16:36.253Z,100
2016-09-03T01:16:46.248Z,100
2016-09-03T01:16:56.243Z,100
2016-09-03T01:17:06.238Z,100
2016-09-03T01:17:16.234Z,100
2016-09-03T01:17:26.230Z,100
2016-09-03T01:17:36.226Z,100
2016-09-03T01:17:46.219Z,100
2016-09-03T01:17:56.216Z,100
2016-09-03T01:18:06.212Z,100
2016-09-03T01:18:16.208Z,100
2016-09-03T01:18:26.203Z,100
2016-09-03T01:18:36.196Z,100
2016-09-03T01:18:46.193Z,100
2016-09-03T01:18:56.188Z,100
2016-09-03T01:19:06.185Z,100
2016-09-03T01:19:16.181Z,100
2016-09-03T01:19:26.176Z,100
2016-09-03T01:19:36.171Z,100
2016-09-03T01:19:46.167Z,100
2016-09-03T01:19:56.163Z,100
2016-09-03T01:20:06.157Z,100
2016-09-03T01:20:16.153Z,100
2016-09-03T01:20:26.148Z,100
2016-09-03T01:20:36.145Z,100
2016-09-03T01:20:46.140Z,100
2016-09-03T01:20:56.134Z,100
2016-09-03T01:21:06.131Z,100
2016-09-03T01:21:16.126Z,100
2016-09-03T01:21:26.122Z,100
2016-09-03T01:21:36.116Z,100
2016-09-03T01:21:46.113Z,100
2016-09-03T01:21:56.108Z,100
2016-09-03T01:22:06.103Z,100
2016-09-03T01:22:16.099Z,100
2016-09-03T01:22:26.096Z,100
2016-09-03T01:22:36.089Z,100
2016-09-03T01:22:46.085Z,100
2016-09-03T01:22:56.082Z,100
2016-09-03T01:23:06.074Z,100
2016-09-03T01:23:16.072Z,100
2016-09-03T01:23:26.066Z,100
2016-09-03T01:23:36.062Z,100
2016-09-03T01:23:46.059Z,100
2016-09-03T01:23:56.052Z,100
2016-09-03T01:24:06.048Z,100
2016-09-03T01:24:16.045Z,100
2016-09-03T01:24:26.040Z,100
2016-09-03T01:24:36.034Z,100
2016-09-03T01:24:46.030Z,100
2016-09-03T01:24:56.025Z,100
2016-09-03T01:25:06.022Z,100
2016-09-03T01:25:16.016Z,100
2016-09-03T01:25:26.014Z,100
2016-09-03T01:25:36.008Z,100
2016-09-03T01:25:46.012Z,100
2016-09-03T01:25:56.000Z,100
2016-09-03T01:26:05.996Z,100
2016-09-03T01:26:15.988Z,100
2016-09-03T01:26:25.985Z,100
2016-09-03T01:26:35.981Z,100
2016-09-03T01:26:45.977Z,100
2016-09-03T01:26:55.972Z,100
2016-09-03T01:27:05.965Z,100
2016-09-03T01:27:15.964Z,100
2016-09-03T01:27:25.969Z,100
2016-09-03T01:27:35.966Z,100
2016-09-03T01:27:45.948Z,100
2016-09-03T01:27:55.944Z,100
2016-09-03T01:28:05.940Z,100
2016-09-03T01:28:15.936Z,100
2016-09-03T01:28:25.931Z,100
2016-09-03T01:28:35.927Z,100
2016-09-03T01:28:45.923Z,100
2016-09-03T01:28:55.915Z,100
2016-09-03T01:29:05.911Z,100
2016-09-03T01:29:15.908Z,100
2016-09-03T01:29:25.902Z,100
2016-09-03T01:29:35.900Z,100
2016-09-03T01:29:45.895Z,100
2016-09-03T01:29:55.891Z,100
2016-09-03T01:30:05.886Z,100
2016-09-03T01:30:15.882Z,100
2016-09-03T01:30:25.877Z,100
2016-09-03T01:30:35.872Z,100
2016-09-03T01:30:45.866Z,100
2016-09-03T01:30:55.863Z,100
2016-09-03T01:31:05.857Z,100
2016-09-03T01:31:15.854Z,100
2016-09-03T01:31:25.856Z,100
2016-09-03T01:31:35.846Z,100
2016-09-03T01:31:45.840Z,100
2016-09-03T01:31:55.835Z,100
2016-09-03T01:32:05.832Z,100
2016-09-03T01:32:15.828Z,100
2016-09-03T01:32:25.822Z,100
2016-09-03T01:32:35.819Z,100
2016-09-03T01:32:45.813Z,100
2016-09-03T01:32:55.807Z,100
2016-09-03T01:33:05.804Z,100
2016-09-03T01:33:15.800Z,100
2016-09-03T01:33:25.794Z,100
2016-09-03T01:33:35.791Z,100
2016-09-03T01:33:45.784Z,100
2016-09-03T01:33:55.781Z,100
2016-09-03T01:34:05.777Z,100
2016-09-03T01:34:15.774Z,100
2016-09-03T01:34:25.768Z,100
2016-09-03T01:34:35.763Z,100
2016-09-03T01:34:45.766Z,100
2016-09-03T01:34:55.755Z,100
2016-09-03T01:35:05.751Z,100
2016-09-03T01:35:15.746Z,100
2016-09-03T01:35:25.742Z,100
2016-09-03T01:35:35.736Z,100
2016-09-03T01:35:45.733Z,100
2016-09-03T01:35:55.726Z,100
2016-09-03T01:36:05.723Z,100
2016-09-03T01:36:15.719Z,100
2016-09-03T01:36:25.715Z,100
2016-09-03T01:36:35.710Z,100
2016-09-03T01:36:45.705Z,100
2016-09-03T01:36:55.700Z,100
2016-09-03T01:37:05.697Z,100
2016-09-03T01:37:15.690Z,100
2016-09-03T01:37:25.688Z,100
2016-09-03T01:37:35.682Z,100
2016-09-03T01:37:45.677Z,100
2016-09-03T01:37:55.674Z,100
2016-09-03T01:38:05.670Z,100
2016-09-03T01:38:15.665Z,100
2016-09-03T01:38:25.660Z,100
2016-09-03T01:38:35.653Z,100
2016-09-03T01:38:45.649Z,100
2016-09-03T01:38:55.644Z,100
2016-09-03T01:39:05.641Z,100
2016-09-03T01:39:15.637Z,100
2016-09-03T01:39:25.632Z,100
2016-09-03T01:39:35.626Z,100
2016-09-03T01:39:45.624Z,100
2016-09-03T01:39:55.619Z,100
2016-09-03T01:40:05.615Z,100
2016-09-03T01:40:15.609Z,100
2016-09-03T01:40:25.605Z,100
2016-09-03T01:40:35.601Z,100
2016-09-03T01:40:45.597Z,100
2016-09-03T01:40:55.593Z,100
2016-09-03T01:41:05.601Z,100
2016-09-03T01:41:15.582Z,100
2016-09-03T01:41:25.587Z,100
2016-09-03T01:41:35.574Z,100
2016-09-03T01:41:45.568Z,100
2016-09-03T01:41:55.564Z,100
2016-09-03T01:42:05.559Z,100
2016-09-03T01:42:15.554Z,100
2016-09-03T01:42:25.551Z,100
2016-09-03T01:42:35.546Z,100
2016-09-03T01:42:45.542Z,100
2016-09-03T01:42:55.540Z,100
2016-09-03T01:43:05.534Z,100
2016-09-03T01:43:15.528Z,100
2016-09-03T01:43:25.523Z,100
2016-09-03T01:43:35.518Z,100
2016-09-03T01:43:45.513Z,100
2016-09-03T01:43:55.510Z,100
2016-09-03T01:44:05.504Z,100
2016-09-03T01:44:15.501Z,100
2016-09-03T01:44:25.497Z,100
2016-09-03T01:44:35.492Z,100
2016-09-03T01:44:45.495Z,100
2016-09-03T01:44:55.483Z,100
2016-09-03T01:45:05.478Z,100
2016-09-03T01:45:15.473Z,100
2016-09-03T01:45:25.469Z,100
2016-09-03T01:45:35.465Z,100
2016-09-03T01:45:45.460Z,100
2016-09-03T01:45:55.454Z,100
2016-09-03T01:46:05.456Z,100
2016-09-03T01:46:15.446Z,100
2016-09-03T01:46:25.441Z,100
2016-09-03T01:46:35.436Z,100
2016-09-03T01:46:45.431Z,100
2016-09-03T01:46:55.429Z,100
2016-09-03T01:47:05.423Z,100
2016-09-03T01:47:15.419Z,100
2016-09-03T01:47:25.415Z,100
2016-09-03T01:47:35.410Z,100
2016-09-03T01:47:45.406Z,100
2016-09-03T01:47:55.400Z,100
2016-09-03T01:48:05.397Z,100
2016-09-03T01:48:15.392Z,100
2016-09-03T01:48:25.384Z,100
2016-09-03T01:48:35.383Z,100
2016-09-03T01:48:45.377Z,100
2016-09-03T01:48:55.378Z,100
2016-09-03T01:49:05.368Z,100
2016-09-03T01:49:15.365Z,100
2016-09-03T01:49:25.360Z,100
2016-09-03T01:49:35.356Z,100
2016-09-03T01:49:45.350Z,100
2016-09-03T01:49:55.345Z,100
2016-09-03T01:50:05.346Z,100
2016-09-03T01:50:15.337Z,100
2016-09-03T01:50:25.334Z,100
2016-09-03T01:50:35.328Z,100
2016-09-03T01:50:45.323Z,100
2016-09-03T01:50:55.321Z,100
2016-09-03T01:51:05.313Z,100
2016-09-03T01:51:15.308Z,100
2016-09-03T01:51:25.305Z,100
2016-09-03T01:51:35.301Z,100
2016-09-03T01:51:45.296Z,100
2016-09-03T01:51:55.292Z,100
2016-09-03T01:52:05.287Z,100
2016-09-03T01:52:15.281Z,100
2016-09-03T01:52:25.279Z,100
2016-09-03T01:52:35.275Z,100
2016-09-03T01:52:45.268Z,100
2016-09-03T01:52:55.263Z,100
2016-09-03T01:53:05.259Z,100
2016-09-03T01:53:15.255Z,100
2016-09-03T01:53:25.250Z,100
2016-09-03T01:53:35.246Z,100
2016-09-03T01:53:45.241Z,100
2016-09-03T01:53:55.237Z,100
2016-09-03T01:54:05.233Z,100
2016-09-03T01:54:15.228Z,100
2016-09-03T01:54:25.223Z,100
2016-09-03T01:54:35.220Z,100
2016-09-03T01:54:45.213Z,100
2016-09-03T01:54:55.209Z,100
2016-09-03T01:55:05.205Z,100
2016-09-03T01:55:15.201Z,100
2016-09-03T01:55:25.197Z,100
2016-09-03T01:55:35.191Z,100
2016-09-03T01:55:45.189Z,100
2016-09-03T01:55:55.181Z,100
2016-09-03T01:56:05.176Z,100
2016-09-03T01:56:15.172Z,100
2016-09-03T01:56:25.167Z,100
2016-09-03T01:56:35.164Z,100
2016-09-03T01:56:45.159Z,100
2016-09-03T01:56:55.153Z,100
2016-09-03T01:57:05.150Z,100
2016-09-03T01:57:15.146Z,100
2016-09-03T01:57:25.143Z,100
2016-09-03T01:57:35.137Z,100
2016-09-03T01:57:45.133Z,100
2016-09-03T01:57:55.126Z,100
2016-09-03T01:58:05.124Z,100
2016-09-03T01:58:15.118Z,100
2016-09-03T01:58:25.115Z,100
2016-09-03T01:58:35.109Z,100
2016-09-03T01:58:45.105Z,100
2016-09-03T01:58:55.101Z,100
2016-09-03T01:59:05.096Z,100
2016-09-03T01:59:15.090Z,100
2016-09-03T01:59:25.088Z,100
2016-09-03T01:59:35.081Z,100
2016-09-03T01:59:45.077Z,100
2016-09-03T01:59:55.074Z,100
2016-09-03T02:00:05.070Z,100
2016-09-03T02:00:15.065Z,100
2016-09-03T02:00:25.060Z,100
2016-09-03T02:00:35.056Z,100
2016-09-03T02:00:45.051Z,100
2016-09-03T02:00:55.046Z,100
2016-09-03T02:01:05.042Z,100
2016-09-03T02:01:15.037Z,100
2016-09-03T02:01:25.033Z,100
2016-09-03T02:01:35.028Z,100
2016-09-03T02:01:45.023Z,100
2016-09-03T02:01:55.019Z,100
2016-09-03T02:02:05.015Z,100
2016-09-03T02:02:15.009Z,100
2016-09-03T02:02:25.005Z,100
2016-09-03T02:02:35.000Z,100
2016-09-03T02:02:44.998Z,100
2016-09-03T02:02:54.991Z,100
2016-09-03T02:03:04.987Z,100
2016-09-03T02:03:14.982Z,100
2016-09-03T02:03:24.979Z,100
2016-09-03T02:03:34.972Z,100
2016-09-03T02:03:44.968Z,100
2016-09-03T02:03:54.962Z,100
2016-09-03T02:04:04.959Z,100
2016-09-03T02:04:14.954Z,100
2016-09-03T02:04:24.955Z,100
2016-09-03T02:04:34.950Z,100
2016-09-03T02:04:44.942Z,100
2016-09-03T02:04:54.938Z,100
2016-09-03T02:05:04.937Z,100
2016-09-03T02:05:14.929Z,100
2016-09-03T02:05:24.924Z,100
2016-09-03T02:05:35.648Z,100
2016-09-03T02:05:44.914Z,100
2016-09-03T02:05:54.910Z,100
2016-09-03T02:06:04.905Z,100
2016-09-03T02:06:14.899Z,100
2016-09-03T02:06:24.895Z,100
2016-09-03T02:06:34.891Z,100
2016-09-03T02:06:44.888Z,100
2016-09-03T02:06:54.882Z,100
2016-09-03T02:07:04.876Z,100
2016-09-03T02:07:14.873Z,100
2016-09-03T02:07:24.872Z,100
2016-09-03T02:07:34.865Z,100
2016-09-03T02:07:44.858Z,100
2016-09-03T02:07:54.854Z,100
2016-09-03T02:08:04.852Z,100
2016-09-03T02:08:14.845Z,100
2016-09-03T02:08:24.841Z,100
2016-09-03T02:08:34.836Z,100
2016-09-03T02:08:44.832Z,100
2016-09-03T02:08:54.833Z,100
2016-09-03T02:09:04.822Z,100
2016-09-03T02:09:14.818Z,100
2016-09-03T02:09:24.814Z,100
2016-09-03T02:09:34.811Z,100
2016-09-03T02:09:44.805Z,100
2016-09-03T02:09:54.800Z,100
2016-09-03T02:10:04.796Z,100
2016-09-03T02:10:14.793Z,100
2016-09-03T02:10:24.786Z,100
2016-09-03T02:10:34.781Z,100
2016-09-03T02:10:44.778Z,100
2016-09-03T02:10:54.774Z,100
2016-09-03T02:11:04.768Z,100
2016-09-03T02:11:14.763Z,100
2016-09-03T02:11:24.758Z,100
2016-09-03T02:11:34.754Z,100
2016-09-03T02:11:44.748Z,100
2016-09-03T02:11:54.747Z,100
2016-09-03T02:12:04.741Z,100
2016-09-03T02:12:14.738Z,100
2016-09-03T02:12:24.731Z,100
2016-09-03T02:12:34.727Z,100
2016-09-03T02:12:44.723Z,100
2016-09-03T02:12:54.723Z,100
2016-09-03T02:13:04.712Z,100
2016-09-03T02:13:14.708Z,100
2016-09-03T02:13:24.704Z,100
2016-09-03T02:13:34.701Z,100
2016-09-03T02:13:44.700Z,100
2016-09-03T02:13:54.691Z,100
2016-09-03T02:14:04.685Z,100
2016-09-03T02:14:14.682Z,100
2016-09-03T02:14:24.677Z,100
2016-09-03T02:14:34.681Z,100
2016-09-03T02:14:44.669Z,100
2016-09-03T02:14:54.664Z,100
2016-09-03T02:15:04.660Z,100
2016-09-03T02:15:14.655Z,100
2016-09-03T02:15:24.650Z,100
2016-09-03T02:15:34.648Z,100
2016-09-03T02:15:44.641Z,100
2016-09-03T02:15:54.635Z,100
2016-09-03T02:16:04.632Z,100
2016-09-03T02:16:14.627Z,100
2016-09-03T02:16:24.621Z,100
2016-09-03T02:16:34.624Z,100
2016-09-03T02:16:44.615Z,100
2016-09-03T02:16:54.609Z,100