createdAt,value
2023-02-24T00:02:17.832Z,4.25
2023-02-24T00:04:49.227Z,4.15
2023-02-24T00:07:20.213Z,4.18
2023-02-24T00:09:49.991Z,4.15
2023-02-24T00:12:20.716Z,4.18
2023-02-24T00:14:50.729Z,4.03
2023-02-24T00:17:20.987Z,4.09
2023-02-24T00:19:51.556Z,4.22
2023-02-24T00:22:21.386Z,4.10
2023-02-24T00:24:51.211Z,4.26
2023-02-24T00:27:21.228Z,4.26
2023-02-24T00:29:51.087Z,4.20
2023-02-24T00:32:21.337Z,4.30
2023-02-24T00:34:51.227Z,4.55
2023-02-24T00:37:22.644Z,4.51
2023-02-24T00:39:54.751Z,4.59
2023-02-24T00:42:24.314Z,4.48
2023-02-24T00:44:56.002Z,4.47
2023-02-24T00:47:25.794Z,4.61
2023-02-24T00:49:55.705Z,4.72
2023-02-24T00:52:27.087Z,4.58
2023-02-24T00:54:57.717Z,4.66
2023-02-24T00:57:29.440Z,4.61
2023-02-24T01:00:00.696Z,4.61
2023-02-24T01:02:32.196Z,4.52
2023-02-24T01:05:03.656Z,4.56
2023-02-24T01:07:35.134Z,4.45
2023-02-24T01:10:08.712Z,4.34
2023-02-24T01:12:50.253Z,4.31
2023-02-24T01:15:23.130Z,4.19
2023-02-24T01:17:53.032Z,4.19
2023-02-24T01:20:22.877Z,4.36
2023-02-24T01:22:53.503Z,4.33
2023-02-24T01:25:23.669Z,4.33
2023-02-24T01:27:54.105Z,4.29
2023-02-24T01:30:24.289Z,4.23
2023-02-24T01:32:54.384Z,4.21
2023-02-24T01:35:25.653Z,4.21
2023-02-24T01:37:55.710Z,3.93
2023-02-24T01:40:26.944Z,3.92
2023-02-24T01:42:56.832Z,4.09
2023-02-24T01:45:29.875Z,3.88
2023-02-24T01:48:02.776Z,3.85
2023-02-24T01:50:35.966Z,3.90
2023-02-24T01:53:08.519Z,4.07
2023-02-24T01:55:45.969Z,3.88
2023-02-24T01:58:19.454Z,3.88
2023-02-24T02:00:49.728Z,3.71
2023-02-24T02:03:31.115Z,3.71
2023-02-24T02:06:03.988Z,3.58
2023-02-24T02:08:38.699Z,3.52
2023-02-24T02:11:11.728Z,3.50
2023-02-24T02:13:46.506Z,3.34
2023-02-24T02:16:38.368Z,3.34
2023-02-24T02:19:20.042Z,3.31
2023-02-24T02:22:13.821Z,3.44
2023-02-24T02:24:52.257Z,3.55
2023-02-24T02:27:42.494Z,3.30
2023-02-24T02:30:42.563Z,3.25
2023-02-24T02:33:40.894Z,3.49
2023-02-24T02:36:31.593Z,3.20
2023-02-24T02:39:13.703Z,3.23
2023-02-24T02:41:55.493Z,3.18
2023-02-24T02:44:40.259Z,3.17
2023-02-24T02:47:28.062Z,2.95
2023-02-24T02:50:17.212Z,2.95
2023-02-24T02:52:53.998Z,3.00
2023-02-24T02:55:47.251Z,2.98
2023-02-24T02:58:23.533Z,3.01
2023-02-24T03:01:02.832Z,2.98
2023-02-24T03:03:35.790Z,2.90
2023-02-24T03:06:11.301Z,3.14
2023-02-24T03:08:43.956Z,2.84
2023-02-24T03:11:16.939Z,2.82
2023-02-24T03:13:51.403Z,2.79
2023-02-24T03:16:25.100Z,2.79
2023-02-24T03:19:03.856Z,2.85
2023-02-24T03:21:40.501Z,2.84
2023-02-24T03:24:10.195Z,2.74
2023-02-24T03:26:54.659Z,2.87
2023-02-24T03:29:30.395Z,2.75
2023-02-24T03:32:03.280Z,2.78
2023-02-24T03:34:58.082Z,2.62
2023-02-24T03:37:33.135Z,2.67
2023-02-24T03:40:09.870Z,2.62
2023-02-24T03:42:43.209Z,2.55
2023-02-24T03:45:13.221Z,2.54
2023-02-24T03:47:45.524Z,2.62
2023-02-24T03:50:18.043Z,2.62
2023-02-24T03:52:52.574Z,2.55
2023-02-24T03:55:33.813Z,2.55
2023-02-24T03:58:20.485Z,2.71
2023-02-24T04:00:53.260Z,2.45
2023-02-24T04:03:56.337Z,2.56
2023-02-24T04:06:36.831Z,2.63
2023-02-24T04:09:10.362Z,2.45
2023-02-24T04:11:50.636Z,2.42
2023-02-24T04:14:35.555Z,2.47
2023-02-24T04:17:13.475Z,2.47
2023-02-24T04:19:48.004Z,2.37
2023-02-24T04:22:22.752Z,2.56
2023-02-24T04:24:56.056Z,2.64
2023-02-24T04:27:28.483Z,2.59
2023-02-24T04:30:04.411Z,2.59
2023-02-24T04:32:35.017Z,2.68
2023-02-24T04:35:09.588Z,2.52
2023-02-24T04:37:42.492Z,2.50
2023-02-24T04:40:17.696Z,2.70
2023-02-24T04:42:49.294Z,2.64
2023-02-24T04:45:24.084Z,2.68
2023-02-24T04:47:59.967Z,2.83
2023-02-24T04:50:32.651Z,3.03
2023-02-24T04:53:07.072Z,2.90
2023-02-24T04:55:42.902Z,2.93
2023-02-24T04:58:12.970Z,2.88
2023-02-24T05:00:42.649Z,2.87
2023-02-24T05:03:13.137Z,2.95
2023-02-24T05:05:52.058Z,3.19
2023-02-24T05:08:21.914Z,3.14
2023-02-24T05:10:51.965Z,3.08
2023-02-24T05:13:28.053Z,3.02
2023-02-24T05:16:01.050Z,3.05
2023-02-24T05:18:32.457Z,3.23
2023-02-24T05:21:26.116Z,3.17
2023-02-24T05:23:58.080Z,3.14
2023-02-24T05:26:30.004Z,3.23
2023-02-24T05:29:01.472Z,3.18
2023-02-24T05:31:32.101Z,3.30
2023-02-24T05:34:05.167Z,3.12
2023-02-24T05:36:41.746Z,3.27
2023-02-24T05:39:12.574Z,3.12
2023-02-24T05:41:43.888Z,3.25
2023-02-24T05:44:16.197Z,3.34
2023-02-24T05:46:48.400Z,3.25
2023-02-24T05:49:24.279Z,3.21
2023-02-24T05:51:57.303Z,3.15
2023-02-24T05:54:29.788Z,3.12
2023-02-24T05:57:02.269Z,3.30
2023-02-24T05:59:35.358Z,3.30
2023-02-24T06:02:09.671Z,3.27
2023-02-24T06:04:43.746Z,3.27
2023-02-24T06:07:24.103Z,3.20
2023-02-24T06:09:57.157Z,3.40
2023-02-24T06:12:29.830Z,3.49
2023-02-24T06:14:59.715Z,3.31
2023-02-24T06:17:30.226Z,3.25
2023-02-24T06:20:00.468Z,3.40
2023-02-24T06:25:05.304Z,3.39
2023-02-24T06:27:36.474Z,3.46
2023-02-24T06:30:10.356Z,3.31
2023-02-24T06:32:41.816Z,3.26
2023-02-24T06:35:12.661Z,3.41
2023-02-24T06:37:43.635Z,3.67
2023-02-24T06:40:16.872Z,3.36
2023-02-24T06:42:50.623Z,3.36
2023-02-24T06:45:20.720Z,3.41
2023-02-24T06:47:51.166Z,3.58
2023-02-24T06:50:23.497Z,3.50
2023-02-24T06:52:58.268Z,3.40
2023-02-24T06:55:30.751Z,3.45
2023-02-24T06:58:03.645Z,3.55
2023-02-24T07:00:38.999Z,3.55
2023-02-24T07:03:17.724Z,3.53
2023-02-24T07:05:57.249Z,3.77
2023-02-24T07:08:29.840Z,3.82
2023-02-24T07:11:04.666Z,3.74
2023-02-24T07:13:34.875Z,3.79
2023-02-24T07:16:11.123Z,3.57
2023-02-24T07:18:40.766Z,3.57
2023-02-24T07:21:12.281Z,3.72
2023-02-24T07:23:44.506Z,3.81
2023-02-24T07:26:16.349Z,3.78
2023-02-24T07:28:47.997Z,3.80
2023-02-24T07:31:22.591Z,3.88
2023-02-24T07:33:57.428Z,3.88
2023-02-24T07:36:28.741Z,3.80
2023-02-24T07:38:59.889Z,3.76
2023-02-24T07:41:31.586Z,4.03
2023-02-24T07:44:03.398Z,3.95
2023-02-24T07:46:33.795Z,4.07
2023-02-24T07:49:04.193Z,4.07
2023-02-24T07:51:34.050Z,4.08
2023-02-24T07:54:08.070Z,4.20
2023-02-24T07:56:40.100Z,4.26
2023-02-24T07:59:15.177Z,3.95
2023-02-24T08:01:46.583Z,4.07
2023-02-24T08:04:18.084Z,4.32
2023-02-24T08:06:49.763Z,4.22
2023-02-24T08:09:25.566Z,4.22
2023-02-24T08:11:56.851Z,4.40
2023-02-24T08:14:32.540Z,4.37
2023-02-24T08:17:05.556Z,4.72
2023-02-24T08:19:37.019Z,4.68
2023-02-24T08:22:22.956Z,4.76
2023-02-24T08:25:06.977Z,4.81
2023-02-24T08:27:39.953Z,4.72
2023-02-24T08:30:13.846Z,4.75
2023-02-24T08:32:47.080Z,4.99
2023-02-24T08:35:22.648Z,4.99
2023-02-24T08:37:54.930Z,4.82
2023-02-24T08:40:31.487Z,4.65
2023-02-24T08:43:20.144Z,4.89
2023-02-24T08:45:56.776Z,5.00
2023-02-24T08:48:38.507Z,4.94
2023-02-24T08:51:18.104Z,5.01
2023-02-24T08:53:48.049Z,5.06
2023-02-24T08:56:20.097Z,5.16
2023-02-24T08:58:51.132Z,4.96
2023-02-24T09:01:26.131Z,5.34
2023-02-24T09:03:58.756Z,5.08
2023-02-24T09:06:44.421Z,5.16
2023-02-24T09:09:21.547Z,4.98
2023-02-24T09:11:56.933Z,5.19
2023-02-24T09:14:30.636Z,5.19
2023-02-24T09:17:04.039Z,5.04
2023-02-24T09:19:50.150Z,5.20
2023-02-24T09:22:42.245Z,5.32
2023-02-24T09:25:21.328Z,5.45
2023-02-24T09:27:58.714Z,5.41
2023-02-24T09:30:39.524Z,5.41
2023-02-24T09:33:18.927Z,5.28
2023-02-24T09:35:51.546Z,5.28
2023-02-24T09:38:29.148Z,5.45
2023-02-24T09:41:07.453Z,5.33
2023-02-24T09:43:33.931Z,5.48
2023-02-24T09:46:10.575Z,5.24
2023-02-24T09:48:54.107Z,5.24
2023-02-24T09:51:25.588Z,5.24
2023-02-24T09:53:59.200Z,5.57
2023-02-24T09:56:36.223Z,5.38
2023-02-24T09:59:22.700Z,5.26
2023-02-24T10:02:02.475Z,5.38
2023-02-24T10:04:36.334Z,5.46
2023-02-24T10:07:17.294Z,5.46
2023-02-24T10:09:53.103Z,5.62
2023-02-24T10:12:28.898Z,5.73
2023-02-24T10:15:20.076Z,5.58
2023-02-24T10:17:59.016Z,5.73
2023-02-24T10:20:33.734Z,5.73
2023-02-24T10:23:08.263Z,6.15
2023-02-24T10:26:06.754Z,6.15
2023-02-24T10:28:52.949Z,5.96
2023-02-24T10:31:35.576Z,5.96
2023-02-24T10:34:12.152Z,6.22
2023-02-24T10:36:43.601Z,6.15
2023-02-24T10:39:23.775Z,5.99
2023-02-24T10:41:59.129Z,5.93
2023-02-24T10:44:35.096Z,6.09
2023-02-24T10:47:13.181Z,5.99
2023-02-24T10:49:59.747Z,6.03
2023-02-24T10:52:40.333Z,5.97
2023-02-24T10:55:14.473Z,5.99
2023-02-24T10:57:58.935Z,5.92
2023-02-24T11:00:40.826Z,6.16
2023-02-24T11:03:22.026Z,6.08
2023-02-24T11:06:06.968Z,5.82
2023-02-24T11:08:42.018Z,5.92
2023-02-24T11:11:27.657Z,5.95
2023-02-24T11:14:17.270Z,5.87
2023-02-24T11:17:12.625Z,5.83
2023-02-24T11:19:54.199Z,6.04
2023-02-24T11:22:27.200Z,6.20
2023-02-24T11:25:01.803Z,6.29
2023-02-24T11:27:32.013Z,6.43
2023-02-24T11:30:22.100Z,6.56
2023-02-24T11:33:10.489Z,6.19
2023-02-24T11:35:55.088Z,6.15
2023-02-24T11:38:42.412Z,6.15
2023-02-24T11:41:30.008Z,6.29
2023-02-24T11:44:02.926Z,6.34
2023-02-24T11:46:45.008Z,6.21
2023-02-24T11:49:29.680Z,6.44
2023-02-24T11:52:01.316Z,6.31
2023-02-24T11:54:36.763Z,6.32
2023-02-24T11:57:09.643Z,6.24
2023-02-24T11:59:42.468Z,6.21
2023-02-24T12:02:18.189Z,6.38
2023-02-24T12:05:06.838Z,6.19
2023-02-24T12:07:42.677Z,6.22
2023-02-24T12:10:27.428Z,6.45
2023-02-24T12:13:03.171Z,6.75
2023-02-24T12:15:34.220Z,6.45
2023-02-24T12:18:25.571Z,6.51
2023-02-24T12:20:58.414Z,6.57
2023-02-24T12:23:43.850Z,6.59
2023-02-24T12:26:23.913Z,6.64
2023-02-24T12:29:12.165Z,6.45
2023-02-24T12:32:07.816Z,6.65
2023-02-24T12:35:03.124Z,6.71
2023-02-24T12:37:41.936Z,6.88
2023-02-24T12:40:39.099Z,6.86
2023-02-24T12:43:29.601Z,6.44
2023-02-24T12:46:28.800Z,6.47
2023-02-24T12:49:14.170Z,6.46
2023-02-24T12:51:49.729Z,6.53
2023-02-24T12:54:30.824Z,6.66
2023-02-24T12:57:15.404Z,6.49
2023-02-24T12:59:47.362Z,6.64
2023-02-24T13:02:22.981Z,6.63
2023-02-24T13:05:19.435Z,6.67
2023-02-24T13:08:13.138Z,6.68
2023-02-24T13:10:48.868Z,6.94
2023-02-24T13:13:33.221Z,6.95
2023-02-24T13:16:03.096Z,7.00
2023-02-24T13:18:36.126Z,7.25
2023-02-24T13:21:12.157Z,7.33
2023-02-24T13:24:02.645Z,7.76
2023-02-24T13:26:34.152Z,8.07
2023-02-24T13:29:14.660Z,7.92
2023-02-24T13:31:50.880Z,7.58
2023-02-24T13:34:35.763Z,7.61
2023-02-24T13:37:07.121Z,7.82
2023-02-24T13:39:41.496Z,8.00
2023-02-24T13:42:24.940Z,8.07
2023-02-24T13:45:15.521Z,7.83
2023-02-24T13:48:02.156Z,8.03
2023-02-24T13:50:41.164Z,8.07
2023-02-24T13:53:19.763Z,8.00
2023-02-24T13:56:01.209Z,8.21
2023-02-24T13:58:49.285Z,8.14
2023-02-24T14:01:21.750Z,8.15
2023-02-24T14:04:06.800Z,8.05
2023-02-24T14:06:37.941Z,8.35
2023-02-24T14:09:08.476Z,8.14
2023-02-24T14:11:39.337Z,8.58
2023-02-24T14:14:15.082Z,8.58
2023-02-24T14:16:50.189Z,8.73
2023-02-24T14:19:20.301Z,8.77
2023-02-24T14:21:53.181Z,8.92
2023-02-24T14:24:26.233Z,8.72
2023-02-24T14:26:58.750Z,9.17
2023-02-24T14:29:43.266Z,9.29
2023-02-24T14:32:06.892Z,9.37
2023-02-24T14:34:36.773Z,8.78
2023-02-24T14:37:08.411Z,8.34
2023-02-24T14:39:43.825Z,8.56
2023-02-24T14:42:17.362Z,8.54
2023-02-24T14:44:50.874Z,8.37
2023-02-24T14:47:23.609Z,8.62
2023-02-24T14:50:01.765Z,8.25
2023-02-24T14:52:40.650Z,8.68
2023-02-24T14:55:25.376Z,8.46
2023-02-24T14:58:02.421Z,8.18
2023-02-24T15:00:38.117Z,8.18
2023-02-24T15:03:22.613Z,7.63
2023-02-24T15:05:55.488Z,7.78
2023-02-24T15:08:34.045Z,7.59
2023-02-24T15:11:09.080Z,7.82
2023-02-24T15:13:47.946Z,7.58
2023-02-24T15:16:26.932Z,7.71
2023-02-24T15:19:01.122Z,8.17
2023-02-24T15:21:33.814Z,8.36
2023-02-24T15:24:06.729Z,8.94
2023-02-24T15:26:36.728Z,8.94
2023-02-24T15:29:18.093Z,8.75
2023-02-24T15:31:51.706Z,8.75
2023-02-24T15:34:24.555Z,8.90
2023-02-24T15:36:58.080Z,8.89
2023-02-24T15:39:31.298Z,8.71
2023-02-24T15:42:12.627Z,8.59
2023-02-24T15:44:54.055Z,8.31
2023-02-24T15:47:33.174Z,8.67
2023-02-24T15:50:03.165Z,8.53
2023-02-24T15:52:34.396Z,8.66
2023-02-24T15:55:04.996Z,8.60
2023-02-24T15:57:35.669Z,8.86
2023-02-24T16:00:13.501Z,8.34
2023-02-24T16:02:43.737Z,8.48
2023-02-24T16:05:16.129Z,8.22
2023-02-24T16:07:50.476Z,8.03
2023-02-24T16:10:23.699Z,8.05
2023-02-24T16:13:01.483Z,7.91
2023-02-24T16:15:39.215Z,7.93
2023-02-24T16:18:15.042Z,7.70
2023-02-24T16:20:45.178Z,7.61
2023-02-24T16:23:15.422Z,7.66
2023-02-24T16:25:46.360Z,7.75
2023-02-24T16:28:21.508Z,7.83
2023-02-24T16:30:52.645Z,7.57
2023-02-24T16:33:23.918Z,7.20
2023-02-24T16:35:54.302Z,7.62
2023-02-24T16:38:28.620Z,7.53
2023-02-24T16:40:58.472Z,7.22
2023-02-24T16:43:29.835Z,7.51
2023-02-24T16:46:06.108Z,7.61
2023-02-24T16:48:38.231Z,7.76
2023-02-24T16:51:11.134Z,7.78
2023-02-24T16:53:41.057Z,7.80
2023-02-24T16:56:14.217Z,7.61
2023-02-24T16:58:44.066Z,7.77
2023-02-24T17:01:16.999Z,7.78
2023-02-24T17:03:50.904Z,7.71
2023-02-24T17:06:22.300Z,7.65
2023-02-24T17:08:52.064Z,7.83
2023-02-24T17:11:24.115Z,7.83
2023-02-24T17:13:53.688Z,7.62
2023-02-24T17:16:25.652Z,7.60
2023-02-24T17:18:55.671Z,7.60
2023-02-24T17:21:25.675Z,7.60
2023-02-24T17:23:55.540Z,7.14
2023-02-24T17:26:25.194Z,7.11
2023-02-24T17:28:55.696Z,7.08
2023-02-24T17:31:27.175Z,7.20
2023-02-24T17:33:56.994Z,7.22
2023-02-24T17:36:26.930Z,7.15
2023-02-24T17:38:56.712Z,6.76
2023-02-24T17:41:26.595Z,6.76
2023-02-24T17:43:56.362Z,6.71
2023-02-24T17:46:26.758Z,6.74
2023-02-24T17:48:56.883Z,6.98
2023-02-24T17:51:27.643Z,6.83
2023-02-24T17:53:58.684Z,6.97
2023-02-24T17:56:28.431Z,7.07
2023-02-24T17:59:01.096Z,6.62
2023-02-24T18:01:31.130Z,6.62
2023-02-24T18:04:04.191Z,6.58
2023-02-24T18:06:33.965Z,6.47
2023-02-24T18:09:03.702Z,6.63
2023-02-24T18:11:33.655Z,6.73
2023-02-24T18:14:04.006Z,6.71
2023-02-24T18:16:34.027Z,6.71
2023-02-24T18:19:04.013Z,6.84
2023-02-24T18:21:33.871Z,6.99
2023-02-24T18:24:03.922Z,6.57
2023-02-24T18:26:34.850Z,6.61
2023-02-24T18:29:04.950Z,6.53
2023-02-24T18:31:37.201Z,6.81
2023-02-24T18:34:08.297Z,7.00
2023-02-24T18:36:41.314Z,6.93
2023-02-24T18:39:12.693Z,6.90
2023-02-24T18:41:42.888Z,6.55
2023-02-24T18:44:14.092Z,6.47
2023-02-24T18:46:43.932Z,6.47
2023-02-24T18:49:13.960Z,6.24
2023-02-24T18:51:45.403Z,6.12
2023-02-24T18:54:16.165Z,6.12
2023-02-24T18:56:45.973Z,6.28
2023-02-24T18:59:15.794Z,6.24
2023-02-24T19:01:45.738Z,6.10
2023-02-24T19:04:16.535Z,6.10
2023-02-24T19:06:47.965Z,6.05
2023-02-24T19:09:20.269Z,5.96
2023-02-24T19:11:50.929Z,5.93
2023-02-24T19:14:23.609Z,5.68
2023-02-24T19:16:53.638Z,5.58
2023-02-24T19:19:23.440Z,5.54
2023-02-24T19:21:53.271Z,5.67
2023-02-24T19:24:24.799Z,5.56
2023-02-24T19:26:55.533Z,5.65
2023-02-24T19:29:27.692Z,5.76
2023-02-24T19:31:58.157Z,5.72
2023-02-24T19:34:28.198Z,5.72
2023-02-24T19:36:58.072Z,5.67
2023-02-24T19:39:27.894Z,5.61
2023-02-24T19:42:00.049Z,5.61
2023-02-24T19:44:29.939Z,5.57
2023-02-24T19:46:59.765Z,5.51
2023-02-24T19:49:29.528Z,5.55
2023-02-24T19:51:59.869Z,5.47
2023-02-24T19:54:30.850Z,5.45
2023-02-24T19:57:00.851Z,5.65
2023-02-24T19:59:30.643Z,5.51
2023-02-24T20:02:02.245Z,5.46
2023-02-24T20:04:32.169Z,5.27
2023-02-24T20:07:04.098Z,5.30
2023-02-24T20:09:33.985Z,5.16
2023-02-24T20:12:03.897Z,5.15
2023-02-24T20:14:33.706Z,5.02
2023-02-24T20:17:03.609Z,5.13
2023-02-24T20:19:34.226Z,5.07
2023-02-24T20:22:04.508Z,5.01
2023-02-24T20:24:35.236Z,4.92
2023-02-24T20:27:05.366Z,4.90
2023-02-24T20:29:36.272Z,4.98
2023-02-24T20:32:06.517Z,4.82
2023-02-24T20:34:38.288Z,5.07
2023-02-24T20:37:08.203Z,5.11
2023-02-24T20:39:40.018Z,5.16
2023-02-24T20:42:11.566Z,5.19
2023-02-24T20:44:41.486Z,5.21
2023-02-24T20:47:11.777Z,5.16
2023-02-24T20:49:43.973Z,5.27
2023-02-24T20:52:13.837Z,5.37
2023-02-24T20:54:45.599Z,5.50
2023-02-24T20:57:15.136Z,5.54
2023-02-24T21:00:01.502Z,5.45
2023-02-24T21:02:17.570Z,5.56
2023-02-24T21:04:47.532Z,5.46
2023-02-24T21:07:17.370Z,5.45
2023-02-24T21:09:47.325Z,5.65
2023-02-24T21:12:17.082Z,5.60
2023-02-24T21:14:47.157Z,5.61
2023-02-24T21:17:17.535Z,5.55
2023-02-24T21:19:47.693Z,5.45
2023-02-24T21:22:17.876Z,5.41
2023-02-24T21:24:47.752Z,5.60
2023-02-24T21:27:17.599Z,5.49
2023-02-24T21:29:47.330Z,5.54
2023-02-24T21:32:17.086Z,5.19
2023-02-24T21:34:47.443Z,5.04
2023-02-24T21:37:18.682Z,5.21
2023-02-24T21:39:49.114Z,5.22
2023-02-24T21:42:18.885Z,5.37
2023-02-24T21:44:50.339Z,5.13
2023-02-24T21:47:20.696Z,5.15
2023-02-24T21:49:51.484Z,5.15
2023-02-24T21:52:20.960Z,4.87
2023-02-24T21:54:50.818Z,4.99
2023-02-24T21:57:20.707Z,4.89
2023-02-24T21:59:50.901Z,4.89
2023-02-24T22:02:20.480Z,4.91
2023-02-24T22:04:51.971Z,5.02
2023-02-24T22:07:21.794Z,5.01
2023-02-24T22:09:51.892Z,4.95
2023-02-24T22:12:21.371Z,4.81
2023-02-24T22:14:51.278Z,4.79
2023-02-24T22:17:21.078Z,4.99
2023-02-24T22:19:51.100Z,5.10
2023-02-24T22:22:23.627Z,5.03
2023-02-24T22:24:54.956Z,4.78
2023-02-24T22:27:24.700Z,4.85
2023-02-24T22:29:55.976Z,4.90
2023-02-24T22:32:25.950Z,4.78
2023-02-24T22:34:55.997Z,4.78
2023-02-24T22:37:25.883Z,4.72
2023-02-24T22:39:55.693Z,4.77
2023-02-24T22:42:25.939Z,4.74
2023-02-24T22:44:56.175Z,4.69
2023-02-24T22:47:26.188Z,4.61
2023-02-24T22:49:56.009Z,4.80
2023-02-24T22:52:26.734Z,4.65
2023-02-24T22:54:56.497Z,4.87
2023-02-24T22:57:27.088Z,4.70
2023-02-24T22:59:56.898Z,4.64
2023-02-24T23:02:27.356Z,4.60
2023-02-24T23:04:59.000Z,4.46
2023-02-24T23:07:28.870Z,4.49
2023-02-24T23:09:59.446Z,4.29
2023-02-24T23:12:29.458Z,4.45
2023-02-24T23:14:59.713Z,4.44
2023-02-24T23:17:29.783Z,4.34
2023-02-24T23:19:59.891Z,4.24
2023-02-24T23:22:29.624Z,4.31
2023-02-24T23:24:59.692Z,4.31
2023-02-24T23:27:29.828Z,4.25
2023-02-24T23:29:59.700Z,4.25
2023-02-24T23:32:29.685Z,4.32
2023-02-24T23:34:59.879Z,4.22
2023-02-24T23:37:30.030Z,4.13
2023-02-24T23:40:00.173Z,4.13
2023-02-24T23:42:29.941Z,4.22
2023-02-24T23:45:00.093Z,4.06
2023-02-24T23:47:29.819Z,4.15
2023-02-24T23:50:00.786Z,4.11
2023-02-24T23:52:30.336Z,3.82
2023-02-24T23:55:00.325Z,3.93
2023-02-24T23:57:30.570Z,3.94
