createdAt,value
2018-05-21T00:01:50.619Z,99.90
2018-05-21T00:04:18.263Z,99.90
2018-05-21T00:06:45.775Z,99.90
2018-05-21T00:09:13.461Z,99.90
2018-05-21T00:11:40.990Z,99.90
2018-05-21T00:14:08.492Z,99.90
2018-05-21T00:16:35.997Z,99.90
2018-05-21T00:19:04.272Z,99.90
2018-05-21T00:21:32.608Z,99.90
2018-05-21T00:24:00.114Z,99.90
2018-05-21T00:26:27.619Z,99.90
2018-05-21T00:28:55.283Z,99.90
2018-05-21T00:31:23.045Z,99.90
2018-05-21T00:33:50.550Z,99.90
2018-05-21T00:36:18.890Z,99.90
2018-05-21T00:38:46.398Z,99.90
2018-05-21T00:41:14.110Z,99.90
2018-05-21T00:43:41.623Z,99.90
2018-05-21T00:46:09.331Z,99.90
2018-05-21T00:48:36.830Z,99.90
2018-05-21T00:51:04.340Z,99.90
2018-05-21T00:53:32.445Z,99.90
2018-05-21T00:56:00.998Z,99.90
2018-05-21T00:58:28.766Z,99.90
2018-05-21T01:00:56.526Z,99.90
2018-05-21T01:03:24.033Z,99.90
2018-05-21T01:05:51.750Z,99.90
2018-05-21T01:08:19.274Z,99.90
2018-05-21T01:10:46.937Z,99.90
2018-05-21T01:13:14.443Z,99.90
2018-05-21T01:15:41.966Z,99.90
2018-05-21T01:18:09.637Z,99.90
2018-05-21T01:20:37.422Z,99.90
2018-05-21T01:23:05.167Z,99.90
2018-05-21T01:25:32.817Z,99.90
2018-05-21T01:28:00.397Z,99.90
2018-05-21T01:30:28.150Z,99.90
2018-05-21T01:32:55.656Z,99.90
2018-05-21T01:35:23.367Z,99.90
2018-05-21T01:37:51.133Z,99.90
2018-05-21T01:40:18.729Z,99.90
2018-05-21T01:42:46.155Z,99.90
2018-05-21T01:45:13.726Z,99.90
2018-05-21T01:47:41.270Z,99.90
2018-05-21T01:50:09.040Z,99.90
2018-05-21T01:52:36.542Z,99.90
2018-05-21T01:55:04.260Z,99.90
2018-05-21T01:57:31.766Z,99.90
2018-05-21T01:59:59.470Z,99.90
2018-05-21T02:02:26.970Z,99.90
2018-05-21T02:04:54.687Z,99.90
2018-05-21T02:07:22.195Z,99.90
2018-05-21T02:09:49.919Z,99.90
2018-05-21T02:12:17.687Z,99.90
2018-05-21T02:14:45.181Z,99.90
2018-05-21T02:17:12.692Z,99.90
2018-05-21T02:19:40.190Z,99.90
2018-05-21T02:22:08.466Z,99.90
2018-05-21T02:24:36.031Z,99.90
2018-05-21T02:27:03.624Z,99.90
2018-05-21T02:29:31.068Z,99.90
2018-05-21T02:31:58.872Z,99.90
2018-05-21T02:34:26.370Z,99.90
2018-05-21T02:36:54.098Z,99.90
2018-05-21T02:39:21.603Z,99.90
2018-05-21T02:41:49.306Z,99.90
2018-05-21T02:44:16.807Z,99.90
2018-05-21T02:46:44.526Z,99.90
2018-05-21T02:49:12.153Z,99.90
2018-05-21T02:51:39.662Z,99.90
2018-05-21T02:54:07.169Z,99.90
2018-05-21T02:56:34.882Z,99.90
2018-05-21T02:59:02.389Z,99.90
2018-05-21T03:01:29.949Z,99.90
2018-05-21T03:03:57.444Z,99.90
2018-05-21T03:06:24.965Z,99.90
2018-05-21T03:08:52.573Z,99.90
2018-05-21T03:11:20.080Z,99.90
2018-05-21T03:13:47.735Z,99.90
2018-05-21T03:16:15.243Z,99.90
2018-05-21T03:18:42.805Z,99.90
2018-05-21T03:21:10.417Z,99.90
2018-05-21T03:23:38.225Z,99.90
2018-05-21T03:26:05.972Z,99.90
2018-05-21T03:28:33.738Z,99.90
2018-05-21T03:31:01.239Z,99.90
2018-05-21T03:33:28.748Z,99.90
2018-05-21T03:35:56.417Z,99.90
2018-05-21T03:38:23.914Z,99.90
2018-05-21T03:40:51.429Z,99.90
2018-05-21T03:43:19.046Z,99.90
2018-05-21T03:45:46.561Z,99.90
2018-05-21T03:48:14.311Z,99.90
2018-05-21T03:50:42.070Z,99.90
2018-05-21T03:53:09.599Z,99.90
2018-05-21T03:55:37.103Z,99.90
2018-05-21T03:58:04.716Z,99.90
2018-05-21T04:00:44.094Z,99.90
2018-05-21T04:03:26.337Z,99.90
2018-05-21T04:05:53.846Z,99.90
2018-05-21T04:08:21.483Z,99.90
2018-05-21T04:10:49.078Z,99.90
2018-05-21T04:13:16.597Z,99.90
2018-05-21T04:15:44.099Z,99.90
2018-05-21T04:18:11.715Z,99.90
2018-05-21T04:20:39.227Z,99.90
2018-05-21T04:23:06.743Z,99.90
2018-05-21T04:25:34.439Z,99.90
2018-05-21T04:28:02.183Z,99.90
2018-05-21T04:30:29.682Z,99.90
2018-05-21T04:32:57.402Z,99.90
2018-05-21T04:35:24.899Z,99.90
2018-05-21T04:37:53.327Z,99.90
2018-05-21T04:40:20.838Z,99.90
2018-05-21T04:42:49.126Z,99.90
2018-05-21T04:45:16.629Z,99.90
2018-05-21T04:47:44.911Z,99.90
2018-05-21T04:50:12.413Z,99.90
2018-05-21T04:52:40.140Z,99.90
2018-05-21T04:55:07.629Z,99.90
2018-05-21T04:57:35.354Z,99.90
2018-05-21T05:00:02.854Z,99.90
2018-05-21T05:02:30.370Z,99.90
2018-05-21T05:04:57.998Z,99.90
2018-05-21T05:07:25.510Z,99.90
2018-05-21T05:09:53.244Z,99.90
2018-05-21T05:12:21.000Z,99.90
2018-05-21T05:14:48.503Z,99.90
2018-05-21T05:17:16.083Z,99.90
2018-05-21T05:19:45.071Z,99.90
2018-05-21T05:22:12.674Z,99.90
2018-05-21T05:24:40.170Z,99.90
2018-05-21T05:27:07.695Z,99.90
2018-05-21T05:29:35.204Z,99.90
2018-05-21T05:32:03.491Z,99.90
2018-05-21T05:34:31.165Z,99.90
2018-05-21T05:36:58.965Z,99.90
2018-05-21T05:39:26.481Z,99.90
2018-05-21T05:41:53.987Z,99.90
2018-05-21T05:44:21.497Z,99.90
2018-05-21T05:46:49.057Z,99.90
2018-05-21T05:49:16.585Z,99.90
2018-05-21T05:51:44.081Z,99.90
2018-05-21T05:54:11.750Z,99.90
2018-05-21T05:56:39.267Z,99.90
2018-05-21T05:59:06.947Z,99.90
2018-05-21T06:01:34.446Z,99.90
2018-05-21T06:04:02.182Z,99.90
2018-05-21T06:06:29.683Z,99.90
2018-05-21T06:08:57.194Z,99.90
2018-05-21T06:11:24.854Z,99.90
2018-05-21T06:13:52.424Z,99.90
2018-05-21T06:16:20.091Z,99.90
2018-05-21T06:18:48.107Z,99.90
2018-05-21T06:21:15.612Z,99.90
2018-05-21T06:23:43.120Z,99.90
2018-05-21T06:26:10.631Z,99.90
2018-05-21T06:28:38.269Z,99.90
2018-05-21T06:31:06.058Z,99.90
2018-05-21T06:33:33.796Z,99.90
2018-05-21T06:36:01.531Z,99.90
2018-05-21T06:38:29.051Z,99.90
2018-05-21T06:40:56.569Z,99.90
2018-05-21T06:43:24.282Z,99.90
2018-05-21T06:45:52.160Z,99.90
2018-05-21T06:48:20.447Z,99.90
2018-05-21T06:50:48.746Z,99.90
2018-05-21T06:53:16.247Z,99.90
2018-05-21T06:55:43.755Z,99.90
2018-05-21T06:58:11.273Z,99.90
2018-05-21T07:00:38.775Z,99.90
2018-05-21T07:03:06.390Z,99.90
2018-05-21T07:05:35.403Z,99.90
2018-05-21T07:08:03.163Z,99.90
2018-05-21T07:10:30.897Z,99.90
2018-05-21T07:12:58.431Z,99.90
2018-05-21T07:15:26.065Z,99.90
2018-05-21T07:17:53.574Z,99.90
2018-05-21T07:20:21.102Z,99.90
2018-05-21T07:22:48.598Z,99.90
2018-05-21T07:25:16.117Z,99.90
2018-05-21T07:27:43.619Z,99.90
2018-05-21T07:30:11.143Z,99.90
2018-05-21T07:32:38.683Z,99.90
2018-05-21T07:35:06.189Z,99.90
2018-05-21T07:37:33.842Z,99.90
2018-05-21T07:40:01.609Z,99.90
2018-05-21T07:42:30.620Z,99.90
2018-05-21T07:44:58.944Z,99.90
2018-05-21T07:47:26.427Z,99.90
2018-05-21T07:49:53.951Z,99.90
2018-05-21T07:52:21.442Z,99.90
2018-05-21T07:54:49.103Z,99.90
2018-05-21T07:57:16.598Z,99.90
2018-05-21T07:59:44.334Z,99.90
2018-05-21T08:02:12.270Z,99.90
2018-05-21T08:04:39.764Z,99.90
2018-05-21T08:07:07.269Z,99.90
2018-05-21T08:09:34.788Z,99.90
2018-05-21T08:12:02.303Z,99.90
2018-05-21T08:14:30.049Z,99.90
2018-05-21T08:16:57.450Z,99.90
2018-05-21T08:19:25.210Z,99.90
2018-05-21T08:21:52.706Z,99.90
2018-05-21T08:24:20.421Z,99.90
2018-05-21T08:26:47.960Z,99.90
2018-05-21T08:29:15.653Z,99.90
2018-05-21T08:31:43.141Z,99.90
2018-05-21T08:34:10.771Z,99.90
2018-05-21T08:36:38.330Z,99.90
2018-05-21T08:39:05.918Z,99.90
2018-05-21T08:41:34.204Z,99.90
2018-05-21T08:44:01.799Z,99.90
2018-05-21T08:46:29.382Z,99.90
2018-05-21T08:48:56.911Z,99.90
2018-05-21T08:51:24.596Z,99.90
2018-05-21T08:53:52.363Z,99.90
2018-05-21T08:56:19.892Z,99.90
2018-05-21T08:58:47.628Z,99.90
2018-05-21T09:01:15.194Z,99.90
2018-05-21T09:03:42.846Z,99.90
2018-05-21T09:06:10.586Z,99.90
2018-05-21T09:08:38.909Z,99.30
2018-05-21T09:11:06.413Z,99.40
2018-05-21T09:13:35.763Z,98.20
2018-05-21T09:16:03.523Z,98.10
2018-05-21T09:18:31.029Z,99.30
2018-05-21T09:20:58.724Z,98.70
2018-05-21T09:23:27.061Z,98.50
2018-05-21T09:25:55.013Z,97.50
2018-05-21T09:28:22.483Z,97.00
2018-05-21T09:30:50.069Z,97.30
2018-05-21T09:33:17.607Z,97.00
2018-05-21T09:35:45.162Z,98.20
2018-05-21T09:38:12.721Z,96.90
2018-05-21T09:40:40.335Z,96.20
2018-05-21T09:43:07.894Z,96.00
2018-05-21T09:45:35.439Z,96.40
2018-05-21T09:48:03.000Z,95.80
2018-05-21T09:50:31.312Z,95.90
2018-05-21T09:52:58.989Z,95.80
2018-05-21T09:55:26.569Z,95.10
2018-05-21T09:57:54.129Z,95.30
2018-05-21T10:00:24.786Z,95.10
2018-05-21T10:02:52.406Z,96.10
2018-05-21T10:05:19.988Z,95.40
2018-05-21T10:07:47.529Z,96.20
2018-05-21T10:10:15.245Z,94.70
2018-05-21T10:12:42.860Z,94.80
2018-05-21T10:15:11.356Z,94.80
2018-05-21T10:17:38.974Z,94.80
2018-05-21T10:20:06.656Z,93.90
2018-05-21T10:22:34.161Z,96.00
2018-05-21T10:25:01.759Z,94.00
2018-05-21T10:27:29.282Z,93.80
2018-05-21T10:29:56.998Z,94.50
2018-05-21T10:32:26.044Z,92.90
2018-05-21T10:34:53.755Z,92.90
2018-05-21T10:37:21.623Z,93.20
2018-05-21T10:39:49.286Z,92.10
2018-05-21T10:42:17.702Z,93.70
2018-05-21T10:44:45.241Z,93.30
2018-05-21T10:47:12.914Z,92.70
2018-05-21T10:49:41.156Z,92.40
2018-05-21T10:52:08.775Z,92.40
2018-05-21T10:54:36.475Z,92.00
2018-05-21T10:57:04.226Z,92.40
2018-05-21T10:59:31.862Z,91.80
2018-05-21T11:02:00.157Z,91.50
2018-05-21T11:04:27.706Z,91.50
2018-05-21T11:06:55.335Z,91.90
2018-05-21T11:09:22.856Z,91.50
2018-05-21T11:11:50.398Z,91.60
2018-05-21T11:14:17.894Z,91.00
2018-05-21T11:16:46.056Z,90.30
2018-05-21T11:19:13.863Z,90.50
2018-05-21T11:21:41.382Z,90.50
2018-05-21T11:24:09.954Z,90.50
2018-05-21T11:26:37.494Z,90.40
2018-05-21T11:29:05.182Z,89.60
2018-05-21T11:31:32.930Z,89.90
2018-05-21T11:34:00.831Z,90.30
2018-05-21T11:36:28.830Z,90.10
2018-05-21T11:38:56.513Z,89.90
2018-05-21T11:41:24.316Z,89.10
2018-05-21T11:43:52.514Z,88.70
2018-05-21T11:46:20.389Z,87.50
2018-05-21T11:48:47.848Z,88.10
2018-05-21T11:51:15.475Z,87.50
2018-05-21T11:53:43.128Z,87.60
2018-05-21T11:56:10.724Z,87.90
2018-05-21T11:58:38.394Z,87.80
2018-05-21T12:01:05.902Z,89.30
2018-05-21T12:03:34.453Z,88.50
2018-05-21T12:06:01.972Z,88.50
2018-05-21T12:08:29.638Z,87.20
2018-05-21T12:10:57.445Z,88.70
2018-05-21T12:13:24.962Z,87.50
2018-05-21T12:15:52.633Z,87.00
2018-05-21T12:18:20.413Z,85.80
2018-05-21T12:20:47.931Z,85.50
2018-05-21T12:23:15.825Z,85.40
2018-05-21T12:25:43.337Z,88.00
2018-05-21T12:28:10.849Z,85.60
2018-05-21T12:30:38.376Z,85.20
2018-05-21T12:33:05.874Z,86.40
2018-05-21T12:35:33.513Z,85.90
2018-05-21T12:38:01.033Z,86.90
2018-05-21T12:40:28.749Z,85.70
2018-05-21T12:42:56.538Z,86.00
2018-05-21T12:45:24.042Z,87.00
2018-05-21T12:47:51.555Z,87.20
2018-05-21T12:50:19.067Z,86.70
2018-05-21T12:52:46.570Z,86.60
2018-05-21T12:55:14.117Z,86.80
2018-05-21T12:57:41.878Z,87.90
2018-05-21T13:00:09.642Z,87.60
2018-05-21T13:02:37.408Z,88.90
2018-05-21T13:05:04.922Z,88.90
2018-05-21T13:07:32.440Z,87.70
2018-05-21T13:10:00.070Z,88.10
2018-05-21T13:12:27.599Z,87.80
2018-05-21T13:14:55.100Z,89.00
2018-05-21T13:17:22.773Z,89.10
2018-05-21T13:19:50.376Z,89.80
2018-05-21T13:22:17.982Z,88.60
2018-05-21T13:24:45.489Z,87.90
2018-05-21T13:27:13.191Z,88.10
2018-05-21T13:29:40.966Z,87.20
2018-05-21T13:32:08.723Z,86.80
2018-05-21T13:34:36.577Z,87.30
2018-05-21T13:37:04.022Z,88.50
2018-05-21T13:39:31.716Z,88.70
2018-05-21T13:41:59.225Z,87.60
2018-05-21T13:44:26.739Z,86.60
2018-05-21T13:46:54.280Z,87.00
2018-05-21T13:49:21.760Z,87.20
2018-05-21T13:51:49.268Z,87.10
2018-05-21T13:54:17.259Z,86.80
2018-05-21T13:56:44.826Z,88.30
2018-05-21T13:59:12.345Z,87.60
2018-05-21T14:01:40.046Z,87.80
2018-05-21T14:04:07.831Z,89.90
2018-05-21T14:06:35.545Z,87.00
2018-05-21T14:09:03.057Z,87.30
2018-05-21T14:11:30.799Z,86.10
2018-05-21T14:13:58.327Z,86.60
2018-05-21T14:16:26.022Z,87.00
2018-05-21T14:18:55.166Z,86.50
2018-05-21T14:21:23.698Z,86.50
2018-05-21T14:23:51.461Z,86.40
2018-05-21T14:26:18.974Z,86.90
2018-05-21T14:28:46.655Z,87.90
2018-05-21T14:31:14.482Z,86.80
2018-05-21T14:33:41.997Z,87.10
2018-05-21T14:36:09.524Z,86.80
2018-05-21T14:38:37.027Z,86.50
2018-05-21T14:41:04.555Z,86.00
2018-05-21T14:43:32.067Z,86.40
2018-05-21T14:45:59.788Z,86.60
2018-05-21T14:48:27.350Z,86.20
2018-05-21T14:50:54.807Z,87.00
2018-05-21T14:53:22.519Z,86.20
2018-05-21T14:55:50.241Z,85.60
2018-05-21T14:58:19.261Z,86.40
2018-05-21T15:00:46.771Z,87.10
2018-05-21T15:03:14.286Z,86.10
2018-05-21T15:05:42.666Z,85.30
2018-05-21T15:08:11.462Z,86.00
2018-05-21T15:10:38.987Z,86.00
2018-05-21T15:13:06.513Z,85.90
2018-05-21T15:15:34.255Z,86.50
2018-05-21T15:18:01.697Z,86.80
2018-05-21T15:20:29.379Z,85.80
2018-05-21T15:22:56.909Z,87.60
2018-05-21T15:25:25.242Z,84.90
2018-05-21T15:27:52.765Z,82.60
2018-05-21T15:30:20.276Z,83.10
2018-05-21T15:32:47.802Z,82.60
2018-05-21T15:35:15.367Z,83.90
2018-05-21T15:37:42.885Z,84.60
2018-05-21T15:40:10.404Z,83.10
2018-05-21T15:42:37.906Z,83.00
2018-05-21T15:45:05.410Z,82.20
2018-05-21T15:47:32.935Z,82.10
2018-05-21T15:50:00.503Z,81.20
2018-05-21T15:52:28.183Z,82.50
2018-05-21T15:54:55.693Z,82.70
2018-05-21T15:57:23.375Z,79.10
2018-05-21T15:59:50.903Z,81.90
2018-05-21T16:02:18.413Z,80.70
2018-05-21T16:04:46.086Z,80.30
2018-05-21T16:07:13.594Z,84.80
2018-05-21T16:09:41.286Z,79.80
2018-05-21T16:12:09.345Z,76.80
2018-05-21T16:14:36.852Z,77.90
2018-05-21T16:17:04.358Z,77.80
2018-05-21T16:19:31.887Z,76.60
2018-05-21T16:22:00.371Z,78.80
2018-05-21T16:24:27.912Z,78.80
2018-05-21T16:26:55.656Z,76.80
2018-05-21T16:29:23.182Z,71.80
2018-05-21T16:31:50.867Z,73.10
2018-05-21T16:34:18.625Z,69.10
2018-05-21T16:36:46.145Z,68.20
2018-05-21T16:39:13.842Z,70.00
2018-05-21T16:41:41.606Z,74.10
2018-05-21T16:44:09.141Z,74.60
2018-05-21T16:46:36.652Z,76.10
2018-05-21T16:49:04.463Z,74.70
2018-05-21T16:51:32.047Z,74.90
2018-05-21T16:53:59.556Z,76.10
2018-05-21T16:56:27.074Z,75.70
2018-05-21T16:58:54.581Z,76.10
2018-05-21T17:01:22.153Z,77.00
2018-05-21T17:03:49.666Z,76.50
2018-05-21T17:06:18.061Z,77.70
2018-05-21T17:08:45.576Z,77.80
2018-05-21T17:11:13.109Z,77.70
2018-05-21T17:13:40.618Z,78.30
2018-05-21T17:16:08.110Z,78.80
2018-05-21T17:18:36.543Z,78.40
2018-05-21T17:21:04.046Z,78.40
2018-05-21T17:23:31.723Z,78.30
2018-05-21T17:25:59.232Z,75.90
2018-05-21T17:28:26.738Z,75.90
2018-05-21T17:30:54.477Z,76.10
2018-05-21T17:33:22.099Z,77.40
2018-05-21T17:35:49.611Z,76.70
2018-05-21T17:38:17.466Z,77.70
2018-05-21T17:40:45.113Z,77.60
2018-05-21T17:43:13.558Z,79.00
2018-05-21T17:45:41.269Z,78.80
2018-05-21T17:48:08.822Z,78.90
2018-05-21T17:50:36.532Z,79.20
2018-05-21T17:53:04.044Z,79.50
2018-05-21T17:55:32.071Z,80.20
2018-05-21T17:58:01.365Z,80.80
2018-05-21T18:00:28.877Z,80.70
2018-05-21T18:02:56.454Z,81.60
2018-05-21T18:05:23.995Z,80.10
2018-05-21T18:07:51.538Z,80.40
2018-05-21T18:10:19.656Z,81.30
2018-05-21T18:12:47.337Z,82.50
2018-05-21T18:15:14.859Z,82.00
2018-05-21T18:17:43.049Z,82.00
2018-05-21T18:20:11.754Z,81.30
2018-05-21T18:22:39.318Z,81.70
2018-05-21T18:25:06.832Z,82.20
2018-05-21T18:27:34.539Z,83.10
2018-05-21T18:30:02.302Z,82.30
2018-05-21T18:32:29.822Z,82.90
2018-05-21T18:34:57.328Z,82.70
2018-05-21T18:37:24.962Z,82.40
2018-05-21T18:39:52.731Z,83.10
2018-05-21T18:42:20.272Z,83.10
2018-05-21T18:44:47.751Z,83.70
2018-05-21T18:47:15.366Z,83.10
2018-05-21T18:49:42.869Z,83.50
2018-05-21T18:52:10.621Z,83.70
2018-05-21T18:54:38.143Z,85.60
2018-05-21T18:57:05.734Z,83.70
2018-05-21T18:59:33.307Z,85.00
2018-05-21T19:02:01.095Z,84.50
2018-05-21T19:04:30.103Z,84.80
2018-05-21T19:06:57.609Z,84.70
2018-05-21T19:09:25.123Z,85.20
2018-05-21T19:11:52.697Z,85.70
2018-05-21T19:14:20.202Z,87.60
2018-05-21T19:16:47.711Z,85.50
2018-05-21T19:19:15.236Z,85.80
2018-05-21T19:21:42.742Z,86.10
2018-05-21T19:24:10.304Z,88.40
2018-05-21T19:26:38.094Z,88.00
2018-05-21T19:29:05.600Z,88.50
2018-05-21T19:31:33.121Z,89.60
2018-05-21T19:34:00.771Z,90.80
2018-05-21T19:36:28.347Z,91.60
2018-05-21T19:38:56.639Z,92.70
2018-05-21T19:41:24.149Z,92.60
2018-05-21T19:43:51.836Z,93.00
2018-05-21T19:46:19.595Z,93.40
2018-05-21T19:48:59.916Z,93.40
2018-05-21T19:51:27.611Z,93.60
2018-05-21T19:53:55.118Z,93.80
2018-05-21T19:56:22.794Z,94.30
2018-05-21T19:58:50.291Z,94.50
2018-05-21T20:01:17.798Z,94.50
2018-05-21T20:03:45.616Z,94.60
2018-05-21T20:06:13.934Z,95.50
2018-05-21T20:08:42.363Z,95.10
2018-05-21T20:11:09.902Z,95.40
2018-05-21T20:13:37.467Z,95.50
2018-05-21T20:16:05.986Z,96.00
2018-05-21T20:18:33.494Z,96.00
2018-05-21T20:21:01.049Z,95.60
2018-05-21T20:23:28.628Z,95.60
2018-05-21T20:25:56.142Z,95.90
2018-05-21T20:28:23.847Z,95.60
2018-05-21T20:30:52.221Z,95.60
2018-05-21T20:33:19.793Z,95.60
2018-05-21T20:35:47.420Z,95.60
2018-05-21T20:38:15.210Z,95.90
2018-05-21T20:40:42.722Z,96.10
2018-05-21T20:43:10.319Z,95.70
2018-05-21T20:45:37.873Z,96.00
2018-05-21T20:48:05.661Z,96.10
2018-05-21T20:50:33.180Z,96.50
2018-05-21T20:53:00.883Z,96.00
2018-05-21T20:55:28.405Z,96.00
2018-05-21T20:57:55.901Z,96.00
2018-05-21T21:00:24.475Z,96.30
2018-05-21T21:02:52.203Z,96.60
2018-05-21T21:05:19.813Z,96.60
2018-05-21T21:07:47.315Z,96.40
2018-05-21T21:10:14.886Z,96.40
2018-05-21T21:12:42.411Z,96.50
2018-05-21T21:15:10.046Z,96.50
2018-05-21T21:17:37.578Z,96.50
2018-05-21T21:20:05.086Z,96.30
2018-05-21T21:22:32.805Z,97.30
2018-05-21T21:25:00.511Z,96.70
2018-05-21T21:27:28.142Z,96.80
2018-05-21T21:29:55.650Z,97.60
2018-05-21T21:32:23.186Z,97.10
2018-05-21T21:34:50.754Z,97.20
2018-05-21T21:37:18.450Z,97.50
2018-05-21T21:39:46.250Z,97.50
2018-05-21T21:42:14.006Z,97.40
2018-05-21T21:44:41.776Z,98.00
2018-05-21T21:47:09.286Z,98.50
2018-05-21T21:49:36.784Z,97.60
2018-05-21T21:52:04.464Z,98.00
2018-05-21T21:54:32.813Z,98.60
2018-05-21T21:57:00.422Z,98.70
2018-05-21T21:59:27.955Z,98.60
2018-05-21T22:01:55.451Z,98.20
2018-05-21T22:04:22.962Z,98.80
2018-05-21T22:06:50.704Z,99.30
2018-05-21T22:09:18.202Z,98.20
2018-05-21T22:11:45.714Z,99.30
2018-05-21T22:14:13.362Z,98.80
2018-05-21T22:16:40.878Z,99.00
2018-05-21T22:19:08.607Z,98.90
2018-05-21T22:21:36.123Z,99.60
2018-05-21T22:24:03.678Z,99.90
2018-05-21T22:26:32.214Z,99.90
2018-05-21T22:28:59.968Z,99.70
2018-05-21T22:31:27.730Z,99.40
2018-05-21T22:33:55.236Z,99.90
2018-05-21T22:36:22.927Z,99.90
2018-05-21T22:38:50.714Z,99.90
2018-05-21T22:41:18.485Z,99.90
2018-05-21T22:43:45.981Z,99.90
2018-05-21T22:46:13.674Z,99.90
2018-05-21T22:48:41.170Z,99.90
2018-05-21T22:51:08.677Z,99.90
2018-05-21T22:53:36.182Z,99.90
2018-05-21T22:56:04.140Z,99.90
2018-05-21T22:58:31.642Z,99.90
2018-05-21T23:00:59.354Z,99.90
2018-05-21T23:03:27.121Z,99.90
2018-05-21T23:05:54.882Z,99.90
2018-05-21T23:08:22.405Z,99.90
2018-05-21T23:10:50.075Z,99.90
2018-05-21T23:13:17.874Z,99.90
2018-05-21T23:15:45.379Z,99.90
2018-05-21T23:18:13.094Z,99.90
2018-05-21T23:20:41.224Z,99.90
2018-05-21T23:23:09.102Z,99.90
2018-05-21T23:25:36.593Z,99.90
2018-05-21T23:28:04.134Z,99.90
2018-05-21T23:30:31.647Z,99.90
2018-05-21T23:32:59.154Z,99.90
2018-05-21T23:35:26.823Z,99.90
2018-05-21T23:37:54.581Z,99.90
2018-05-21T23:40:22.323Z,99.90
2018-05-21T23:42:50.056Z,99.90
2018-05-21T23:45:17.549Z,99.90
2018-05-21T23:47:45.263Z,99.90
2018-05-21T23:50:12.782Z,99.90
2018-05-21T23:52:40.306Z,99.90
2018-05-21T23:55:08.004Z,99.90
2018-05-21T23:57:35.514Z,99.90
