createdAt,value
2022-10-23T00:01:50.920Z,99.90
2022-10-23T00:04:19.460Z,99.90
2022-10-23T00:06:46.766Z,99.90
2022-10-23T00:09:14.477Z,99.90
2022-10-23T00:11:42.139Z,99.90
2022-10-23T00:14:09.099Z,99.90
2022-10-23T00:16:35.787Z,99.90
2022-10-23T00:19:02.885Z,99.90
2022-10-23T00:21:29.529Z,99.90
2022-10-23T00:23:56.183Z,99.90
2022-10-23T00:26:22.819Z,99.90
2022-10-23T00:28:51.121Z,99.90
2022-10-23T00:31:18.479Z,99.90
2022-10-23T00:33:45.418Z,99.90
2022-10-23T00:36:12.962Z,99.90
2022-10-23T00:38:39.905Z,99.90
2022-10-23T00:41:07.533Z,99.90
2022-10-23T00:43:34.613Z,99.90
2022-10-23T00:46:01.301Z,99.90
2022-10-23T00:48:28.710Z,99.90
2022-10-23T00:50:55.833Z,99.90
2022-10-23T00:53:22.642Z,99.90
2022-10-23T00:55:50.613Z,99.90
2022-10-23T00:58:18.721Z,99.90
2022-10-23T01:00:47.114Z,99.90
2022-10-23T01:03:15.387Z,99.90
2022-10-23T01:05:48.846Z,99.90
2022-10-23T01:08:29.250Z,99.90
2022-10-23T01:11:04.718Z,99.90
2022-10-23T01:13:49.932Z,99.90
2022-10-23T01:16:26.959Z,99.90
2022-10-23T01:18:56.332Z,99.90
2022-10-23T01:21:34.874Z,99.90
2022-10-23T01:24:04.521Z,99.90
2022-10-23T01:26:39.155Z,99.90
2022-10-23T01:29:08.488Z,99.90
2022-10-23T01:31:37.505Z,99.90
2022-10-23T01:34:08.959Z,99.90
2022-10-23T01:36:38.911Z,99.90
2022-10-23T01:39:08.805Z,99.90
2022-10-23T01:41:38.388Z,99.90
2022-10-23T01:44:14.100Z,99.90
2022-10-23T01:46:41.689Z,99.90
2022-10-23T01:49:10.087Z,99.90
2022-10-23T01:51:38.562Z,99.90
2022-10-23T01:54:07.244Z,99.90
2022-10-23T01:56:34.966Z,99.90
2022-10-23T01:59:03.640Z,99.90
2022-10-23T02:01:31.881Z,99.90
2022-10-23T02:04:00.312Z,99.90
2022-10-23T02:06:27.023Z,99.90
2022-10-23T02:08:53.653Z,99.90
2022-10-23T02:11:21.763Z,99.90
2022-10-23T02:13:57.907Z,99.90
2022-10-23T02:16:24.560Z,99.90
2022-10-23T02:18:55.147Z,99.90
2022-10-23T02:21:28.055Z,99.90
2022-10-23T02:23:56.947Z,99.90
2022-10-23T02:26:35.722Z,99.90
2022-10-23T02:29:07.100Z,99.90
2022-10-23T02:31:33.770Z,99.90
2022-10-23T02:34:00.568Z,99.90
2022-10-23T02:36:27.204Z,99.90
2022-10-23T02:38:53.847Z,99.90
2022-10-23T02:41:20.524Z,99.90
2022-10-23T02:43:53.892Z,99.90
2022-10-23T02:46:24.931Z,99.90
2022-10-23T02:48:55.349Z,99.90
2022-10-23T02:51:26.807Z,99.90
2022-10-23T02:54:19.519Z,99.90
2022-10-23T02:57:09.225Z,99.90
2022-10-23T02:59:39.133Z,99.90
2022-10-23T03:02:11.921Z,99.90
2022-10-23T03:04:40.173Z,99.90
2022-10-23T03:07:10.494Z,99.90
2022-10-23T03:09:37.154Z,99.90
2022-10-23T03:12:03.818Z,99.90
2022-10-23T03:14:30.397Z,99.90
2022-10-23T03:16:57.053Z,99.90
2022-10-23T03:19:23.653Z,99.90
2022-10-23T03:21:50.295Z,99.90
2022-10-23T03:24:16.954Z,99.90
2022-10-23T03:26:43.641Z,99.90
2022-10-23T03:29:10.274Z,99.90
2022-10-23T03:31:36.888Z,99.90
2022-10-23T03:34:06.271Z,99.90
2022-10-23T03:36:34.793Z,99.90
2022-10-23T03:39:01.516Z,99.90
2022-10-23T03:41:28.121Z,99.90
2022-10-23T03:43:54.823Z,99.90
2022-10-23T03:46:21.494Z,99.90
2022-10-23T03:48:48.115Z,99.90
2022-10-23T03:51:14.760Z,99.90
2022-10-23T03:53:41.495Z,99.90
2022-10-23T03:56:08.092Z,99.90
2022-10-23T03:58:34.806Z,99.90
2022-10-23T04:01:01.435Z,99.90
2022-10-23T04:03:28.113Z,99.90
2022-10-23T04:05:54.724Z,99.90
2022-10-23T04:08:21.372Z,99.90
2022-10-23T04:10:48.065Z,99.90
2022-10-23T04:13:14.694Z,99.90
2022-10-23T04:15:41.297Z,99.90
2022-10-23T04:18:07.953Z,99.90
2022-10-23T04:20:34.592Z,99.90
2022-10-23T04:23:01.169Z,99.90
2022-10-23T04:25:27.804Z,99.90
2022-10-23T04:27:54.395Z,99.90
2022-10-23T04:30:21.053Z,99.90
2022-10-23T04:32:50.197Z,99.90
2022-10-23T04:35:16.884Z,99.90
2022-10-23T04:37:44.032Z,99.90
2022-10-23T04:40:11.035Z,99.90
2022-10-23T04:42:37.672Z,99.90
2022-10-23T04:45:04.769Z,99.90
2022-10-23T04:47:31.410Z,99.90
2022-10-23T04:49:58.031Z,99.90
2022-10-23T04:52:24.646Z,99.90
2022-10-23T04:54:51.302Z,99.90
2022-10-23T04:57:17.946Z,99.90
2022-10-23T04:59:44.528Z,99.90
2022-10-23T05:02:11.202Z,99.90
2022-10-23T05:04:37.856Z,99.90
2022-10-23T05:07:04.507Z,99.90
2022-10-23T05:09:31.198Z,99.90
2022-10-23T05:11:57.773Z,99.90
2022-10-23T05:14:24.380Z,99.90
2022-10-23T05:16:59.560Z,99.90
2022-10-23T05:19:29.106Z,99.90
2022-10-23T05:21:56.193Z,99.90
2022-10-23T05:24:23.161Z,99.90
2022-10-23T05:26:51.658Z,99.90
2022-10-23T05:29:18.848Z,99.90
2022-10-23T05:31:45.606Z,99.90
2022-10-23T05:34:14.885Z,99.90
2022-10-23T05:36:41.601Z,99.90
2022-10-23T05:39:08.347Z,99.90
2022-10-23T05:41:34.939Z,99.90
2022-10-23T05:44:01.530Z,99.90
2022-10-23T05:46:28.966Z,99.90
2022-10-23T05:48:55.793Z,99.90
2022-10-23T05:51:23.153Z,99.90
2022-10-23T05:53:50.226Z,99.90
2022-10-23T05:56:16.897Z,99.90
2022-10-23T05:58:43.541Z,99.90
2022-10-23T06:01:11.560Z,99.90
2022-10-23T06:03:38.626Z,99.90
2022-10-23T06:06:06.044Z,99.90
2022-10-23T06:08:33.249Z,99.90
2022-10-23T06:11:05.262Z,99.90
2022-10-23T06:13:31.886Z,99.90
2022-10-23T06:15:58.517Z,99.90
2022-10-23T06:18:25.215Z,99.90
2022-10-23T06:20:51.844Z,99.90
2022-10-23T06:23:18.411Z,99.90
2022-10-23T06:25:50.377Z,99.90
2022-10-23T06:28:19.818Z,99.90
2022-10-23T06:30:47.416Z,99.90
2022-10-23T06:33:14.068Z,99.90
2022-10-23T06:35:40.757Z,99.90
2022-10-23T06:38:09.075Z,99.90
2022-10-23T06:40:35.766Z,99.90
2022-10-23T06:43:02.456Z,99.90
2022-10-23T06:45:30.111Z,99.90
2022-10-23T06:47:56.739Z,99.90
2022-10-23T06:50:25.117Z,99.90
2022-10-23T06:52:51.854Z,99.90
2022-10-23T06:55:18.726Z,99.90
2022-10-23T06:57:45.779Z,99.90
2022-10-23T07:00:13.235Z,99.90
2022-10-23T07:02:39.969Z,99.90
2022-10-23T07:05:08.780Z,99.90
2022-10-23T07:07:39.274Z,99.90
2022-10-23T07:10:06.233Z,99.90
2022-10-23T07:12:32.833Z,99.90
2022-10-23T07:14:59.491Z,99.90
2022-10-23T07:17:26.220Z,99.90
2022-10-23T07:19:52.835Z,99.90
2022-10-23T07:22:19.499Z,99.90
2022-10-23T07:24:46.087Z,99.90
2022-10-23T07:27:12.754Z,99.90
2022-10-23T07:29:39.458Z,99.90
2022-10-23T07:32:06.204Z,99.90
2022-10-23T07:34:33.107Z,99.90
2022-10-23T07:36:59.981Z,99.90
2022-10-23T07:39:26.650Z,99.90
2022-10-23T07:41:53.236Z,99.70
2022-10-23T07:44:21.992Z,98.90
2022-10-23T07:46:51.019Z,99.10
2022-10-23T07:49:17.720Z,98.90
2022-10-23T07:51:48.948Z,98.20
2022-10-23T07:54:18.090Z,98.00
2022-10-23T07:56:44.738Z,97.70
2022-10-23T07:59:14.194Z,98.00
2022-10-23T08:01:42.611Z,97.90
2022-10-23T08:04:10.122Z,97.40
2022-10-23T08:06:36.813Z,96.60
2022-10-23T08:09:06.293Z,97.10
2022-10-23T08:11:35.598Z,96.70
2022-10-23T08:14:04.648Z,95.90
2022-10-23T08:16:32.360Z,95.40
2022-10-23T08:18:58.999Z,95.80
2022-10-23T08:21:26.008Z,95.00
2022-10-23T08:23:56.229Z,94.40
2022-10-23T08:26:24.568Z,94.10
2022-10-23T08:28:51.750Z,94.60
2022-10-23T08:31:20.346Z,94.60
2022-10-23T08:36:16.348Z,92.60
2022-10-23T08:38:43.003Z,90.10
2022-10-23T08:41:36.040Z,87.30
2022-10-23T08:44:02.729Z,84.80
2022-10-23T08:46:31.701Z,80.90
2022-10-23T08:49:15.861Z,80.00
2022-10-23T08:51:44.303Z,82.80
2022-10-23T08:54:20.249Z,84.70
2022-10-23T08:56:52.191Z,84.80
2022-10-23T08:59:26.212Z,85.60
2022-10-23T09:01:58.122Z,84.90
2022-10-23T09:04:24.851Z,86.00
2022-10-23T09:06:58.548Z,87.80
2022-10-23T09:09:28.040Z,88.30
2022-10-23T09:12:15.350Z,85.60
2022-10-23T09:14:57.325Z,82.50
2022-10-23T09:17:31.425Z,78.60
2022-10-23T09:20:16.888Z,76.00
2022-10-23T09:22:44.145Z,73.80
2022-10-23T09:25:12.583Z,71.70
2022-10-23T09:27:45.144Z,69.50
2022-10-23T09:30:12.164Z,66.70
2022-10-23T09:32:38.819Z,66.30
2022-10-23T09:35:06.747Z,65.70
2022-10-23T09:37:35.996Z,63.90
2022-10-23T09:40:02.756Z,63.00
2022-10-23T09:42:29.426Z,64.10
2022-10-23T09:44:56.914Z,63.60
2022-10-23T09:47:24.812Z,63.10
2022-10-23T09:49:52.738Z,64.10
2022-10-23T09:52:19.924Z,64.10
2022-10-23T09:54:47.960Z,63.60
2022-10-23T09:57:32.859Z,64.10
2022-10-23T10:00:01.728Z,63.10
2022-10-23T10:02:29.903Z,62.30
2022-10-23T10:04:56.684Z,64.80
2022-10-23T10:07:25.007Z,65.90
2022-10-23T10:09:52.778Z,65.20
2022-10-23T10:12:19.449Z,64.50
2022-10-23T10:15:05.061Z,64.60
2022-10-23T10:17:31.704Z,63.30
2022-10-23T10:20:03.960Z,63.00
2022-10-23T10:22:33.453Z,63.10
2022-10-23T10:25:09.024Z,62.80
2022-10-23T10:27:35.644Z,63.40
2022-10-23T10:30:10.778Z,63.70
2022-10-23T10:32:56.335Z,63.90
2022-10-23T10:35:34.073Z,64.60
2022-10-23T10:38:12.739Z,65.70
2022-10-23T10:40:42.304Z,67.60
2022-10-23T10:43:08.939Z,67.20
2022-10-23T10:45:47.292Z,66.70
2022-10-23T10:48:33.885Z,64.30
2022-10-23T10:51:12.511Z,65.20
2022-10-23T10:53:54.139Z,65.60
2022-10-23T10:56:23.061Z,65.50
2022-10-23T10:58:58.110Z,66.00
2022-10-23T11:01:28.578Z,67.20
2022-10-23T11:04:04.535Z,68.60
2022-10-23T11:06:34.139Z,68.60
2022-10-23T11:09:19.638Z,68.10
2022-10-23T11:11:47.679Z,68.90
2022-10-23T11:14:15.624Z,70.50
2022-10-23T11:16:45.441Z,70.20
2022-10-23T11:19:20.902Z,69.90
2022-10-23T11:22:02.666Z,71.70
2022-10-23T11:24:49.530Z,73.10
2022-10-23T11:27:17.382Z,72.00
2022-10-23T11:29:47.089Z,74.70
2022-10-23T11:35:19.143Z,76.80
2022-10-23T11:37:45.916Z,76.90
2022-10-23T11:40:19.506Z,76.90
2022-10-23T11:42:48.127Z,75.50
2022-10-23T11:45:29.871Z,77.90
2022-10-23T11:47:58.691Z,77.70
2022-10-23T11:50:29.511Z,78.40
2022-10-23T11:53:14.584Z,79.80
2022-10-23T11:55:56.189Z,81.50
2022-10-23T11:58:24.234Z,81.50
2022-10-23T12:00:56.987Z,82.60
2022-10-23T12:03:43.888Z,84.70
2022-10-23T12:06:18.404Z,86.00
2022-10-23T12:08:50.390Z,83.80
2022-10-23T12:11:35.627Z,82.90
2022-10-23T12:14:02.304Z,82.90
2022-10-23T12:16:35.763Z,85.10
2022-10-23T12:19:15.637Z,84.40
2022-10-23T12:21:42.311Z,82.10
2022-10-23T12:24:26.593Z,83.00
2022-10-23T12:27:04.523Z,80.50
2022-10-23T12:29:31.129Z,79.40
2022-10-23T12:31:57.708Z,80.20
2022-10-23T12:34:24.300Z,80.70
2022-10-23T12:37:07.194Z,80.80
2022-10-23T12:39:39.154Z,80.80
2022-10-23T12:42:10.960Z,82.30
2022-10-23T12:44:37.635Z,82.30
2022-10-23T12:47:04.493Z,83.10
2022-10-23T12:49:33.602Z,82.30
2022-10-23T12:52:01.708Z,83.70
2022-10-23T12:54:30.762Z,84.00
2022-10-23T12:56:57.426Z,84.80
2022-10-23T12:59:26.460Z,84.70
2022-10-23T13:01:54.393Z,85.00
2022-10-23T13:04:29.564Z,85.90
2022-10-23T13:06:57.562Z,84.60
2022-10-23T13:09:24.160Z,83.70
2022-10-23T13:11:51.686Z,83.60
2022-10-23T13:14:45.876Z,84.20
2022-10-23T13:17:12.537Z,84.40
2022-10-23T13:19:39.173Z,84.60
2022-10-23T13:22:16.839Z,85.20
2022-10-23T13:24:43.801Z,84.50
2022-10-23T13:27:45.989Z,84.70
2022-10-23T13:30:29.273Z,84.20
2022-10-23T13:32:56.098Z,84.60
2022-10-23T13:35:23.353Z,84.70
2022-10-23T13:37:51.147Z,84.60
2022-10-23T13:40:26.158Z,85.20
2022-10-23T13:42:53.880Z,84.80
2022-10-23T13:45:22.210Z,84.70
2022-10-23T13:47:48.960Z,84.00
2022-10-23T13:50:16.043Z,84.80
2022-10-23T13:52:43.140Z,85.40
2022-10-23T13:55:15.826Z,85.40
2022-10-23T13:57:43.099Z,84.90
2022-10-23T14:00:10.246Z,85.20
2022-10-23T14:02:37.001Z,85.20
2022-10-23T14:05:03.857Z,85.00
2022-10-23T14:07:30.494Z,85.30
2022-10-23T14:09:57.146Z,85.70
2022-10-23T14:12:23.804Z,86.10
2022-10-23T14:14:51.269Z,86.10
2022-10-23T14:17:18.155Z,86.60
2022-10-23T14:19:45.576Z,87.50
2022-10-23T14:22:12.722Z,87.80
2022-10-23T14:24:39.418Z,87.80
2022-10-23T14:27:06.034Z,88.50
2022-10-23T14:29:32.666Z,89.80
2022-10-23T14:31:59.299Z,90.50
2022-10-23T14:34:25.902Z,91.80
2022-10-23T14:37:07.208Z,91.20
2022-10-23T14:39:35.033Z,91.40
2022-10-23T14:42:01.734Z,93.00
2022-10-23T14:44:28.536Z,93.60
2022-10-23T14:46:55.201Z,93.80
2022-10-23T14:49:21.792Z,94.30
2022-10-23T14:51:50.897Z,93.90
2022-10-23T14:54:17.547Z,94.20
2022-10-23T14:56:44.162Z,95.50
2022-10-23T14:59:11.716Z,96.50
2022-10-23T15:01:43.668Z,96.80
2022-10-23T15:04:14.808Z,97.00
2022-10-23T15:06:46.471Z,96.90
2022-10-23T15:09:14.045Z,97.10
2022-10-23T15:11:40.824Z,97.40
2022-10-23T15:14:07.822Z,97.70
2022-10-23T15:16:41.326Z,98.10
2022-10-23T15:19:10.924Z,98.10
2022-10-23T15:21:40.402Z,97.00
2022-10-23T15:24:07.130Z,97.90
2022-10-23T15:26:33.747Z,97.70
2022-10-23T15:29:01.362Z,96.90
2022-10-23T15:31:42.954Z,96.90
2022-10-23T15:34:10.717Z,99.00
2022-10-23T15:36:37.411Z,99.10
2022-10-23T15:39:06.753Z,98.70
2022-10-23T15:41:36.663Z,98.90
2022-10-23T15:44:07.427Z,99.70
2022-10-23T15:46:34.257Z,99.90
2022-10-23T15:49:00.999Z,99.90
2022-10-23T15:51:27.824Z,99.90
2022-10-23T15:53:54.513Z,99.90
2022-10-23T15:56:21.146Z,99.90
2022-10-23T15:58:47.815Z,99.90
2022-10-23T16:01:14.785Z,99.90
2022-10-23T16:03:41.591Z,99.90
2022-10-23T16:06:09.680Z,99.90
2022-10-23T16:08:36.437Z,99.90
2022-10-23T16:11:03.508Z,99.90
2022-10-23T16:13:30.315Z,99.90
2022-10-23T16:15:57.022Z,99.90
2022-10-23T16:18:23.869Z,99.90
2022-10-23T16:20:55.487Z,99.90
2022-10-23T16:23:22.300Z,99.90
2022-10-23T16:25:49.089Z,99.90
2022-10-23T16:28:15.731Z,99.90
2022-10-23T16:30:42.814Z,99.90
2022-10-23T16:33:10.806Z,99.90
2022-10-23T16:35:37.539Z,99.90
2022-10-23T16:38:04.788Z,99.90
2022-10-23T16:40:31.446Z,99.90
2022-10-23T16:42:58.428Z,99.90
2022-10-23T16:45:25.115Z,99.90
2022-10-23T16:47:51.807Z,99.90
2022-10-23T16:50:18.636Z,99.90
2022-10-23T16:52:45.564Z,99.90
2022-10-23T16:55:12.455Z,99.90
2022-10-23T16:57:39.167Z,99.90
2022-10-23T17:00:06.304Z,99.90
2022-10-23T17:02:33.205Z,99.90
2022-10-23T17:04:59.954Z,99.90
2022-10-23T17:07:26.632Z,99.90
2022-10-23T17:09:53.292Z,99.90
2022-10-23T17:12:19.952Z,99.90
2022-10-23T17:14:46.601Z,99.90
2022-10-23T17:17:13.651Z,99.90
2022-10-23T17:19:45.908Z,99.90
2022-10-23T17:22:13.353Z,99.90
2022-10-23T17:24:41.186Z,99.90
2022-10-23T17:27:08.311Z,99.90
2022-10-23T17:29:35.198Z,99.90
2022-10-23T17:32:01.935Z,99.90
2022-10-23T17:34:28.596Z,99.90
2022-10-23T17:36:55.319Z,99.90
2022-10-23T17:39:23.419Z,99.90
2022-10-23T17:41:50.283Z,99.90
2022-10-23T17:44:17.111Z,99.90
2022-10-23T17:46:43.791Z,99.90
2022-10-23T17:49:10.462Z,99.90
2022-10-23T17:51:37.174Z,99.90
2022-10-23T17:54:05.505Z,99.90
2022-10-23T17:56:33.111Z,99.90
2022-10-23T17:59:01.089Z,99.90
2022-10-23T18:01:28.409Z,99.90
2022-10-23T18:03:55.898Z,99.90
2022-10-23T18:06:29.575Z,99.90
2022-10-23T18:08:56.501Z,99.90
2022-10-23T18:11:25.333Z,99.90
2022-10-23T18:13:52.559Z,99.90
2022-10-23T18:16:19.904Z,99.90
2022-10-23T18:18:51.754Z,99.90
2022-10-23T18:21:19.606Z,99.90
2022-10-23T18:23:46.234Z,99.90
2022-10-23T18:26:16.052Z,99.90
2022-10-23T18:28:43.647Z,99.90
2022-10-23T18:31:10.793Z,99.90
2022-10-23T18:33:37.480Z,99.90
2022-10-23T18:36:04.356Z,99.90
2022-10-23T18:38:31.184Z,99.90
2022-10-23T18:40:57.868Z,99.90
2022-10-23T18:43:42.677Z,99.90
2022-10-23T18:46:10.781Z,99.90
2022-10-23T18:48:37.399Z,99.90
2022-10-23T18:51:04.082Z,99.90
2022-10-23T18:53:30.779Z,99.90
2022-10-23T18:55:57.475Z,99.90
2022-10-23T18:58:24.174Z,99.90
2022-10-23T19:00:50.800Z,99.90
2022-10-23T19:03:20.130Z,99.90
2022-10-23T19:05:47.221Z,99.90
2022-10-23T19:08:13.898Z,99.90
2022-10-23T19:10:42.354Z,99.90
2022-10-23T19:13:09.174Z,99.90
2022-10-23T19:15:36.810Z,99.90
2022-10-23T19:18:04.592Z,99.90
2022-10-23T19:20:31.313Z,99.90
2022-10-23T19:22:59.459Z,99.90
2022-10-23T19:25:28.831Z,99.90
2022-10-23T19:27:56.598Z,99.90
2022-10-23T19:30:23.930Z,99.90
2022-10-23T19:32:50.910Z,99.90
2022-10-23T19:35:18.812Z,99.90
2022-10-23T19:37:45.966Z,99.90
2022-10-23T19:40:13.518Z,99.90
2022-10-23T19:42:41.225Z,99.90
2022-10-23T19:45:10.145Z,99.90
2022-10-23T19:47:36.946Z,99.90
2022-10-23T19:50:05.160Z,99.90
2022-10-23T19:52:31.940Z,99.90
2022-10-23T19:54:58.621Z,99.90
2022-10-23T19:57:25.270Z,99.90
2022-10-23T19:59:52.081Z,99.90
2022-10-23T20:02:19.558Z,99.90
2022-10-23T20:04:46.750Z,99.90
2022-10-23T20:07:13.464Z,99.90
2022-10-23T20:09:40.577Z,99.90
2022-10-23T20:12:07.190Z,99.30
2022-10-23T20:14:34.064Z,99.60
2022-10-23T20:17:01.601Z,98.40
2022-10-23T20:19:28.748Z,99.00
2022-10-23T20:21:55.427Z,98.80
2022-10-23T20:24:22.178Z,99.60
2022-10-23T20:26:53.528Z,98.40
2022-10-23T20:29:20.888Z,98.70
2022-10-23T20:31:47.599Z,98.10
2022-10-23T20:34:14.248Z,98.30
2022-10-23T20:36:45.487Z,97.60
2022-10-23T20:39:21.948Z,96.60
2022-10-23T20:41:48.607Z,96.90
2022-10-23T20:46:44.056Z,97.10
2022-10-23T20:49:11.158Z,97.20
2022-10-23T20:51:37.835Z,97.30
2022-10-23T20:54:04.920Z,96.40
2022-10-23T20:56:33.001Z,97.40
2022-10-23T20:59:02.413Z,97.20
2022-10-23T21:01:30.405Z,97.10
2022-10-23T21:03:57.729Z,97.10
2022-10-23T21:06:25.326Z,97.40
2022-10-23T21:08:58.946Z,97.20
2022-10-23T21:11:26.194Z,97.30
2022-10-23T21:13:52.937Z,97.30
2022-10-23T21:16:24.807Z,97.10
2022-10-23T21:18:55.327Z,97.00
2022-10-23T21:21:22.056Z,97.20
2022-10-23T21:23:49.831Z,97.10
2022-10-23T21:26:17.500Z,96.80
2022-10-23T21:28:55.745Z,96.40
2022-10-23T21:31:23.016Z,96.30
2022-10-23T21:33:49.854Z,96.20
2022-10-23T21:36:18.416Z,95.90
2022-10-23T21:38:56.424Z,96.30
2022-10-23T21:41:27.289Z,96.30
2022-10-23T21:43:54.892Z,96.60
2022-10-23T21:46:21.858Z,96.70
2022-10-23T21:48:48.508Z,96.80
2022-10-23T21:51:47.718Z,97.10
2022-10-23T21:54:17.505Z,97.10
2022-10-23T21:56:44.993Z,97.00
2022-10-23T21:59:15.848Z,97.20
2022-10-23T22:01:43.855Z,96.80
2022-10-23T22:04:10.997Z,96.90
2022-10-23T22:06:37.845Z,97.10
2022-10-23T22:09:04.961Z,97.10
2022-10-23T22:11:31.655Z,97.50
2022-10-23T22:13:58.461Z,97.80
2022-10-23T22:16:25.148Z,97.70
2022-10-23T22:18:51.814Z,97.90
2022-10-23T22:21:20.327Z,98.30
2022-10-23T22:23:49.295Z,98.40
2022-10-23T22:26:25.040Z,98.30
2022-10-23T22:28:52.778Z,98.50
2022-10-23T22:31:21.564Z,98.70
2022-10-23T22:33:48.182Z,98.70
2022-10-23T22:36:14.846Z,98.80
2022-10-23T22:38:41.771Z,98.80
2022-10-23T22:41:08.556Z,98.80
2022-10-23T22:43:35.381Z,99.10
2022-10-23T22:46:03.263Z,99.20
2022-10-23T22:48:29.975Z,99.50
2022-10-23T22:50:56.645Z,99.30
2022-10-23T22:53:23.315Z,99.70
2022-10-23T22:55:50.033Z,99.50
2022-10-23T22:58:16.688Z,99.40
2022-10-23T23:00:43.708Z,99.30
2022-10-23T23:03:10.644Z,99.60
2022-10-23T23:08:08.774Z,99.80
2022-10-23T23:10:35.452Z,99.90
2022-10-23T23:13:02.299Z,99.70
2022-10-23T23:15:28.957Z,99.70
2022-10-23T23:17:55.549Z,99.80
2022-10-23T23:20:22.269Z,99.90
2022-10-23T23:22:48.911Z,99.90
2022-10-23T23:25:15.668Z,99.90
2022-10-23T23:27:42.349Z,99.90
2022-10-23T23:30:09.286Z,99.90
2022-10-23T23:32:35.950Z,99.90
2022-10-23T23:35:02.556Z,99.90
2022-10-23T23:37:29.181Z,99.90
2022-10-23T23:39:55.895Z,99.90
2022-10-23T23:42:22.545Z,99.90
2022-10-23T23:44:56.035Z,99.90
2022-10-23T23:47:35.813Z,99.90
2022-10-23T23:50:02.947Z,99.90
2022-10-23T23:52:29.643Z,99.90
2022-10-23T23:54:56.275Z,99.90
2022-10-23T23:57:22.866Z,99.90
2022-10-23T23:59:49.528Z,99.90
