createdAt,value
2023-02-21T00:00:34.208Z,74.20
2023-02-21T00:03:19.728Z,74.40
2023-02-21T00:06:04.992Z,73.30
2023-02-21T00:08:50.503Z,73.40
2023-02-21T00:11:36.030Z,73.40
2023-02-21T00:14:21.541Z,73.40
2023-02-21T00:17:07.077Z,73.30
2023-02-21T00:19:52.464Z,73.70
2023-02-21T00:22:38.007Z,73.20
2023-02-21T00:25:23.580Z,73.30
2023-02-21T00:28:09.312Z,73.80
2023-02-21T00:30:54.917Z,73.40
2023-02-21T00:33:40.393Z,73.40
2023-02-21T00:36:26.295Z,73.70
2023-02-21T00:39:11.638Z,74.20
2023-02-21T00:41:56.836Z,73.80
2023-02-21T00:44:42.358Z,73.80
2023-02-21T00:47:27.446Z,73.90
2023-02-21T00:50:13.746Z,73.70
2023-02-21T00:52:59.211Z,73.70
2023-02-21T00:55:44.492Z,73.70
2023-02-21T00:58:29.749Z,74.00
2023-02-21T01:01:16.005Z,73.60
2023-02-21T01:04:01.518Z,74.10
2023-02-21T01:06:46.669Z,73.60
2023-02-21T01:09:32.496Z,73.80
2023-02-21T01:12:18.087Z,73.80
2023-02-21T01:15:03.265Z,74.00
2023-02-21T01:17:48.720Z,74.00
2023-02-21T01:20:33.979Z,74.10
2023-02-21T01:23:19.455Z,74.10
2023-02-21T01:26:04.850Z,73.90
2023-02-21T01:28:50.164Z,74.10
2023-02-21T01:31:37.489Z,74.00
2023-02-21T01:34:23.256Z,75.90
2023-02-21T01:37:08.469Z,74.60
2023-02-21T01:39:53.870Z,74.30
2023-02-21T01:42:39.679Z,74.30
2023-02-21T01:45:40.153Z,74.90
2023-02-21T01:48:32.876Z,76.50
2023-02-21T01:51:20.033Z,76.30
2023-02-21T01:54:05.575Z,75.10
2023-02-21T01:56:51.619Z,74.30
2023-02-21T01:59:40.966Z,74.90
2023-02-21T02:02:40.267Z,76.10
2023-02-21T02:05:28.549Z,76.60
2023-02-21T02:08:14.400Z,75.80
2023-02-21T02:11:01.160Z,74.90
2023-02-21T02:14:12.853Z,75.50
2023-02-21T02:16:39.500Z,76.10
2023-02-21T02:19:43.549Z,74.20
2023-02-21T02:22:52.729Z,76.40
2023-02-21T02:25:34.177Z,76.20
2023-02-21T02:28:33.019Z,76.00
2023-02-21T02:31:27.471Z,76.10
2023-02-21T02:34:42.300Z,76.60
2023-02-21T02:37:31.214Z,76.40
2023-02-21T02:40:02.637Z,75.70
2023-02-21T02:43:05.045Z,74.50
2023-02-21T02:45:48.920Z,73.70
2023-02-21T02:48:28.315Z,75.90
2023-02-21T02:50:55.913Z,75.60
2023-02-21T02:53:27.945Z,74.50
2023-02-21T02:55:57.598Z,75.70
2023-02-21T02:58:29.775Z,74.10
2023-02-21T03:01:16.940Z,75.30
2023-02-21T03:03:59.712Z,75.70
2023-02-21T03:06:42.146Z,75.60
2023-02-21T03:09:13.741Z,76.30
2023-02-21T03:12:03.535Z,75.90
2023-02-21T03:14:50.454Z,75.90
2023-02-21T03:17:20.380Z,76.20
2023-02-21T03:19:49.661Z,74.80
2023-02-21T03:22:21.265Z,75.20
2023-02-21T03:24:50.320Z,75.80
2023-02-21T03:27:19.590Z,75.60
2023-02-21T03:29:55.169Z,75.50
2023-02-21T03:32:25.782Z,75.50
2023-02-21T03:34:53.886Z,74.40
2023-02-21T03:37:35.425Z,74.90
2023-02-21T03:40:05.075Z,76.10
2023-02-21T03:42:33.899Z,75.60
2023-02-21T03:45:01.289Z,74.60
2023-02-21T03:47:28.161Z,74.60
2023-02-21T03:49:55.045Z,74.60
2023-02-21T03:52:21.957Z,74.80
2023-02-21T03:54:50.092Z,74.60
2023-02-21T03:57:20.096Z,74.60
2023-02-21T03:59:48.044Z,74.70
2023-02-21T04:02:15.520Z,74.60
2023-02-21T04:04:42.879Z,75.00
2023-02-21T04:07:17.789Z,74.40
2023-02-21T04:09:44.831Z,76.00
2023-02-21T04:12:16.439Z,74.40
2023-02-21T04:14:43.632Z,75.30
2023-02-21T04:17:10.408Z,74.00
2023-02-21T04:19:37.338Z,73.90
2023-02-21T04:22:05.434Z,74.00
2023-02-21T04:24:32.702Z,74.10
2023-02-21T04:26:59.515Z,74.10
2023-02-21T04:29:28.307Z,73.80
2023-02-21T04:31:55.664Z,74.00
2023-02-21T04:34:23.179Z,73.70
2023-02-21T04:36:50.282Z,73.80
2023-02-21T04:39:17.548Z,73.60
2023-02-21T04:41:44.427Z,74.20
2023-02-21T04:44:11.974Z,74.00
2023-02-21T04:46:38.713Z,73.90
2023-02-21T04:49:05.700Z,73.80
2023-02-21T04:51:32.443Z,74.30
2023-02-21T04:53:59.254Z,74.60
2023-02-21T04:56:27.952Z,73.90
2023-02-21T04:58:55.540Z,73.80
2023-02-21T05:01:23.261Z,74.50
2023-02-21T05:03:50.132Z,74.90
2023-02-21T05:06:19.105Z,73.80
2023-02-21T05:08:45.796Z,74.90
2023-02-21T05:11:12.730Z,74.20
2023-02-21T05:13:39.939Z,74.10
2023-02-21T05:16:06.996Z,74.40
2023-02-21T05:18:34.598Z,74.40
2023-02-21T05:21:03.214Z,74.00
2023-02-21T05:23:36.717Z,74.10
2023-02-21T05:26:09.040Z,73.70
2023-02-21T05:28:36.910Z,75.30
2023-02-21T05:31:04.332Z,74.60
2023-02-21T05:33:31.393Z,74.40
2023-02-21T05:35:58.156Z,74.10
2023-02-21T05:38:25.901Z,73.80
2023-02-21T05:40:53.047Z,75.70
2023-02-21T05:43:19.860Z,74.20
2023-02-21T05:45:46.596Z,74.00
2023-02-21T05:48:13.394Z,74.10
2023-02-21T05:50:40.154Z,74.50
2023-02-21T05:53:09.844Z,74.20
2023-02-21T05:55:37.292Z,74.60
2023-02-21T05:58:04.216Z,74.50
2023-02-21T06:00:31.101Z,74.30
2023-02-21T06:03:11.061Z,74.10
2023-02-21T06:05:38.027Z,75.80
2023-02-21T06:08:04.996Z,74.00
2023-02-21T06:10:31.737Z,74.20
2023-02-21T06:12:58.441Z,74.20
2023-02-21T06:15:25.199Z,74.30
2023-02-21T06:17:52.107Z,74.20
2023-02-21T06:20:19.157Z,74.50
2023-02-21T06:22:47.313Z,74.90
2023-02-21T06:25:14.070Z,74.40
2023-02-21T06:27:40.830Z,74.50
2023-02-21T06:30:08.334Z,74.40
2023-02-21T06:32:35.115Z,75.20
2023-02-21T06:35:02.305Z,74.60
2023-02-21T06:37:29.383Z,75.00
2023-02-21T06:39:56.262Z,74.60
2023-02-21T06:42:23.010Z,74.60
2023-02-21T06:44:50.510Z,75.10
2023-02-21T06:47:18.187Z,75.00
2023-02-21T06:49:45.030Z,75.50
2023-02-21T06:52:12.165Z,74.40
2023-02-21T06:54:39.017Z,74.60
2023-02-21T06:57:05.880Z,74.60
2023-02-21T06:59:32.678Z,74.60
2023-02-21T07:01:59.903Z,74.80
2023-02-21T07:04:26.765Z,75.00
2023-02-21T07:06:53.587Z,75.00
2023-02-21T07:09:20.930Z,75.10
2023-02-21T07:11:47.764Z,75.00
2023-02-21T07:14:14.815Z,75.00
2023-02-21T07:16:41.708Z,75.30
2023-02-21T07:19:08.601Z,75.00
2023-02-21T07:21:35.300Z,74.70
2023-02-21T07:24:02.078Z,74.50
2023-02-21T07:26:28.790Z,74.70
2023-02-21T07:28:55.614Z,74.60
2023-02-21T07:31:22.869Z,74.70
2023-02-21T07:33:49.844Z,74.40
2023-02-21T07:36:16.933Z,74.40
2023-02-21T07:38:43.753Z,74.50
2023-02-21T07:41:10.572Z,74.60
2023-02-21T07:43:39.206Z,74.10
2023-02-21T07:46:13.488Z,74.20
2023-02-21T07:48:40.263Z,75.50
2023-02-21T07:51:08.316Z,74.50
2023-02-21T07:53:35.624Z,75.30
2023-02-21T07:56:03.607Z,74.60
2023-02-21T07:58:31.209Z,74.90
2023-02-21T08:00:57.904Z,74.40
2023-02-21T08:03:24.657Z,74.40
2023-02-21T08:05:51.427Z,75.00
2023-02-21T08:08:18.196Z,74.50
2023-02-21T08:10:44.956Z,74.50
2023-02-21T08:13:11.719Z,74.60
2023-02-21T08:15:38.500Z,74.70
2023-02-21T08:18:05.363Z,75.10
2023-02-21T08:20:32.150Z,74.70
2023-02-21T08:22:58.954Z,74.60
2023-02-21T08:25:25.713Z,74.40
2023-02-21T08:27:55.129Z,74.40
2023-02-21T08:30:22.238Z,74.30
2023-02-21T08:32:49.588Z,74.30
2023-02-21T08:35:17.919Z,74.30
2023-02-21T08:37:46.362Z,74.80
2023-02-21T08:40:14.736Z,75.20
2023-02-21T08:42:41.966Z,74.80
2023-02-21T08:45:15.815Z,74.10
2023-02-21T08:47:42.692Z,75.60
2023-02-21T08:50:09.466Z,74.00
2023-02-21T08:52:36.149Z,74.20
2023-02-21T08:55:02.891Z,74.00
2023-02-21T08:57:29.638Z,73.80
2023-02-21T08:59:56.538Z,74.00
2023-02-21T09:02:33.676Z,74.00
2023-02-21T09:05:00.354Z,75.10
2023-02-21T09:07:28.698Z,73.90
2023-02-21T09:09:55.455Z,73.90
2023-02-21T09:12:22.174Z,73.60
2023-02-21T09:14:48.864Z,73.80
2023-02-21T09:17:15.737Z,74.20
2023-02-21T09:19:42.510Z,75.00
2023-02-21T09:22:10.588Z,74.20
2023-02-21T09:24:38.211Z,75.00
2023-02-21T09:27:05.968Z,74.90
2023-02-21T09:29:45.501Z,74.10
2023-02-21T09:32:14.129Z,75.00
2023-02-21T09:34:41.464Z,74.60
2023-02-21T09:37:08.547Z,73.90
2023-02-21T09:39:38.118Z,74.00
2023-02-21T09:42:05.124Z,75.10
2023-02-21T09:44:31.996Z,74.20
2023-02-21T09:47:02.052Z,73.50
2023-02-21T09:49:35.433Z,74.60
2023-02-21T09:52:03.120Z,74.80
2023-02-21T09:54:40.628Z,74.40
2023-02-21T09:57:13.626Z,74.80
2023-02-21T09:59:40.518Z,75.50
2023-02-21T10:02:10.281Z,73.60
2023-02-21T10:04:46.872Z,75.90
2023-02-21T10:07:26.528Z,73.50
2023-02-21T10:10:03.054Z,75.30
2023-02-21T10:12:56.414Z,75.40
2023-02-21T10:15:28.862Z,75.10
2023-02-21T10:17:59.886Z,72.90
2023-02-21T10:20:38.335Z,73.40
2023-02-21T10:23:16.089Z,75.10
2023-02-21T10:25:46.935Z,75.70
2023-02-21T10:28:23.569Z,75.60
2023-02-21T10:30:55.065Z,75.10
2023-02-21T10:33:21.891Z,74.60
2023-02-21T10:35:48.575Z,73.20
2023-02-21T10:38:23.592Z,73.00
2023-02-21T10:40:59.459Z,75.10
2023-02-21T10:43:37.696Z,74.80
2023-02-21T10:46:10.431Z,74.70
2023-02-21T10:48:38.794Z,72.20
2023-02-21T10:51:16.096Z,73.90
2023-02-21T10:53:47.560Z,72.60
2023-02-21T10:56:19.738Z,74.40
2023-02-21T10:58:53.695Z,74.40
2023-02-21T11:01:26.778Z,74.70
2023-02-21T11:03:57.189Z,74.60
2023-02-21T11:06:32.005Z,73.90
2023-02-21T11:08:59.807Z,74.50
2023-02-21T11:11:41.734Z,73.20
2023-02-21T11:14:22.449Z,75.00
2023-02-21T11:17:20.082Z,74.60
2023-02-21T11:19:53.682Z,74.20
2023-02-21T11:22:39.272Z,74.20
2023-02-21T11:25:23.614Z,74.70
2023-02-21T11:28:04.038Z,74.50
2023-02-21T11:30:34.294Z,74.50
2023-02-21T11:33:01.822Z,73.30
2023-02-21T11:35:44.460Z,72.70
2023-02-21T11:38:38.081Z,73.20
2023-02-21T11:41:17.903Z,73.70
2023-02-21T11:43:51.054Z,73.90
2023-02-21T11:46:32.617Z,73.70
2023-02-21T11:49:33.420Z,72.90
2023-02-21T11:52:06.469Z,74.40
2023-02-21T11:54:33.691Z,73.20
2023-02-21T11:57:19.461Z,71.70
2023-02-21T12:00:16.200Z,74.00
2023-02-21T12:03:04.531Z,74.50
2023-02-21T12:05:47.451Z,73.00
2023-02-21T12:08:37.948Z,72.90
2023-02-21T12:11:17.273Z,73.80
2023-02-21T12:14:08.057Z,74.20
2023-02-21T12:16:43.098Z,74.60
2023-02-21T12:19:30.614Z,74.30
2023-02-21T12:22:18.691Z,74.50
2023-02-21T12:25:20.587Z,74.20
2023-02-21T12:28:13.795Z,74.20
2023-02-21T12:31:10.288Z,74.30
2023-02-21T12:33:54.591Z,74.40
2023-02-21T12:36:40.344Z,74.60
2023-02-21T12:39:25.198Z,74.90
2023-02-21T12:42:06.190Z,74.90
2023-02-21T12:44:35.957Z,74.30
2023-02-21T12:47:18.102Z,73.80
2023-02-21T12:49:47.595Z,74.50
2023-02-21T12:52:21.779Z,73.70
2023-02-21T12:55:15.900Z,74.10
2023-02-21T12:57:51.528Z,74.10
2023-02-21T13:00:23.038Z,74.00
2023-02-21T13:03:01.701Z,73.70
2023-02-21T13:05:46.490Z,73.60
2023-02-21T13:08:31.646Z,74.20
2023-02-21T13:11:24.708Z,74.10
2023-02-21T13:13:51.483Z,74.40
2023-02-21T13:16:19.933Z,72.00
2023-02-21T13:18:59.127Z,72.70
2023-02-21T13:21:37.513Z,73.50
2023-02-21T13:24:32.683Z,73.30
2023-02-21T13:27:30.846Z,73.40
2023-02-21T13:30:32.774Z,73.60
2023-02-21T13:33:00.967Z,73.90
2023-02-21T13:35:35.492Z,73.20
2023-02-21T13:38:06.879Z,73.90
2023-02-21T13:40:50.899Z,73.60
2023-02-21T13:43:49.143Z,73.40
2023-02-21T13:46:31.341Z,73.60
2023-02-21T13:49:35.613Z,73.90
2023-02-21T13:52:23.494Z,73.60
2023-02-21T13:55:20.206Z,73.70
2023-02-21T13:58:08.454Z,74.10
2023-02-21T14:00:35.193Z,73.50
2023-02-21T14:03:09.701Z,71.80
2023-02-21T14:05:51.343Z,73.90
2023-02-21T14:08:47.597Z,73.20
2023-02-21T14:11:21.235Z,73.30
2023-02-21T14:13:57.618Z,71.90
2023-02-21T14:16:34.525Z,73.10
2023-02-21T14:19:10.331Z,73.50
2023-02-21T14:21:44.865Z,73.20
2023-02-21T14:24:39.511Z,71.90
2023-02-21T14:27:12.566Z,73.80
2023-02-21T14:30:12.274Z,71.20
2023-02-21T14:32:48.153Z,73.90
2023-02-21T14:35:20.669Z,73.80
2023-02-21T14:38:04.332Z,74.00
2023-02-21T14:41:01.284Z,73.40
2023-02-21T14:43:45.653Z,72.90
2023-02-21T14:46:31.145Z,73.00
2023-02-21T14:49:35.114Z,74.30
2023-02-21T14:52:30.707Z,73.60
2023-02-21T14:55:29.109Z,73.50
2023-02-21T14:58:12.324Z,73.60
2023-02-21T15:00:56.497Z,73.20
2023-02-21T15:03:28.834Z,74.30
2023-02-21T15:06:07.188Z,73.50
2023-02-21T15:08:49.868Z,74.30
2023-02-21T15:11:33.566Z,74.40
2023-02-21T15:14:12.939Z,71.90
2023-02-21T15:16:46.115Z,74.70
2023-02-21T15:19:39.723Z,74.10
2023-02-21T15:22:25.791Z,73.70
2023-02-21T15:25:08.039Z,74.10
2023-02-21T15:27:58.635Z,74.60
2023-02-21T15:30:38.143Z,73.90
2023-02-21T15:33:15.176Z,73.00
2023-02-21T15:35:51.053Z,74.00
2023-02-21T15:38:23.613Z,74.60
2023-02-21T15:40:53.932Z,73.70
2023-02-21T15:43:43.494Z,73.80
2023-02-21T15:46:16.662Z,73.80
2023-02-21T15:48:43.728Z,73.60
2023-02-21T15:51:13.095Z,72.30
2023-02-21T15:53:40.262Z,73.00
2023-02-21T15:56:36.341Z,72.10
2023-02-21T15:59:17.953Z,74.60
2023-02-21T16:01:45.250Z,73.80
2023-02-21T16:04:21.882Z,72.40
2023-02-21T16:06:56.607Z,74.00
2023-02-21T16:09:30.226Z,74.30
2023-02-21T16:12:05.644Z,73.70
2023-02-21T16:14:33.378Z,72.30
2023-02-21T16:17:08.546Z,71.70
2023-02-21T16:19:36.555Z,74.30
2023-02-21T16:22:28.218Z,72.70
2023-02-21T16:25:19.043Z,73.70
2023-02-21T16:27:50.032Z,74.00
2023-02-21T16:30:29.320Z,74.10
2023-02-21T16:33:02.180Z,73.30
2023-02-21T16:35:29.875Z,73.70
2023-02-21T16:37:58.922Z,72.40
2023-02-21T16:40:28.696Z,73.00
2023-02-21T16:42:57.174Z,73.20
2023-02-21T16:45:24.504Z,73.50
2023-02-21T16:47:57.512Z,72.10
2023-02-21T16:50:33.769Z,73.70
2023-02-21T16:53:01.231Z,73.60
2023-02-21T16:55:28.924Z,72.10
2023-02-21T16:58:16.030Z,72.30
2023-02-21T17:00:42.747Z,74.50
2023-02-21T17:03:09.479Z,72.00
2023-02-21T17:05:36.254Z,72.10
2023-02-21T17:08:03.278Z,72.00
2023-02-21T17:10:32.626Z,73.40
2023-02-21T17:13:01.435Z,72.10
2023-02-21T17:15:28.208Z,72.40
2023-02-21T17:17:55.289Z,72.00
2023-02-21T17:20:23.782Z,71.80
2023-02-21T17:22:51.888Z,72.90
2023-02-21T17:25:19.769Z,72.80
2023-02-21T17:27:46.628Z,72.80
2023-02-21T17:30:14.575Z,72.10
2023-02-21T17:32:41.439Z,72.70
2023-02-21T17:35:08.589Z,72.30
2023-02-21T17:37:35.352Z,72.20
2023-02-21T17:40:02.596Z,72.00
2023-02-21T17:42:29.302Z,71.80
2023-02-21T17:44:57.535Z,71.60
2023-02-21T17:47:24.338Z,72.60
2023-02-21T17:49:54.490Z,72.00
2023-02-21T17:52:21.797Z,72.20
2023-02-21T17:54:48.585Z,72.40
2023-02-21T17:57:15.330Z,71.90
2023-02-21T17:59:42.164Z,71.90
2023-02-21T18:02:09.085Z,71.70
2023-02-21T18:04:36.046Z,71.60
2023-02-21T18:07:03.117Z,72.70
2023-02-21T18:09:30.497Z,72.20
2023-02-21T18:11:58.379Z,72.90
2023-02-21T18:14:26.783Z,72.80
2023-02-21T18:16:56.334Z,73.00
2023-02-21T18:19:24.060Z,72.10
2023-02-21T18:21:51.148Z,73.30
2023-02-21T18:24:19.186Z,72.40
2023-02-21T18:26:46.782Z,72.80
2023-02-21T18:29:14.063Z,72.90
2023-02-21T18:31:40.865Z,72.20
2023-02-21T18:34:07.761Z,71.80
2023-02-21T18:36:35.641Z,71.90
2023-02-21T18:39:02.716Z,72.00
2023-02-21T18:41:29.449Z,72.10
2023-02-21T18:43:56.196Z,71.70
2023-02-21T18:46:24.103Z,71.80
2023-02-21T18:48:51.295Z,71.80
2023-02-21T18:51:20.052Z,72.30
2023-02-21T18:53:48.635Z,73.00
2023-02-21T18:56:19.284Z,73.00
2023-02-21T18:58:47.982Z,72.90
2023-02-21T19:01:16.939Z,72.70
2023-02-21T19:03:44.623Z,73.10
2023-02-21T19:06:13.679Z,72.30
2023-02-21T19:08:40.472Z,73.00
2023-02-21T19:11:07.931Z,72.10
2023-02-21T19:13:34.720Z,72.00
2023-02-21T19:16:01.662Z,72.00
2023-02-21T19:18:30.582Z,71.90
2023-02-21T19:20:58.086Z,72.00
2023-02-21T19:23:27.223Z,72.00
2023-02-21T19:25:55.367Z,71.90
2023-02-21T19:28:24.012Z,72.60
2023-02-21T19:30:51.000Z,71.80
2023-02-21T19:33:17.794Z,72.00
2023-02-21T19:35:45.706Z,71.90
2023-02-21T19:38:12.452Z,72.00
2023-02-21T19:40:39.207Z,72.00
2023-02-21T19:43:06.475Z,71.90
2023-02-21T19:45:33.520Z,72.30
2023-02-21T19:48:00.302Z,71.90
2023-02-21T19:50:27.180Z,72.00
2023-02-21T19:53:01.199Z,72.10
2023-02-21T19:55:30.221Z,72.90
2023-02-21T19:57:57.122Z,73.40
2023-02-21T20:00:27.075Z,72.30
2023-02-21T20:02:54.125Z,72.80
2023-02-21T20:05:20.989Z,72.60
2023-02-21T20:07:47.719Z,72.70
2023-02-21T20:10:16.618Z,72.50
2023-02-21T20:12:44.583Z,72.70
2023-02-21T20:15:11.659Z,72.70
2023-02-21T20:17:39.246Z,72.60
2023-02-21T20:20:07.554Z,72.70
2023-02-21T20:22:34.340Z,73.40
2023-02-21T20:25:01.657Z,72.70
2023-02-21T20:27:29.232Z,73.20
2023-02-21T20:29:56.798Z,72.90
2023-02-21T20:32:23.863Z,73.70
2023-02-21T20:34:54.255Z,73.00
2023-02-21T20:37:21.566Z,73.30
2023-02-21T20:39:49.713Z,73.30
2023-02-21T20:42:16.539Z,73.70
2023-02-21T20:44:44.318Z,72.80
2023-02-21T20:47:11.128Z,72.30
2023-02-21T20:49:39.135Z,72.30
2023-02-21T20:52:06.138Z,73.10
2023-02-21T20:54:33.160Z,72.60
2023-02-21T20:57:00.284Z,72.70
2023-02-21T20:59:31.171Z,72.60
2023-02-21T21:01:58.493Z,74.10
2023-02-21T21:04:29.208Z,73.00
2023-02-21T21:07:02.575Z,73.80
2023-02-21T21:09:33.955Z,73.60
2023-02-21T21:12:02.671Z,72.70
2023-02-21T21:14:31.561Z,73.20
2023-02-21T21:16:59.784Z,73.20
2023-02-21T21:19:33.081Z,73.70
2023-02-21T21:22:08.988Z,73.30
2023-02-21T21:24:37.213Z,74.20
2023-02-21T21:27:08.756Z,73.20
2023-02-21T21:29:43.054Z,72.70
2023-02-21T21:32:11.944Z,73.70
2023-02-21T21:34:42.973Z,73.10
2023-02-21T21:37:09.895Z,72.50
2023-02-21T21:39:37.542Z,71.90
2023-02-21T21:42:09.571Z,72.00
2023-02-21T21:44:39.775Z,73.30
2023-02-21T21:47:07.826Z,73.20
2023-02-21T21:49:36.781Z,72.40
2023-02-21T21:52:04.823Z,72.30
2023-02-21T21:54:36.014Z,73.20
2023-02-21T21:57:05.261Z,72.60
2023-02-21T21:59:32.650Z,73.30
2023-02-21T22:01:59.831Z,72.50
2023-02-21T22:04:26.909Z,72.20
2023-02-21T22:06:55.190Z,72.50
2023-02-21T22:09:22.338Z,72.80
2023-02-21T22:11:50.135Z,71.90
2023-02-21T22:14:18.691Z,72.70
2023-02-21T22:16:47.902Z,72.40
2023-02-21T22:19:16.620Z,72.50
2023-02-21T22:21:44.048Z,72.60
2023-02-21T22:24:15.047Z,71.60
2023-02-21T22:26:44.831Z,72.10
2023-02-21T22:29:15.397Z,73.30
2023-02-21T22:31:43.803Z,72.60
2023-02-21T22:34:10.868Z,72.40
2023-02-21T22:36:37.660Z,72.10
2023-02-21T22:39:10.916Z,71.60
2023-02-21T22:41:37.665Z,72.40
2023-02-21T22:44:04.432Z,71.40
2023-02-21T22:46:43.172Z,71.50
2023-02-21T22:49:10.568Z,72.90
2023-02-21T22:51:37.479Z,72.00
2023-02-21T22:54:05.590Z,72.10
2023-02-21T22:56:38.355Z,73.50
2023-02-21T22:59:09.056Z,71.70
2023-02-21T23:01:37.955Z,72.40
2023-02-21T23:04:25.303Z,71.60
2023-02-21T23:06:54.506Z,71.60
2023-02-21T23:09:21.877Z,72.50
2023-02-21T23:11:50.652Z,71.60
2023-02-21T23:14:18.730Z,72.70
2023-02-21T23:16:45.779Z,72.50
2023-02-21T23:19:12.759Z,71.80
2023-02-21T23:21:48.707Z,71.80
2023-02-21T23:24:17.279Z,73.40
2023-02-21T23:26:46.584Z,72.50
2023-02-21T23:29:15.441Z,71.20
2023-02-21T23:31:42.499Z,71.90
2023-02-21T23:34:10.361Z,71.30
2023-02-21T23:36:39.554Z,71.90
2023-02-21T23:39:10.628Z,71.30
2023-02-21T23:41:40.768Z,72.00
2023-02-21T23:44:13.492Z,72.00
2023-02-21T23:46:42.607Z,73.00
2023-02-21T23:49:15.827Z,72.10
2023-02-21T23:51:43.798Z,73.00
2023-02-21T23:54:13.376Z,71.90
2023-02-21T23:56:40.392Z,71.90
2023-02-21T23:59:07.720Z,71.90
