createdAt,value
2022-10-25T00:03:23.652Z,2.50
2022-10-25T00:07:32.223Z,2.53
2022-10-25T00:11:40.771Z,2.73
2022-10-25T00:15:49.934Z,3.43
2022-10-25T00:19:58.517Z,2.30
2022-10-25T00:24:07.732Z,2.50
2022-10-25T00:28:16.275Z,2.77
2022-10-25T00:32:24.862Z,2.27
2022-10-25T00:36:34.108Z,3.23
2022-10-25T00:40:42.684Z,2.50
2022-10-25T00:45:01.570Z,3.20
2022-10-25T00:49:19.183Z,2.20
2022-10-25T00:53:33.998Z,2.30
2022-10-25T00:57:45.801Z,2.50
2022-10-25T01:01:59.138Z,2.23
2022-10-25T01:06:10.693Z,2.67
2022-10-25T01:10:19.327Z,2.70
2022-10-25T01:14:30.074Z,2.50
2022-10-25T01:18:47.600Z,2.40
2022-10-25T01:23:01.976Z,2.27
2022-10-25T01:27:34.819Z,3.00
2022-10-25T01:31:55.827Z,2.70
2022-10-25T01:36:28.583Z,2.80
2022-10-25T01:40:40.225Z,2.53
2022-10-25T01:45:08.826Z,2.70
2022-10-25T01:49:23.161Z,2.70
2022-10-25T01:53:31.757Z,2.80
2022-10-25T01:58:03.148Z,2.57
2022-10-25T02:02:26.607Z,2.10
2022-10-25T02:06:41.238Z,3.73
2022-10-25T02:10:52.867Z,2.90
2022-10-25T02:15:04.528Z,2.10
2022-10-25T02:19:19.094Z,2.87
2022-10-25T02:23:28.108Z,2.40
2022-10-25T02:27:39.516Z,3.03
2022-10-25T02:31:48.217Z,2.50
2022-10-25T02:36:18.330Z,2.90
2022-10-25T02:40:27.038Z,2.70
2022-10-25T02:44:35.604Z,2.70
2022-10-25T02:48:44.896Z,2.87
2022-10-25T02:52:53.486Z,2.27
2022-10-25T02:57:02.058Z,2.30
2022-10-25T03:01:11.743Z,3.13
2022-10-25T03:05:20.383Z,2.70
2022-10-25T03:09:29.457Z,3.20
2022-10-25T03:13:38.920Z,2.90
2022-10-25T03:17:47.662Z,2.50
2022-10-25T03:21:56.370Z,2.20
2022-10-25T03:26:05.000Z,3.10
2022-10-25T03:30:17.097Z,2.70
2022-10-25T03:34:25.639Z,2.53
2022-10-25T03:38:34.452Z,2.53
2022-10-25T03:42:43.257Z,2.55
2022-10-25T03:46:51.908Z,2.80
2022-10-25T03:51:00.484Z,2.70
2022-10-25T03:55:10.058Z,2.20
2022-10-25T03:59:18.881Z,3.43
2022-10-25T04:03:27.553Z,3.60
2022-10-25T04:07:36.158Z,2.50
2022-10-25T04:11:44.738Z,2.50
2022-10-25T04:15:53.335Z,3.33
2022-10-25T04:20:02.045Z,3.13
2022-10-25T04:24:10.611Z,3.20
2022-10-25T04:28:19.198Z,2.87
2022-10-25T04:32:28.359Z,3.20
2022-10-25T04:36:36.927Z,2.50
2022-10-25T04:40:47.041Z,3.00
2022-10-25T04:44:55.619Z,2.40
2022-10-25T04:49:04.397Z,2.67
2022-10-25T04:53:13.116Z,2.65
2022-10-25T04:57:21.673Z,2.27
2022-10-25T05:01:30.894Z,2.70
2022-10-25T05:05:39.573Z,2.67
2022-10-25T05:09:48.169Z,3.70
2022-10-25T05:13:56.838Z,2.70
2022-10-25T05:18:05.506Z,2.70
2022-10-25T05:22:14.686Z,3.20
2022-10-25T05:26:23.486Z,2.90
2022-10-25T05:30:32.042Z,3.20
2022-10-25T05:34:40.651Z,3.20
2022-10-25T05:38:49.969Z,3.37
2022-10-25T05:42:58.623Z,2.70
2022-10-25T05:47:07.188Z,2.80
2022-10-25T05:51:37.220Z,2.60
2022-10-25T05:55:40.611Z,2.60
2022-10-25T05:59:49.185Z,3.30
2022-10-25T06:03:58.204Z,3.10
2022-10-25T06:08:07.250Z,3.03
2022-10-25T06:16:31.361Z,2.63
2022-10-25T06:24:48.549Z,2.90
2022-10-25T06:28:59.971Z,2.80
2022-10-25T06:33:08.559Z,3.07
2022-10-25T06:37:17.572Z,2.87
2022-10-25T06:41:28.836Z,3.90
2022-10-25T06:45:37.422Z,4.13
2022-10-25T06:49:46.767Z,2.77
2022-10-25T06:54:01.723Z,3.07
2022-10-25T06:58:10.306Z,3.10
2022-10-25T07:02:18.953Z,2.80
2022-10-25T07:06:29.626Z,2.90
2022-10-25T07:10:38.636Z,3.27
2022-10-25T07:14:47.204Z,2.60
2022-10-25T07:19:03.977Z,3.10
2022-10-25T07:23:12.550Z,2.90
2022-10-25T07:27:21.289Z,2.97
2022-10-25T07:31:49.163Z,3.27
2022-10-25T07:36:17.116Z,3.40
2022-10-25T07:40:25.745Z,3.15
2022-10-25T07:44:34.401Z,4.30
2022-10-25T07:48:43.413Z,3.63
2022-10-25T07:52:51.992Z,2.80
2022-10-25T07:57:01.286Z,3.10
2022-10-25T08:01:11.635Z,3.20
2022-10-25T08:05:20.282Z,3.63
2022-10-25T08:09:44.212Z,3.00
2022-10-25T08:13:40.566Z,3.03
2022-10-25T08:17:50.308Z,3.30
2022-10-25T08:21:59.402Z,3.77
2022-10-25T08:26:08.048Z,3.27
2022-10-25T08:30:16.688Z,3.60
2022-10-25T08:34:27.422Z,2.77
2022-10-25T08:38:37.048Z,3.50
2022-10-25T08:43:21.930Z,3.73
2022-10-25T08:47:53.046Z,2.73
2022-10-25T08:52:02.762Z,3.50
2022-10-25T08:56:16.882Z,3.70
2022-10-25T09:00:25.439Z,2.83
2022-10-25T09:04:35.160Z,3.20
2022-10-25T09:08:58.632Z,4.00
2022-10-25T09:13:42.768Z,3.00
2022-10-25T09:18:15.064Z,3.37
2022-10-25T09:22:29.486Z,3.20
2022-10-25T09:26:44.746Z,3.40
2022-10-25T09:30:56.658Z,2.90
2022-10-25T09:35:16.602Z,3.00
2022-10-25T09:39:44.000Z,3.23
2022-10-25T09:44:07.908Z,3.50
2022-10-25T09:48:43.844Z,2.50
2022-10-25T09:53:01.697Z,2.83
2022-10-25T09:57:10.265Z,2.40
2022-10-25T10:01:27.438Z,3.57
2022-10-25T10:05:38.395Z,2.70
2022-10-25T10:10:07.869Z,3.00
2022-10-25T10:14:27.231Z,2.33
2022-10-25T10:18:36.368Z,2.67
2022-10-25T10:22:51.005Z,2.97
2022-10-25T10:27:02.554Z,2.97
2022-10-25T10:31:12.074Z,2.50
2022-10-25T10:35:36.017Z,2.60
2022-10-25T10:39:59.257Z,2.80
2022-10-25T10:44:15.359Z,2.50
2022-10-25T10:48:25.463Z,3.30
2022-10-25T10:52:39.885Z,3.05
2022-10-25T10:56:58.228Z,2.17
2022-10-25T11:01:18.856Z,2.37
2022-10-25T11:05:30.026Z,2.83
2022-10-25T11:09:40.581Z,2.60
2022-10-25T11:13:59.935Z,3.03
2022-10-25T11:18:10.498Z,2.70
2022-10-25T11:22:26.620Z,2.63
2022-10-25T11:27:08.033Z,2.70
2022-10-25T11:31:19.670Z,2.63
2022-10-25T11:35:59.314Z,2.20
2022-10-25T11:40:34.479Z,2.40
2022-10-25T11:44:58.020Z,3.20
2022-10-25T11:49:44.633Z,2.70
2022-10-25T11:54:05.109Z,2.33
2022-10-25T11:58:51.919Z,2.47
2022-10-25T12:03:19.133Z,2.53
2022-10-25T12:07:53.852Z,2.90
2022-10-25T12:12:05.892Z,3.37
2022-10-25T12:16:16.874Z,3.33
2022-10-25T12:20:28.935Z,2.70
2022-10-25T12:24:46.408Z,3.30
2022-10-25T12:28:55.714Z,2.87
2022-10-25T12:33:27.095Z,2.57
2022-10-25T12:38:00.420Z,3.17
2022-10-25T12:42:21.154Z,2.90
2022-10-25T12:46:53.374Z,2.90
2022-10-25T12:51:30.920Z,3.37
2022-10-25T12:55:45.338Z,3.70
2022-10-25T13:00:01.605Z,3.77
2022-10-25T13:04:44.856Z,3.23
2022-10-25T13:08:55.859Z,3.37
2022-10-25T13:13:10.168Z,2.90
2022-10-25T13:17:21.799Z,3.57
2022-10-25T13:21:56.317Z,3.10
2022-10-25T13:26:08.445Z,2.90
2022-10-25T13:30:25.921Z,2.70
2022-10-25T13:34:36.210Z,3.33
2022-10-25T13:38:45.058Z,3.20
2022-10-25T13:43:02.915Z,3.50
2022-10-25T13:47:32.340Z,3.27
2022-10-25T13:51:42.110Z,3.10
2022-10-25T13:56:11.457Z,3.23
2022-10-25T14:00:27.682Z,3.50
2022-10-25T14:04:38.746Z,2.73
2022-10-25T14:08:55.913Z,3.10
2022-10-25T14:13:07.542Z,3.40
2022-10-25T14:17:41.741Z,2.80
2022-10-25T14:21:53.454Z,2.80
2022-10-25T14:26:06.532Z,2.77
2022-10-25T14:30:24.546Z,3.10
2022-10-25T14:34:33.165Z,2.60
2022-10-25T14:38:54.775Z,2.07
2022-10-25T14:43:25.729Z,2.70
2022-10-25T14:47:36.252Z,2.47
2022-10-25T14:52:05.694Z,2.60
2022-10-25T14:56:17.333Z,2.10
2022-10-25T15:00:26.084Z,3.47
2022-10-25T15:04:37.795Z,2.50
2022-10-25T15:08:51.484Z,2.30
2022-10-25T15:12:58.475Z,2.27
2022-10-25T15:17:25.253Z,2.65
2022-10-25T15:21:48.347Z,2.37
2022-10-25T15:25:56.924Z,2.30
2022-10-25T15:30:05.844Z,2.20
2022-10-25T15:34:16.025Z,2.47
2022-10-25T15:38:54.363Z,2.77
2022-10-25T15:42:44.666Z,2.90
2022-10-25T15:46:53.470Z,2.07
2022-10-25T15:51:02.499Z,2.27
2022-10-25T15:55:20.249Z,1.85
2022-10-25T15:59:28.809Z,1.90
2022-10-25T16:03:37.391Z,2.45
2022-10-25T16:07:45.967Z,2.20
2022-10-25T16:11:55.773Z,2.00
2022-10-25T16:16:21.929Z,3.10
2022-10-25T16:20:23.754Z,3.10
2022-10-25T16:24:32.335Z,2.73
2022-10-25T16:28:40.979Z,2.00
2022-10-25T16:32:50.183Z,2.57
2022-10-25T16:36:59.438Z,3.00
2022-10-25T16:41:09.512Z,2.10
2022-10-25T16:45:37.507Z,2.40
2022-10-25T16:49:46.049Z,2.23
2022-10-25T16:53:55.211Z,2.50
2022-10-25T16:58:03.913Z,3.50
2022-10-25T17:02:20.961Z,2.60
2022-10-25T17:06:40.793Z,2.60
2022-10-25T17:10:43.700Z,2.67
2022-10-25T17:14:50.316Z,3.03
2022-10-25T17:18:58.864Z,2.60
2022-10-25T17:23:07.578Z,2.97
2022-10-25T17:27:37.393Z,3.00
2022-10-25T17:31:46.737Z,3.10
2022-10-25T17:35:55.429Z,2.90
2022-10-25T17:40:04.135Z,3.05
2022-10-25T17:44:12.736Z,2.70
2022-10-25T17:48:21.323Z,3.57
2022-10-25T17:52:29.895Z,2.73
2022-10-25T17:56:38.466Z,2.57
2022-10-25T18:00:47.020Z,2.87
2022-10-25T18:05:18.950Z,3.07
2022-10-25T18:09:05.826Z,3.27
2022-10-25T18:13:14.437Z,2.75
2022-10-25T18:17:23.066Z,2.83
2022-10-25T18:21:33.120Z,3.20
2022-10-25T18:25:43.627Z,3.80
2022-10-25T18:29:52.230Z,3.60
2022-10-25T18:34:02.424Z,3.20
2022-10-25T18:38:14.683Z,3.60
2022-10-25T18:42:21.642Z,3.40
2022-10-25T18:46:31.944Z,3.60
2022-10-25T18:50:42.534Z,4.40
2022-10-25T18:54:53.438Z,4.17
2022-10-25T18:59:02.092Z,3.20
2022-10-25T19:03:14.879Z,3.40
2022-10-25T19:07:23.507Z,4.20
2022-10-25T19:11:34.397Z,4.15
2022-10-25T19:15:42.962Z,4.40
2022-10-25T19:19:51.850Z,4.80
2022-10-25T19:24:00.352Z,4.90
2022-10-25T19:28:09.278Z,4.30
2022-10-25T19:32:19.579Z,5.43
2022-10-25T19:36:28.105Z,6.00
2022-10-25T19:40:36.738Z,4.80
2022-10-25T19:44:45.261Z,5.40
2022-10-25T19:48:55.220Z,5.30
2022-10-25T19:53:03.748Z,5.67
2022-10-25T19:57:12.404Z,5.20
2022-10-25T20:01:23.676Z,5.43
2022-10-25T20:05:32.812Z,4.80
2022-10-25T20:09:41.348Z,5.80
2022-10-25T20:13:51.636Z,5.30
2022-10-25T20:18:00.433Z,5.33
2022-10-25T20:22:09.796Z,4.57
2022-10-25T20:26:21.889Z,5.63
2022-10-25T20:30:31.854Z,5.30
2022-10-25T20:34:40.405Z,4.35
2022-10-25T20:38:49.413Z,4.60
2022-10-25T20:42:58.145Z,4.80
2022-10-25T20:47:07.797Z,5.97
2022-10-25T20:51:35.911Z,5.30
2022-10-25T20:55:47.667Z,5.10
2022-10-25T20:59:56.422Z,4.70
2022-10-25T21:04:05.148Z,5.93
2022-10-25T21:08:33.539Z,3.85
2022-10-25T21:12:42.271Z,4.90
2022-10-25T21:16:51.697Z,4.50
2022-10-25T21:21:05.689Z,4.33
2022-10-25T21:25:14.815Z,5.30
2022-10-25T21:29:23.903Z,4.90
2022-10-25T21:33:32.686Z,4.70
2022-10-25T21:37:44.311Z,4.63
2022-10-25T21:41:53.117Z,4.70
2022-10-25T21:46:03.187Z,4.73
2022-10-25T21:50:11.914Z,4.73
2022-10-25T21:54:21.974Z,5.00
2022-10-25T21:58:30.499Z,4.63
2022-10-25T22:02:39.383Z,4.50
2022-10-25T22:06:48.262Z,4.13
2022-10-25T22:11:05.500Z,4.03
2022-10-25T22:15:14.025Z,4.57
2022-10-25T22:19:41.928Z,4.60
2022-10-25T22:23:50.944Z,4.03
2022-10-25T22:27:59.573Z,5.07
2022-10-25T22:32:08.098Z,4.13
2022-10-25T22:36:21.600Z,4.07
2022-10-25T22:40:59.148Z,4.30
2022-10-25T22:45:08.635Z,4.73
2022-10-25T22:49:18.965Z,4.20
2022-10-25T22:53:28.434Z,4.83
2022-10-25T22:57:36.991Z,4.10
2022-10-25T23:01:45.606Z,4.50
2022-10-25T23:06:02.091Z,3.83
2022-10-25T23:10:10.973Z,4.10
2022-10-25T23:14:19.529Z,4.07
2022-10-25T23:18:28.091Z,4.30
2022-10-25T23:22:36.699Z,4.25
2022-10-25T23:26:45.329Z,3.90
2022-10-25T23:30:53.958Z,4.97
2022-10-25T23:35:02.689Z,3.70
2022-10-25T23:39:30.670Z,4.87
2022-10-25T23:43:39.609Z,3.60
2022-10-25T23:47:48.555Z,4.37
2022-10-25T23:51:58.609Z,3.63
2022-10-25T23:56:09.086Z,4.30
