createdAt,value
2018-08-23T00:04:08.745Z,99.90
2018-08-23T00:09:12.955Z,99.90
2018-08-23T00:14:16.890Z,99.90
2018-08-23T00:19:20.065Z,99.90
2018-08-23T00:24:24.034Z,99.90
2018-08-23T00:29:28.453Z,99.90
2018-08-23T00:34:33.009Z,99.90
2018-08-23T00:39:36.194Z,99.90
2018-08-23T00:44:52.174Z,99.90
2018-08-23T00:49:55.353Z,99.90
2018-08-23T00:55:08.533Z,99.90
2018-08-23T01:00:16.379Z,99.90
2018-08-23T01:05:25.086Z,99.90
2018-08-23T01:10:28.276Z,99.90
2018-08-23T01:15:32.266Z,99.90
2018-08-23T01:20:35.454Z,99.90
2018-08-23T01:25:39.846Z,99.90
2018-08-23T01:30:43.638Z,99.90
2018-08-23T01:35:47.974Z,99.90
2018-08-23T01:40:53.748Z,99.90
2018-08-23T01:45:56.924Z,99.90
2018-08-23T01:51:00.110Z,99.90
2018-08-23T01:56:03.326Z,99.90
2018-08-23T02:01:16.417Z,99.90
2018-08-23T02:06:19.593Z,99.90
2018-08-23T02:11:22.778Z,99.90
2018-08-23T02:16:25.970Z,99.90
2018-08-23T02:21:29.161Z,99.90
2018-08-23T02:26:32.327Z,99.90
2018-08-23T02:31:35.500Z,99.90
2018-08-23T02:36:38.674Z,99.90
2018-08-23T02:41:41.868Z,99.90
2018-08-23T02:46:45.111Z,99.90
2018-08-23T02:51:51.294Z,99.90
2018-08-23T02:56:58.346Z,99.90
2018-08-23T03:02:01.563Z,99.90
2018-08-23T03:07:04.770Z,99.90
2018-08-23T03:12:10.874Z,99.90
2018-08-23T03:17:18.905Z,99.90
2018-08-23T03:22:22.115Z,99.90
2018-08-23T03:27:25.294Z,99.90
2018-08-23T03:32:29.770Z,99.90
2018-08-23T03:37:32.966Z,99.90
2018-08-23T03:42:36.171Z,99.90
2018-08-23T03:47:44.837Z,99.90
2018-08-23T03:52:49.164Z,99.90
2018-08-23T03:57:53.599Z,99.90
2018-08-23T04:02:59.311Z,99.90
2018-08-23T04:08:07.117Z,99.90
2018-08-23T04:13:10.310Z,99.90
2018-08-23T04:18:17.393Z,99.90
2018-08-23T04:23:20.675Z,99.90
2018-08-23T04:28:23.883Z,99.90
2018-08-23T04:33:27.090Z,99.90
2018-08-23T04:38:30.304Z,99.90
2018-08-23T04:43:33.554Z,99.90
2018-08-23T04:48:36.846Z,99.90
2018-08-23T04:53:40.046Z,99.90
2018-08-23T04:58:43.327Z,99.90
2018-08-23T05:03:46.560Z,99.90
2018-08-23T05:08:55.466Z,99.90
2018-08-23T05:14:00.767Z,99.90
2018-08-23T05:19:03.980Z,99.90
2018-08-23T05:24:11.387Z,99.90
2018-08-23T05:29:14.553Z,99.90
2018-08-23T05:34:17.730Z,99.90
2018-08-23T05:39:22.342Z,99.90
2018-08-23T05:44:25.547Z,99.90
2018-08-23T05:49:29.862Z,99.90
2018-08-23T05:54:33.093Z,99.90
2018-08-23T05:59:36.383Z,99.90
2018-08-23T06:04:42.717Z,99.90
2018-08-23T06:09:46.162Z,99.90
2018-08-23T06:14:49.366Z,99.90
2018-08-23T06:19:52.555Z,99.90
2018-08-23T06:24:56.803Z,99.90
2018-08-23T06:30:00.327Z,99.90
2018-08-23T06:35:07.282Z,99.90
2018-08-23T06:40:10.559Z,99.90
2018-08-23T06:45:13.802Z,99.90
2018-08-23T06:50:17.891Z,99.90
2018-08-23T06:55:27.921Z,99.90
2018-08-23T07:00:31.778Z,99.90
2018-08-23T07:05:35.048Z,99.90
2018-08-23T07:10:39.245Z,99.90
2018-08-23T07:15:51.191Z,99.90
2018-08-23T07:20:54.460Z,99.90
2018-08-23T07:25:58.472Z,99.90
2018-08-23T07:31:01.677Z,99.90
2018-08-23T07:36:17.996Z,99.90
2018-08-23T07:41:21.217Z,99.90
2018-08-23T07:46:24.398Z,99.90
2018-08-23T07:51:27.602Z,99.90
2018-08-23T07:56:30.806Z,99.90
2018-08-23T08:01:34.545Z,99.90
2018-08-23T08:06:38.554Z,99.90
2018-08-23T08:11:47.030Z,99.90
2018-08-23T08:16:50.978Z,99.50
2018-08-23T08:21:55.042Z,98.70
2018-08-23T08:26:59.163Z,98.30
2018-08-23T08:32:03.691Z,98.30
2018-08-23T08:37:06.902Z,97.80
2018-08-23T08:42:10.054Z,97.80
2018-08-23T08:47:14.175Z,97.30
2018-08-23T08:52:18.849Z,97.30
2018-08-23T08:57:24.577Z,95.70
2018-08-23T09:02:31.711Z,95.50
2018-08-23T09:07:36.137Z,95.60
2018-08-23T09:12:44.820Z,95.10
2018-08-23T09:17:47.992Z,95.20
2018-08-23T09:22:55.900Z,94.80
2018-08-23T09:27:59.119Z,94.90
2018-08-23T09:33:09.186Z,94.20
2018-08-23T09:38:14.848Z,94.20
2018-08-23T09:43:18.035Z,94.20
2018-08-23T09:48:21.841Z,93.90
2018-08-23T09:53:25.926Z,93.70
2018-08-23T09:58:34.593Z,93.20
2018-08-23T10:03:43.035Z,92.80
2018-08-23T10:08:53.608Z,92.50
2018-08-23T10:14:21.612Z,92.40
2018-08-23T10:19:30.158Z,91.30
2018-08-23T10:24:33.820Z,92.10
2018-08-23T10:29:37.051Z,92.00
2018-08-23T10:34:40.271Z,91.80
2018-08-23T10:39:43.442Z,91.40
2018-08-23T10:44:47.666Z,91.60
2018-08-23T10:49:50.888Z,91.50
2018-08-23T10:54:54.215Z,91.40
2018-08-23T10:59:57.462Z,90.90
2018-08-23T11:05:01.284Z,91.00
2018-08-23T11:10:09.853Z,91.50
2018-08-23T11:15:18.640Z,91.50
2018-08-23T11:20:25.974Z,91.10
2018-08-23T11:25:29.195Z,91.20
2018-08-23T11:30:32.592Z,90.90
2018-08-23T11:35:36.245Z,90.20
2018-08-23T11:40:39.483Z,89.90
2018-08-23T11:45:43.770Z,87.70
2018-08-23T11:50:48.005Z,86.50
2018-08-23T11:55:51.237Z,85.30
2018-08-23T12:00:58.730Z,87.30
2018-08-23T12:06:03.038Z,86.70
2018-08-23T12:11:10.027Z,86.90
2018-08-23T12:16:13.230Z,85.50
2018-08-23T12:21:16.397Z,83.20
2018-08-23T12:26:19.701Z,81.30
2018-08-23T12:31:23.609Z,80.50
2018-08-23T12:36:32.366Z,79.30
2018-08-23T12:41:41.118Z,80.60
2018-08-23T12:46:44.282Z,82.30
2018-08-23T12:51:47.567Z,81.40
2018-08-23T12:56:50.726Z,78.80
2018-08-23T13:01:54.034Z,77.30
2018-08-23T13:07:01.248Z,79.90
2018-08-23T13:12:04.508Z,81.70
2018-08-23T13:17:07.773Z,80.30
2018-08-23T13:22:11.010Z,81.10
2018-08-23T13:27:14.242Z,76.50
2018-08-23T13:32:19.898Z,75.10
2018-08-23T13:37:24.645Z,74.90
2018-08-23T13:42:27.890Z,76.90
2018-08-23T13:47:40.235Z,78.10
2018-08-23T13:52:43.538Z,78.50
2018-08-23T13:57:46.802Z,80.50
2018-08-23T14:02:50.070Z,81.00
2018-08-23T14:07:53.274Z,81.70
2018-08-23T14:12:57.136Z,83.40
2018-08-23T14:18:00.310Z,85.90
2018-08-23T14:23:03.545Z,84.20
2018-08-23T14:28:06.846Z,83.20
2018-08-23T14:33:10.150Z,83.70
2018-08-23T14:38:14.988Z,83.90
2018-08-23T14:43:20.511Z,84.50
2018-08-23T14:48:23.679Z,85.40
2018-08-23T14:53:28.234Z,85.80
2018-08-23T14:58:31.605Z,85.80
2018-08-23T15:03:34.790Z,86.00
2018-08-23T15:08:37.958Z,86.50
2018-08-23T15:13:41.187Z,86.60
2018-08-23T15:18:44.401Z,85.90
2018-08-23T15:23:47.652Z,86.20
2018-08-23T15:28:50.986Z,87.70
2018-08-23T15:33:54.954Z,86.80
2018-08-23T15:38:58.205Z,86.70
2018-08-23T15:44:01.482Z,85.70
2018-08-23T15:49:04.730Z,85.40
2018-08-23T15:54:08.386Z,84.30
2018-08-23T15:59:13.294Z,85.40
2018-08-23T16:04:16.754Z,85.00
2018-08-23T16:09:19.930Z,86.10
2018-08-23T16:14:23.202Z,87.40
2018-08-23T16:19:31.844Z,88.30
2018-08-23T16:24:35.117Z,88.20
2018-08-23T16:29:38.269Z,88.70
2018-08-23T16:34:41.666Z,89.60
2018-08-23T16:39:45.538Z,90.40
2018-08-23T16:44:48.720Z,90.60
2018-08-23T16:49:51.990Z,90.60
2018-08-23T16:54:55.337Z,91.20
2018-08-23T16:59:58.626Z,91.10
2018-08-23T17:05:01.849Z,91.40
2018-08-23T17:10:05.248Z,91.60
2018-08-23T17:15:13.483Z,91.70
2018-08-23T17:20:17.358Z,91.70
2018-08-23T17:25:20.724Z,91.70
2018-08-23T17:30:23.815Z,91.80
2018-08-23T17:35:27.113Z,92.10
2018-08-23T17:40:30.271Z,92.20
2018-08-23T17:45:33.463Z,92.40
2018-08-23T17:50:36.717Z,92.30
2018-08-23T17:55:39.930Z,92.40
2018-08-23T18:00:43.037Z,92.70
2018-08-23T18:05:46.317Z,93.00
2018-08-23T18:10:49.507Z,93.30
2018-08-23T18:16:00.134Z,93.50
2018-08-23T18:21:04.418Z,93.70
2018-08-23T18:26:07.598Z,93.70
2018-08-23T18:31:10.891Z,93.90
2018-08-23T18:36:14.076Z,94.10
2018-08-23T18:41:17.286Z,94.30
2018-08-23T18:46:20.534Z,94.30
2018-08-23T18:51:23.746Z,94.60
2018-08-23T18:56:27.516Z,94.90
2018-08-23T19:01:30.841Z,94.50
2018-08-23T19:06:37.054Z,94.70
2018-08-23T19:11:40.422Z,94.60
2018-08-23T19:16:53.710Z,94.70
2018-08-23T19:21:56.935Z,94.90
2018-08-23T19:27:00.408Z,94.90
2018-08-23T19:32:03.788Z,94.90
2018-08-23T19:37:09.054Z,95.00
2018-08-23T19:42:12.295Z,95.00
2018-08-23T19:47:21.698Z,95.00
2018-08-23T19:52:29.541Z,95.10
2018-08-23T19:57:32.783Z,95.20
2018-08-23T20:02:36.186Z,95.30
2018-08-23T20:07:40.430Z,95.70
2018-08-23T20:12:43.696Z,95.80
2018-08-23T20:17:47.002Z,95.70
2018-08-23T20:22:50.134Z,95.90
2018-08-23T20:27:55.440Z,96.00
2018-08-23T20:32:58.680Z,96.10
2018-08-23T20:38:01.859Z,96.10
2018-08-23T20:43:05.202Z,96.10
2018-08-23T20:48:09.479Z,96.10
2018-08-23T20:53:13.794Z,96.10
2018-08-23T20:58:17.097Z,96.40
2018-08-23T21:03:20.404Z,96.10
2018-08-23T21:08:27.339Z,96.10
2018-08-23T21:13:30.554Z,96.10
2018-08-23T21:18:33.767Z,96.10
2018-08-23T21:23:36.974Z,96.30
2018-08-23T21:28:40.230Z,96.30
2018-08-23T21:33:47.018Z,96.40
2018-08-23T21:38:50.576Z,96.20
2018-08-23T21:43:53.762Z,96.20
2018-08-23T21:48:56.955Z,96.20
2018-08-23T21:54:00.202Z,96.30
2018-08-23T21:59:03.423Z,96.40
2018-08-23T22:04:06.639Z,96.40
2018-08-23T22:09:09.909Z,96.60
2018-08-23T22:14:13.106Z,96.90
2018-08-23T22:19:16.429Z,96.60
2018-08-23T22:24:19.698Z,96.60
2018-08-23T22:29:23.949Z,96.80
2018-08-23T22:34:27.133Z,97.00
2018-08-23T22:39:30.885Z,97.10
2018-08-23T22:44:35.094Z,97.20
2018-08-23T22:49:39.446Z,97.20
2018-08-23T22:54:42.622Z,97.20
2018-08-23T22:59:45.834Z,97.00
2018-08-23T23:04:49.114Z,97.20
2018-08-23T23:09:52.387Z,97.20
2018-08-23T23:15:01.127Z,97.20
2018-08-23T23:20:04.386Z,97.70
2018-08-23T23:25:07.568Z,97.50
2018-08-23T23:30:10.866Z,97.60
2018-08-23T23:35:14.038Z,97.90
2018-08-23T23:40:17.270Z,97.90
2018-08-23T23:45:20.492Z,97.90
2018-08-23T23:50:23.655Z,98.00
2018-08-23T23:55:26.843Z,98.20
