createdAt,value
2019-04-01T00:00:06.441Z,10.00
2019-04-01T00:02:35.354Z,9.90
2019-04-01T00:05:02.449Z,9.90
2019-04-01T00:07:29.578Z,9.90
2019-04-01T00:09:56.433Z,9.80
2019-04-01T00:12:25.194Z,9.80
2019-04-01T00:14:52.373Z,9.70
2019-04-01T00:17:19.242Z,9.80
2019-04-01T00:19:46.220Z,9.70
2019-04-01T00:22:13.175Z,9.70
2019-04-01T00:24:40.045Z,9.70
2019-04-01T00:27:06.917Z,9.70
2019-04-01T00:29:34.059Z,9.70
2019-04-01T00:32:01.246Z,9.70
2019-04-01T00:34:28.436Z,9.60
2019-04-01T00:36:55.333Z,9.60
2019-04-01T00:39:22.209Z,9.50
2019-04-01T00:42:04.828Z,9.50
2019-04-01T00:44:31.685Z,9.50
2019-04-01T00:46:58.830Z,9.50
2019-04-01T00:49:25.685Z,9.50
2019-04-01T00:51:52.845Z,9.50
2019-04-01T00:54:19.852Z,9.40
2019-04-01T00:56:47.037Z,9.30
2019-04-01T00:59:14.069Z,9.30
2019-04-01T01:01:40.964Z,9.30
2019-04-01T01:04:07.826Z,9.30
2019-04-01T01:06:35.200Z,9.20
2019-04-01T01:09:02.564Z,9.30
2019-04-01T01:11:31.525Z,9.20
2019-04-01T01:13:58.726Z,9.20
2019-04-01T01:16:26.635Z,9.30
2019-04-01T01:18:53.502Z,9.20
2019-04-01T01:21:20.490Z,9.10
2019-04-01T01:23:47.393Z,9.00
2019-04-01T01:26:14.283Z,9.00
2019-04-01T01:28:41.161Z,9.10
2019-04-01T01:31:08.029Z,8.90
2019-04-01T01:33:35.290Z,8.90
2019-04-01T01:36:02.260Z,8.70
2019-04-01T01:38:29.615Z,8.80
2019-04-01T01:40:56.469Z,8.80
2019-04-01T01:43:23.341Z,8.90
2019-04-01T01:45:50.210Z,8.80
2019-04-01T01:48:17.123Z,8.70
2019-04-01T01:50:43.966Z,8.70
2019-04-01T01:53:10.984Z,8.70
2019-04-01T01:55:37.941Z,8.70
2019-04-01T01:58:04.829Z,8.70
2019-04-01T02:00:32.885Z,8.70
2019-04-01T02:02:59.767Z,8.60
2019-04-01T02:05:26.642Z,8.60
2019-04-01T02:07:53.782Z,8.50
2019-04-01T02:10:20.939Z,8.40
2019-04-01T02:12:47.811Z,8.40
2019-04-01T02:15:14.688Z,8.30
2019-04-01T02:17:41.758Z,8.20
2019-04-01T02:20:08.989Z,8.30
2019-04-01T02:22:35.918Z,8.30
2019-04-01T02:25:03.592Z,8.40
2019-04-01T02:27:30.482Z,8.40
2019-04-01T02:29:57.361Z,8.40
2019-04-01T02:32:24.266Z,8.40
2019-04-01T02:34:51.163Z,8.40
2019-04-01T02:37:18.160Z,8.30
2019-04-01T02:39:45.116Z,8.20
2019-04-01T02:42:12.190Z,8.20
2019-04-01T02:44:39.167Z,8.30
2019-04-01T02:47:06.022Z,8.30
2019-04-01T02:49:32.896Z,8.10
2019-04-01T02:52:00.203Z,8.10
2019-04-01T02:54:27.389Z,8.10
2019-04-01T02:56:54.352Z,8.10
2019-04-01T02:59:21.319Z,8.00
2019-04-01T03:01:48.357Z,8.10
2019-04-01T03:04:15.413Z,8.10
2019-04-01T03:06:42.559Z,8.00
2019-04-01T03:09:09.501Z,7.90
2019-04-01T03:11:36.520Z,7.90
2019-04-01T03:14:03.491Z,7.90
2019-04-01T03:16:30.386Z,8.00
2019-04-01T03:18:57.363Z,7.90
2019-04-01T03:21:24.243Z,7.90
2019-04-01T03:23:51.107Z,7.90
2019-04-01T03:26:18.073Z,7.80
2019-04-01T03:28:45.246Z,7.80
2019-04-01T03:31:12.338Z,7.80
2019-04-01T03:33:40.327Z,7.80
2019-04-01T03:36:07.210Z,7.90
2019-04-01T03:38:34.113Z,7.90
2019-04-01T03:41:01.270Z,7.80
2019-04-01T03:43:28.380Z,7.80
2019-04-01T03:45:55.245Z,7.80
2019-04-01T03:48:22.324Z,7.70
2019-04-01T03:50:49.705Z,7.70
2019-04-01T03:53:16.588Z,7.70
2019-04-01T03:55:43.793Z,7.70
2019-04-01T03:58:10.888Z,7.70
2019-04-01T04:00:37.863Z,7.70
2019-04-01T04:03:04.779Z,7.70
2019-04-01T04:05:31.759Z,7.60
2019-04-01T04:07:58.630Z,7.60
2019-04-01T04:10:25.504Z,7.50
2019-04-01T04:12:52.428Z,7.60
2019-04-01T04:15:19.513Z,7.60
2019-04-01T04:17:46.467Z,7.50
2019-04-01T04:20:14.066Z,7.50
2019-04-01T04:22:40.939Z,7.50
2019-04-01T04:25:07.946Z,7.40
2019-04-01T04:27:34.994Z,7.40
2019-04-01T04:30:02.035Z,7.40
2019-04-01T04:32:29.211Z,7.30
2019-04-01T04:34:57.500Z,7.20
2019-04-01T04:37:24.809Z,7.30
2019-04-01T04:39:51.949Z,7.30
2019-04-01T04:42:18.869Z,7.30
2019-04-01T04:44:46.303Z,7.40
2019-04-01T04:47:13.172Z,7.40
2019-04-01T04:49:40.147Z,7.40
2019-04-01T04:52:07.129Z,7.30
2019-04-01T04:54:33.994Z,7.20
2019-04-01T04:57:02.160Z,7.20
2019-04-01T04:59:29.037Z,7.10
2019-04-01T05:01:56.379Z,7.10
2019-04-01T05:04:23.265Z,7.10
2019-04-01T05:06:50.336Z,7.10
2019-04-01T05:09:18.388Z,7.10
2019-04-01T05:11:45.271Z,7.00
2019-04-01T05:14:12.134Z,7.10
2019-04-01T05:16:39.026Z,7.00
2019-04-01T05:19:07.307Z,7.00
2019-04-01T05:21:35.490Z,7.00
2019-04-01T05:24:02.673Z,7.00
2019-04-01T05:26:32.079Z,7.00
2019-04-01T05:28:59.675Z,7.00
2019-04-01T05:31:29.409Z,7.10
2019-04-01T05:34:00.022Z,7.20
2019-04-01T05:36:28.542Z,7.10
2019-04-01T05:38:56.262Z,7.20
2019-04-01T05:41:23.318Z,7.10
2019-04-01T05:43:51.340Z,7.00
2019-04-01T05:46:18.346Z,7.00
2019-04-01T05:48:45.232Z,7.00
2019-04-01T05:51:12.322Z,7.00
2019-04-01T05:53:39.506Z,7.00
2019-04-01T05:56:06.925Z,7.00
2019-04-01T05:58:33.915Z,7.10
2019-04-01T06:01:14.355Z,7.20
2019-04-01T06:03:41.434Z,7.20
2019-04-01T06:06:08.546Z,7.30
2019-04-01T06:08:35.762Z,7.20
2019-04-01T06:11:03.259Z,7.30
2019-04-01T06:13:32.937Z,7.40
2019-04-01T06:16:00.314Z,7.40
2019-04-01T06:18:27.461Z,7.50
2019-04-01T06:20:55.271Z,7.50
2019-04-01T06:23:22.149Z,7.60
2019-04-01T06:25:49.150Z,7.50
2019-04-01T06:28:16.503Z,7.50
2019-04-01T06:30:43.494Z,7.60
2019-04-01T06:33:10.473Z,7.70
2019-04-01T06:35:37.907Z,7.70
2019-04-01T06:38:04.875Z,7.80
2019-04-01T06:40:33.046Z,7.90
2019-04-01T06:43:00.147Z,7.90
2019-04-01T06:45:27.692Z,8.00
2019-04-01T06:47:55.010Z,8.00
2019-04-01T06:50:22.012Z,8.00
2019-04-01T06:52:50.195Z,8.10
2019-04-01T06:55:17.194Z,8.30
2019-04-01T06:57:44.605Z,8.40
2019-04-01T07:00:12.107Z,8.50
2019-04-01T07:02:39.369Z,8.60
2019-04-01T07:05:07.881Z,8.70
2019-04-01T07:07:35.377Z,8.70
2019-04-01T07:10:02.592Z,8.80
2019-04-01T07:12:29.948Z,8.90
2019-04-01T07:14:57.026Z,8.90
2019-04-01T07:17:24.442Z,9.10
2019-04-01T07:19:51.546Z,9.20
2019-04-01T07:22:18.850Z,9.30
2019-04-01T07:24:45.915Z,9.50
2019-04-01T07:27:13.040Z,9.60
2019-04-01T07:29:40.364Z,9.80
2019-04-01T07:32:07.372Z,10.00
2019-04-01T07:34:34.392Z,10.20
2019-04-01T07:37:01.367Z,10.30
2019-04-01T07:39:28.616Z,10.40
2019-04-01T07:41:55.755Z,10.50
2019-04-01T07:44:23.018Z,10.80
2019-04-01T07:46:50.118Z,11.10
2019-04-01T07:49:17.210Z,11.20
2019-04-01T07:51:44.167Z,11.10
2019-04-01T07:54:11.200Z,10.90
2019-04-01T07:56:38.782Z,11.00
2019-04-01T07:59:05.880Z,11.10
2019-04-01T08:01:34.093Z,11.40
2019-04-01T08:04:01.442Z,11.50
2019-04-01T08:06:29.611Z,11.60
2019-04-01T08:08:56.596Z,11.70
2019-04-01T08:11:23.546Z,11.90
2019-04-01T08:13:50.685Z,12.20
2019-04-01T08:16:17.992Z,12.50
2019-04-01T08:18:44.925Z,12.70
2019-04-01T08:21:11.873Z,12.90
2019-04-01T08:23:39.086Z,12.90
2019-04-01T08:26:06.063Z,13.00
2019-04-01T08:28:33.699Z,13.20
2019-04-01T08:31:01.064Z,13.10
2019-04-01T08:33:28.243Z,12.80
2019-04-01T08:36:03.189Z,12.60
2019-04-01T08:38:30.225Z,12.60
2019-04-01T08:40:57.902Z,12.70
2019-04-01T08:43:24.889Z,12.60
2019-04-01T08:45:51.770Z,12.50
2019-04-01T08:48:18.638Z,12.50
2019-04-01T08:50:45.707Z,12.60
2019-04-01T08:53:13.127Z,12.60
2019-04-01T08:55:39.998Z,12.70
2019-04-01T08:58:07.529Z,12.80
2019-04-01T09:00:34.639Z,12.80
2019-04-01T09:03:01.523Z,12.90
2019-04-01T09:05:28.453Z,13.10
2019-04-01T09:07:55.425Z,13.20
2019-04-01T09:10:22.398Z,13.30
2019-04-01T09:12:50.258Z,13.30
2019-04-01T09:15:17.363Z,13.30
2019-04-01T09:17:44.389Z,13.40
2019-04-01T09:20:11.712Z,13.30
2019-04-01T09:22:38.595Z,13.30
2019-04-01T09:25:05.613Z,13.40
2019-04-01T09:27:32.703Z,13.40
2019-04-01T09:29:59.606Z,13.50
2019-04-01T09:32:26.489Z,13.60
2019-04-01T09:34:54.644Z,13.50
2019-04-01T09:37:21.626Z,13.50
2019-04-01T09:39:48.496Z,13.50
2019-04-01T09:42:15.473Z,13.70
2019-04-01T09:44:42.429Z,13.70
2019-04-01T09:47:09.323Z,13.70
2019-04-01T09:49:36.239Z,13.80
2019-04-01T09:52:04.006Z,14.00
2019-04-01T09:54:30.985Z,14.20
2019-04-01T09:56:57.979Z,14.50
2019-04-01T09:59:24.867Z,14.80
2019-04-01T10:01:51.883Z,15.00
2019-04-01T10:04:18.847Z,15.00
2019-04-01T10:06:45.898Z,15.10
2019-04-01T10:09:12.980Z,15.20
2019-04-01T10:11:39.979Z,15.30
2019-04-01T10:14:07.136Z,15.40
2019-04-01T10:16:34.120Z,15.30
2019-04-01T10:19:01.140Z,15.40
2019-04-01T10:21:27.984Z,15.50
2019-04-01T10:23:54.937Z,15.50
2019-04-01T10:26:21.809Z,15.50
2019-04-01T10:28:48.960Z,15.60
2019-04-01T10:31:16.145Z,15.70
2019-04-01T10:33:43.233Z,15.60
2019-04-01T10:36:10.519Z,15.60
2019-04-01T10:38:37.473Z,15.60
2019-04-01T10:41:04.649Z,15.70
2019-04-01T10:43:31.722Z,15.70
2019-04-01T10:45:58.616Z,15.90
2019-04-01T10:48:25.523Z,15.90
2019-04-01T10:50:52.854Z,15.80
2019-04-01T10:53:20.257Z,15.70
2019-04-01T10:55:47.324Z,15.80
2019-04-01T10:58:15.234Z,15.80
2019-04-01T11:00:42.282Z,15.90
2019-04-01T11:03:09.389Z,15.90
2019-04-01T11:05:36.549Z,15.90
2019-04-01T11:08:03.851Z,15.90
2019-04-01T11:10:30.898Z,16.00
2019-04-01T11:12:57.953Z,16.10
2019-04-01T11:15:24.946Z,16.20
2019-04-01T11:17:52.687Z,16.30
2019-04-01T11:20:20.120Z,16.30
2019-04-01T11:22:46.981Z,16.40
2019-04-01T11:25:14.279Z,16.40
2019-04-01T11:27:41.394Z,16.50
2019-04-01T11:30:09.156Z,16.50
2019-04-01T11:32:37.246Z,16.60
2019-04-01T11:35:04.562Z,16.70
2019-04-01T11:37:31.870Z,16.80
2019-04-01T11:39:58.796Z,16.90
2019-04-01T11:42:25.817Z,17.00
2019-04-01T11:44:53.199Z,17.10
2019-04-01T11:47:22.073Z,17.20
2019-04-01T11:49:49.367Z,17.40
2019-04-01T11:52:16.417Z,17.50
2019-04-01T11:54:43.323Z,17.50
2019-04-01T11:57:11.099Z,17.60
2019-04-01T11:59:38.368Z,17.80
2019-04-01T12:02:05.510Z,18.00
2019-04-01T12:04:32.494Z,18.20
2019-04-01T12:07:01.981Z,18.30
2019-04-01T12:09:28.526Z,18.40
2019-04-01T12:11:55.381Z,18.50
2019-04-01T12:14:22.358Z,18.60
2019-04-01T12:16:49.233Z,18.80
2019-04-01T12:19:18.180Z,18.80
2019-04-01T12:21:44.953Z,18.90
2019-04-01T12:24:11.932Z,19.00
2019-04-01T12:26:39.055Z,19.10
2019-04-01T12:29:06.314Z,19.20
2019-04-01T12:31:33.311Z,19.40
2019-04-01T12:34:00.208Z,19.50
2019-04-01T12:36:27.702Z,19.60
2019-04-01T12:38:54.740Z,19.70
2019-04-01T12:41:22.736Z,19.80
2019-04-01T12:43:50.150Z,19.80
2019-04-01T12:46:17.298Z,19.80
2019-04-01T12:48:44.451Z,19.80
2019-04-01T12:51:11.568Z,19.80
2019-04-01T12:53:38.624Z,19.70
2019-04-01T12:56:05.606Z,19.80
2019-04-01T12:58:32.770Z,19.90
2019-04-01T13:01:01.209Z,19.90
2019-04-01T13:03:28.249Z,19.90
2019-04-01T13:05:55.234Z,20.00
2019-04-01T13:08:22.139Z,20.00
2019-04-01T13:10:50.409Z,20.10
2019-04-01T13:13:17.408Z,20.20
2019-04-01T13:15:44.415Z,20.30
2019-04-01T13:18:11.281Z,20.40
2019-04-01T13:20:38.519Z,20.40
2019-04-01T13:23:05.864Z,20.40
2019-04-01T13:25:33.813Z,20.30
2019-04-01T13:28:00.846Z,20.30
2019-04-01T13:30:27.825Z,20.40
2019-04-01T13:32:55.092Z,20.50
2019-04-01T13:35:22.159Z,20.50
2019-04-01T13:37:49.062Z,20.50
2019-04-01T13:40:19.396Z,20.50
2019-04-01T13:42:45.257Z,20.40
2019-04-01T13:45:12.759Z,20.30
2019-04-01T13:47:41.417Z,20.40
2019-04-01T13:50:09.191Z,20.40
2019-04-01T13:52:36.114Z,20.30
2019-04-01T13:55:03.506Z,20.30
2019-04-01T13:57:30.522Z,20.30
2019-04-01T13:59:57.511Z,20.30
2019-04-01T14:02:24.747Z,20.30
2019-04-01T14:04:51.617Z,20.40
2019-04-01T14:07:18.582Z,20.40
2019-04-01T14:09:45.543Z,20.40
2019-04-01T14:12:12.814Z,20.30
2019-04-01T14:14:39.712Z,20.30
2019-04-01T14:17:06.609Z,20.30
2019-04-01T14:19:33.546Z,20.30
2019-04-01T14:22:00.745Z,20.30
2019-04-01T14:24:27.877Z,20.20
2019-04-01T14:26:56.691Z,20.30
2019-04-01T14:29:23.821Z,20.30
2019-04-01T14:31:50.913Z,20.30
2019-04-01T14:34:23.151Z,20.30
2019-04-01T14:36:46.782Z,20.30
2019-04-01T14:39:14.143Z,20.20
2019-04-01T14:41:41.518Z,20.10
2019-04-01T14:44:08.565Z,20.10
2019-04-01T14:46:35.520Z,20.00
2019-04-01T14:49:03.161Z,20.00
2019-04-01T14:51:30.624Z,20.00
2019-04-01T14:53:58.917Z,19.90
2019-04-01T14:56:26.056Z,19.90
2019-04-01T14:58:53.253Z,20.00
2019-04-01T15:01:21.550Z,19.90
2019-04-01T15:03:48.878Z,19.90
2019-04-01T15:06:16.979Z,19.90
2019-04-01T15:08:44.378Z,19.80
2019-04-01T15:11:12.405Z,19.80
2019-04-01T15:13:39.845Z,19.80
2019-04-01T15:16:06.919Z,19.70
2019-04-01T15:18:34.519Z,19.60
2019-04-01T15:21:01.751Z,19.60
2019-04-01T15:23:28.812Z,19.60
2019-04-01T15:25:56.179Z,19.60
2019-04-01T15:28:23.638Z,19.50
2019-04-01T15:30:50.705Z,19.50
2019-04-01T15:33:17.793Z,19.50
2019-04-01T15:35:44.654Z,19.40
2019-04-01T15:38:11.669Z,19.30
2019-04-01T15:40:38.851Z,19.20
2019-04-01T15:43:05.968Z,19.20
2019-04-01T15:45:35.442Z,19.20
2019-04-01T15:48:03.171Z,19.10
2019-04-01T15:50:30.431Z,19.00
2019-04-01T15:52:57.476Z,19.10
2019-04-01T15:55:24.855Z,18.90
2019-04-01T15:57:51.697Z,18.90
2019-04-01T16:00:19.782Z,18.90
2019-04-01T16:02:47.386Z,18.80
2019-04-01T16:05:14.439Z,18.70
2019-04-01T16:07:41.865Z,18.60
2019-04-01T16:10:09.457Z,18.50
2019-04-01T16:12:37.835Z,18.40
2019-04-01T16:15:05.206Z,18.20
2019-04-01T16:17:33.834Z,18.20
2019-04-01T16:20:01.947Z,18.20
2019-04-01T16:22:28.862Z,18.30
2019-04-01T16:24:55.913Z,18.10
2019-04-01T16:27:23.048Z,18.10
2019-04-01T16:29:50.030Z,18.00
2019-04-01T16:32:17.098Z,18.00
2019-04-01T16:34:44.281Z,17.80
2019-04-01T16:37:12.125Z,17.80
2019-04-01T16:39:40.394Z,17.80
2019-04-01T16:42:07.734Z,17.70
2019-04-01T16:44:34.777Z,17.60
2019-04-01T16:47:01.807Z,17.60
2019-04-01T16:49:29.171Z,17.60
2019-04-01T16:51:56.445Z,17.50
2019-04-01T16:54:23.462Z,17.60
2019-04-01T16:56:50.631Z,17.60
2019-04-01T16:59:17.743Z,17.50
2019-04-01T17:01:46.783Z,17.60
2019-04-01T17:04:13.843Z,17.50
2019-04-01T17:06:41.184Z,17.40
2019-04-01T17:09:08.282Z,17.40
2019-04-01T17:11:35.636Z,17.40
2019-04-01T17:14:02.902Z,17.40
2019-04-01T17:16:30.204Z,17.30
2019-04-01T17:18:57.763Z,17.30
2019-04-01T17:21:24.990Z,17.20
2019-04-01T17:23:52.339Z,17.10
2019-04-01T17:26:19.563Z,17.10
2019-04-01T17:28:46.627Z,16.90
2019-04-01T17:31:13.603Z,16.80
2019-04-01T17:33:40.581Z,16.60
2019-04-01T17:36:07.707Z,16.50
2019-04-01T17:38:36.118Z,16.40
2019-04-01T17:41:04.201Z,16.30
2019-04-01T17:43:31.191Z,16.20
2019-04-01T17:45:58.353Z,16.20
2019-04-01T17:48:25.414Z,16.10
2019-04-01T17:50:52.437Z,16.10
2019-04-01T17:53:19.431Z,16.10
2019-04-01T17:55:48.032Z,16.10
2019-04-01T17:58:15.956Z,15.90
2019-04-01T18:00:51.045Z,15.80
2019-04-01T18:03:18.062Z,15.80
2019-04-01T18:05:45.491Z,15.70
2019-04-01T18:08:12.383Z,15.60
2019-04-01T18:10:39.574Z,15.60
2019-04-01T18:13:06.534Z,15.50
2019-04-01T18:15:34.593Z,15.40
2019-04-01T18:18:02.024Z,15.30
2019-04-01T18:20:28.966Z,15.20
2019-04-01T18:22:56.974Z,15.10
2019-04-01T18:25:24.209Z,15.00
2019-04-01T18:27:51.382Z,14.90
2019-04-01T18:30:19.954Z,14.90
2019-04-01T18:32:46.855Z,14.80
2019-04-01T18:35:14.406Z,14.80
2019-04-01T18:37:41.487Z,14.70
2019-04-01T18:40:08.677Z,14.70
2019-04-01T18:42:35.670Z,14.60
2019-04-01T18:45:03.856Z,14.60
2019-04-01T18:47:31.715Z,14.60
2019-04-01T18:49:58.590Z,14.50
2019-04-01T18:52:25.525Z,14.50
2019-04-01T18:54:53.080Z,14.50
2019-04-01T18:57:21.059Z,14.50
2019-04-01T18:59:50.043Z,14.60
2019-04-01T19:02:17.712Z,14.60
2019-04-01T19:04:44.776Z,14.60
2019-04-01T19:07:12.286Z,14.50
2019-04-01T19:09:39.737Z,14.50
2019-04-01T19:12:07.287Z,14.50
2019-04-01T19:14:35.604Z,14.40
2019-04-01T19:17:02.486Z,14.40
2019-04-01T19:19:29.508Z,14.40
2019-04-01T19:21:56.361Z,14.40
2019-04-01T19:24:23.726Z,14.30
2019-04-01T19:26:50.609Z,14.30
2019-04-01T19:29:17.489Z,14.30
2019-04-01T19:31:44.526Z,14.30
2019-04-01T19:34:11.649Z,14.30
2019-04-01T19:36:38.613Z,14.30
2019-04-01T19:39:06.281Z,14.40
2019-04-01T19:41:34.013Z,14.40
2019-04-01T19:44:01.186Z,14.40
2019-04-01T19:46:28.297Z,14.30
2019-04-01T19:48:55.186Z,14.30
2019-04-01T19:51:42.179Z,14.30
2019-04-01T19:54:09.259Z,14.30
2019-04-01T19:56:37.161Z,14.20
2019-04-01T19:59:04.073Z,14.20
2019-04-01T20:01:31.154Z,14.20
2019-04-01T20:03:58.398Z,14.20
2019-04-01T20:06:25.410Z,14.10
2019-04-01T20:08:52.562Z,14.20
2019-04-01T20:11:19.581Z,14.10
2019-04-01T20:13:46.547Z,14.10
2019-04-01T20:16:13.403Z,14.00
2019-04-01T20:18:40.373Z,14.10
2019-04-01T20:21:07.394Z,14.00
2019-04-01T20:23:34.470Z,14.00
2019-04-01T20:26:03.126Z,13.90
2019-04-01T20:28:31.205Z,13.90
2019-04-01T20:30:58.390Z,13.80
2019-04-01T20:33:25.631Z,13.80
2019-04-01T20:35:52.581Z,13.70
2019-04-01T20:38:19.710Z,13.70
2019-04-01T20:40:46.922Z,13.70
2019-04-01T20:43:15.354Z,13.60
2019-04-01T20:45:43.136Z,13.60
2019-04-01T20:48:10.123Z,13.50
2019-04-01T20:50:36.977Z,13.50
2019-04-01T20:53:04.066Z,13.40
2019-04-01T20:55:30.999Z,13.40
2019-04-01T20:57:57.962Z,13.50
2019-04-01T21:00:24.927Z,13.40
2019-04-01T21:02:52.245Z,13.40
2019-04-01T21:05:19.445Z,13.40
2019-04-01T21:07:47.209Z,13.40
2019-04-01T21:10:14.817Z,13.30
2019-04-01T21:12:41.700Z,13.30
2019-04-01T21:15:09.325Z,13.10
2019-04-01T21:17:36.204Z,13.00
2019-04-01T21:20:04.241Z,13.00
2019-04-01T21:22:31.282Z,13.00
2019-04-01T21:24:58.158Z,12.90
2019-04-01T21:27:25.096Z,12.80
2019-04-01T21:29:52.293Z,12.70
2019-04-01T21:32:19.159Z,12.70
2019-04-01T21:34:46.150Z,12.70
2019-04-01T21:37:13.047Z,12.60
2019-04-01T21:39:40.278Z,12.60
2019-04-01T21:42:07.543Z,12.50
2019-04-01T21:44:34.407Z,12.40
2019-04-01T21:47:01.496Z,12.30
2019-04-01T21:49:28.341Z,12.40
2019-04-01T21:51:55.328Z,12.30
2019-04-01T21:54:22.339Z,12.30
2019-04-01T21:56:49.320Z,12.30
2019-04-01T21:59:17.889Z,12.40
2019-04-01T22:01:46.276Z,12.40
2019-04-01T22:04:13.741Z,12.40
2019-04-01T22:06:41.342Z,12.30
2019-04-01T22:09:10.411Z,12.40
2019-04-01T22:11:37.703Z,12.50
2019-04-01T22:14:04.674Z,12.50
2019-04-01T22:16:31.569Z,12.30
2019-04-01T22:18:58.534Z,12.20
2019-04-01T22:21:25.811Z,12.20
2019-04-01T22:23:53.234Z,12.30
2019-04-01T22:26:20.123Z,12.20
2019-04-01T22:28:47.022Z,12.10
2019-04-01T22:31:15.195Z,12.10
2019-04-01T22:33:42.466Z,12.10
2019-04-01T22:36:10.354Z,11.90
2019-04-01T22:38:38.167Z,11.90
2019-04-01T22:41:05.154Z,11.90
2019-04-01T22:43:32.116Z,11.80
2019-04-01T22:45:59.066Z,11.70
2019-04-01T22:48:25.941Z,11.80
2019-04-01T22:50:52.786Z,11.70
2019-04-01T22:53:19.698Z,11.70
2019-04-01T22:55:46.782Z,11.70
2019-04-01T22:58:13.983Z,11.60
2019-04-01T23:00:40.935Z,11.50
2019-04-01T23:03:07.958Z,11.60
2019-04-01T23:05:34.922Z,11.50
2019-04-01T23:08:02.390Z,11.50
2019-04-01T23:10:29.794Z,11.50
2019-04-01T23:12:56.879Z,11.40
2019-04-01T23:15:23.750Z,11.40
2019-04-01T23:17:51.106Z,11.20
2019-04-01T23:20:18.019Z,11.20
2019-04-01T23:22:44.975Z,11.20
2019-04-01T23:25:12.056Z,11.10
2019-04-01T23:27:39.019Z,11.10
2019-04-01T23:30:08.027Z,11.10
2019-04-01T23:32:34.874Z,11.10
2019-04-01T23:35:01.941Z,11.00
2019-04-01T23:37:28.811Z,11.00
2019-04-01T23:39:55.744Z,10.90
2019-04-01T23:42:22.635Z,10.90
2019-04-01T23:44:49.529Z,11.00
2019-04-01T23:47:16.595Z,10.80
2019-04-01T23:49:43.654Z,10.80
2019-04-01T23:52:10.622Z,10.80
2019-04-01T23:54:37.501Z,10.80
2019-04-01T23:57:04.490Z,10.80
2019-04-01T23:59:31.563Z,10.80
