createdAt,value
2022-09-02T00:02:08.103Z,12.82
2022-09-02T00:04:34.592Z,12.81
2022-09-02T00:07:01.171Z,12.78
2022-09-02T00:09:27.949Z,12.78
2022-09-02T00:11:57.911Z,12.72
2022-09-02T00:14:31.681Z,12.68
2022-09-02T00:16:58.179Z,12.61
2022-09-02T00:19:25.739Z,12.54
2022-09-02T00:21:54.610Z,12.44
2022-09-02T00:24:23.014Z,12.44
2022-09-02T00:26:49.984Z,12.35
2022-09-02T00:29:17.504Z,12.30
2022-09-02T00:31:45.796Z,12.37
2022-09-02T00:34:13.096Z,12.38
2022-09-02T00:36:39.608Z,12.33
2022-09-02T00:39:07.291Z,12.29
2022-09-02T00:41:33.940Z,12.23
2022-09-02T00:44:07.578Z,12.27
2022-09-02T00:46:34.620Z,12.34
2022-09-02T00:49:12.490Z,12.35
2022-09-02T00:51:44.638Z,12.32
2022-09-02T00:54:12.576Z,12.29
2022-09-02T00:56:43.148Z,12.22
2022-09-02T00:59:28.841Z,12.25
2022-09-02T01:01:59.306Z,12.20
2022-09-02T01:04:25.947Z,12.19
2022-09-02T01:06:52.600Z,12.17
2022-09-02T01:09:19.427Z,12.19
2022-09-02T01:11:49.011Z,12.21
2022-09-02T01:14:16.598Z,12.25
2022-09-02T01:16:50.204Z,12.27
2022-09-02T01:19:25.737Z,12.29
2022-09-02T01:21:54.820Z,12.30
2022-09-02T01:24:24.892Z,12.28
2022-09-02T01:26:56.430Z,12.25
2022-09-02T01:29:23.560Z,12.30
2022-09-02T01:31:50.547Z,12.31
2022-09-02T01:34:18.145Z,12.80
2022-09-02T01:36:45.175Z,12.98
2022-09-02T01:39:13.795Z,13.22
2022-09-02T01:41:40.530Z,13.53
2022-09-02T01:44:08.052Z,13.69
2022-09-02T01:46:35.202Z,13.72
2022-09-02T01:49:01.723Z,13.86
2022-09-02T01:51:29.033Z,13.88
2022-09-02T01:53:56.177Z,13.82
2022-09-02T01:56:22.910Z,13.89
2022-09-02T01:58:50.755Z,13.94
2022-09-02T02:01:19.540Z,13.83
2022-09-02T02:03:46.242Z,13.77
2022-09-02T02:06:15.765Z,13.53
2022-09-02T02:08:42.801Z,13.32
2022-09-02T02:11:09.893Z,13.13
2022-09-02T02:13:36.868Z,13.01
2022-09-02T02:16:04.500Z,12.87
2022-09-02T02:18:31.289Z,12.76
2022-09-02T02:20:57.815Z,12.50
2022-09-02T02:23:26.651Z,12.33
2022-09-02T02:25:54.426Z,12.20
2022-09-02T02:28:23.190Z,12.18
2022-09-02T02:30:49.901Z,12.14
2022-09-02T02:33:16.640Z,12.25
2022-09-02T02:35:43.671Z,12.41
2022-09-02T02:38:10.164Z,12.61
2022-09-02T02:40:41.699Z,12.76
2022-09-02T02:43:08.771Z,12.75
2022-09-02T02:45:38.329Z,12.85
2022-09-02T02:48:07.208Z,12.95
2022-09-02T02:50:33.812Z,13.25
2022-09-02T02:53:00.349Z,13.24
2022-09-02T02:55:32.985Z,13.35
2022-09-02T02:57:59.843Z,13.46
2022-09-02T03:00:29.055Z,13.58
2022-09-02T03:02:56.958Z,13.60
2022-09-02T03:05:23.776Z,13.61
2022-09-02T03:07:50.223Z,13.60
2022-09-02T03:10:17.776Z,13.67
2022-09-02T03:12:46.081Z,13.64
2022-09-02T03:15:15.970Z,13.74
2022-09-02T03:17:43.920Z,13.76
2022-09-02T03:20:17.372Z,13.84
2022-09-02T03:22:48.181Z,13.91
2022-09-02T03:25:17.808Z,13.90
2022-09-02T03:27:44.576Z,13.96
2022-09-02T03:30:16.025Z,14.00
2022-09-02T03:32:43.539Z,13.97
2022-09-02T03:35:15.274Z,13.86
2022-09-02T03:37:42.185Z,13.97
2022-09-02T03:40:12.109Z,13.87
2022-09-02T03:42:38.813Z,13.99
2022-09-02T03:45:09.466Z,13.98
2022-09-02T03:47:37.006Z,13.93
2022-09-02T03:50:04.841Z,13.86
2022-09-02T03:52:32.516Z,13.87
2022-09-02T03:54:59.011Z,13.86
2022-09-02T03:57:25.388Z,13.88
2022-09-02T03:59:52.551Z,13.81
2022-09-02T04:02:19.287Z,13.82
2022-09-02T04:04:45.873Z,13.79
2022-09-02T04:07:12.905Z,13.70
2022-09-02T04:09:42.383Z,13.65
2022-09-02T04:12:13.556Z,13.77
2022-09-02T04:14:40.413Z,13.85
2022-09-02T04:17:07.112Z,13.76
2022-09-02T04:19:33.646Z,13.60
2022-09-02T04:22:00.200Z,13.57
2022-09-02T04:24:26.638Z,13.51
2022-09-02T04:26:53.277Z,13.49
2022-09-02T04:29:19.651Z,13.48
2022-09-02T04:31:46.209Z,13.44
2022-09-02T04:34:14.011Z,13.46
2022-09-02T04:36:40.661Z,13.38
2022-09-02T04:39:07.196Z,13.43
2022-09-02T04:41:36.783Z,13.55
2022-09-02T04:44:04.078Z,13.64
2022-09-02T04:46:34.771Z,13.63
2022-09-02T04:49:02.559Z,13.57
2022-09-02T04:51:29.282Z,13.66
2022-09-02T04:53:55.639Z,13.67
2022-09-02T04:56:26.793Z,13.67
2022-09-02T04:58:54.800Z,13.70
2022-09-02T05:01:25.295Z,13.70
2022-09-02T05:03:52.970Z,13.67
2022-09-02T05:06:27.334Z,13.71
2022-09-02T05:08:56.689Z,13.66
2022-09-02T05:11:26.720Z,13.81
2022-09-02T05:13:53.180Z,13.74
2022-09-02T05:16:25.069Z,13.67
2022-09-02T05:18:55.359Z,13.62
2022-09-02T05:21:22.209Z,13.71
2022-09-02T05:23:49.731Z,13.72
2022-09-02T05:26:16.500Z,13.72
2022-09-02T05:28:45.878Z,13.68
2022-09-02T05:31:21.019Z,13.69
2022-09-02T05:33:48.513Z,13.75
2022-09-02T05:36:22.468Z,13.71
2022-09-02T05:38:49.380Z,13.74
2022-09-02T05:41:23.610Z,13.77
2022-09-02T05:43:52.711Z,13.76
2022-09-02T05:46:22.299Z,13.81
2022-09-02T05:48:57.716Z,13.84
2022-09-02T05:51:24.775Z,13.91
2022-09-02T05:53:59.921Z,13.98
2022-09-02T05:56:27.143Z,14.06
2022-09-02T05:58:56.331Z,14.18
2022-09-02T06:01:23.907Z,14.41
2022-09-02T06:03:51.118Z,14.50
2022-09-02T06:06:18.637Z,14.58
2022-09-02T06:08:45.166Z,14.67
2022-09-02T06:11:12.889Z,14.72
2022-09-02T06:13:42.416Z,14.82
2022-09-02T06:16:09.620Z,15.06
2022-09-02T06:18:37.662Z,15.07
2022-09-02T06:21:06.018Z,15.11
2022-09-02T06:23:36.176Z,15.18
2022-09-02T06:26:03.013Z,15.31
2022-09-02T06:28:29.664Z,15.44
2022-09-02T06:30:56.739Z,15.58
2022-09-02T06:33:24.091Z,15.62
2022-09-02T06:35:50.585Z,15.59
2022-09-02T06:38:17.770Z,15.72
2022-09-02T06:40:53.096Z,15.91
2022-09-02T06:43:21.831Z,15.88
2022-09-02T06:45:48.662Z,16.06
2022-09-02T06:48:16.745Z,16.33
2022-09-02T06:50:45.763Z,16.37
2022-09-02T06:53:13.210Z,16.27
2022-09-02T06:55:42.458Z,16.07
2022-09-02T06:58:12.907Z,16.37
2022-09-02T07:00:40.570Z,16.47
2022-09-02T07:03:08.439Z,16.49
2022-09-02T07:05:36.036Z,16.59
2022-09-02T07:08:04.999Z,16.83
2022-09-02T07:10:32.884Z,16.84
2022-09-02T07:12:59.564Z,16.86
2022-09-02T07:15:26.531Z,16.91
2022-09-02T07:17:54.200Z,16.93
2022-09-02T07:20:21.076Z,17.08
2022-09-02T07:22:48.707Z,17.23
2022-09-02T07:25:16.835Z,17.41
2022-09-02T07:27:43.338Z,17.52
2022-09-02T07:30:13.211Z,17.37
2022-09-02T07:32:40.444Z,17.51
2022-09-02T07:35:08.969Z,17.53
2022-09-02T07:37:44.662Z,17.55
2022-09-02T07:40:12.669Z,17.74
2022-09-02T07:42:40.167Z,17.92
2022-09-02T07:45:07.107Z,17.90
2022-09-02T07:47:33.847Z,17.72
2022-09-02T07:50:20.139Z,17.84
2022-09-02T07:52:47.319Z,17.93
2022-09-02T07:55:15.336Z,18.09
2022-09-02T07:57:47.480Z,18.18
2022-09-02T08:00:17.166Z,18.38
2022-09-02T08:02:46.986Z,18.40
2022-09-02T08:05:13.905Z,18.66
2022-09-02T08:07:40.669Z,18.19
2022-09-02T08:10:08.678Z,18.73
2022-09-02T08:12:36.123Z,18.75
2022-09-02T08:15:05.838Z,18.69
2022-09-02T08:17:32.659Z,18.92
2022-09-02T08:19:59.414Z,19.31
2022-09-02T08:22:26.311Z,19.07
2022-09-02T08:24:53.127Z,18.97
2022-09-02T08:27:19.596Z,19.29
2022-09-02T08:29:46.135Z,19.33
2022-09-02T08:32:15.469Z,19.77
2022-09-02T08:34:41.985Z,19.45
2022-09-02T08:37:09.487Z,19.64
2022-09-02T08:39:35.975Z,19.74
2022-09-02T08:42:24.366Z,19.65
2022-09-02T08:45:05.554Z,19.88
2022-09-02T08:47:35.626Z,20.24
2022-09-02T08:50:10.556Z,20.11
2022-09-02T08:52:43.305Z,20.02
2022-09-02T08:55:21.584Z,20.11
2022-09-02T08:57:48.076Z,20.55
2022-09-02T09:00:16.238Z,20.47
2022-09-02T09:03:04.917Z,20.31
2022-09-02T09:05:56.279Z,20.64
2022-09-02T09:08:47.933Z,20.77
2022-09-02T09:11:44.473Z,20.55
2022-09-02T09:14:23.031Z,20.99
2022-09-02T09:17:19.024Z,21.11
2022-09-02T09:19:52.373Z,21.26
2022-09-02T09:22:21.100Z,21.48
2022-09-02T09:24:52.865Z,21.12
2022-09-02T09:27:21.842Z,21.20
2022-09-02T09:29:51.056Z,21.12
2022-09-02T09:32:26.006Z,21.29
2022-09-02T09:34:52.365Z,21.43
2022-09-02T09:37:40.917Z,21.50
2022-09-02T09:40:19.504Z,21.51
2022-09-02T09:42:49.843Z,21.53
2022-09-02T09:45:33.456Z,21.68
2022-09-02T09:48:18.051Z,21.72
2022-09-02T09:50:46.479Z,21.99
2022-09-02T09:53:35.128Z,21.75
2022-09-02T09:56:07.096Z,21.75
2022-09-02T09:58:44.969Z,22.08
2022-09-02T10:01:12.467Z,22.09
2022-09-02T10:03:56.172Z,22.19
2022-09-02T10:06:29.608Z,22.37
2022-09-02T10:09:16.126Z,22.28
2022-09-02T10:12:03.871Z,22.59
2022-09-02T10:14:34.911Z,22.50
2022-09-02T10:17:25.311Z,22.24
2022-09-02T10:20:12.320Z,22.41
2022-09-02T10:23:00.871Z,22.39
2022-09-02T10:29:07.573Z,22.07
2022-09-02T10:31:49.360Z,22.23
2022-09-02T10:34:24.936Z,22.49
2022-09-02T10:37:20.138Z,22.60
2022-09-02T10:40:07.919Z,22.16
2022-09-02T10:43:07.250Z,22.34
2022-09-02T10:45:47.281Z,22.48
2022-09-02T10:48:32.371Z,22.56
2022-09-02T10:51:18.760Z,23.22
2022-09-02T10:53:57.383Z,22.48
2022-09-02T10:56:28.048Z,23.00
2022-09-02T10:59:09.755Z,23.22
2022-09-02T11:01:45.045Z,22.66
2022-09-02T11:04:29.652Z,22.46
2022-09-02T11:07:02.921Z,22.99
2022-09-02T11:09:50.856Z,22.66
2022-09-02T11:12:24.215Z,22.75
2022-09-02T11:15:10.247Z,23.32
2022-09-02T11:17:42.417Z,22.97
2022-09-02T11:20:40.689Z,23.49
2022-09-02T11:23:17.839Z,22.82
2022-09-02T11:25:59.125Z,23.58
2022-09-02T11:28:40.086Z,23.22
2022-09-02T11:31:28.302Z,23.28
2022-09-02T11:34:17.801Z,23.40
2022-09-02T11:36:44.377Z,23.25
2022-09-02T11:39:25.751Z,23.15
2022-09-02T11:42:29.832Z,23.62
2022-09-02T11:45:09.394Z,23.31
2022-09-02T11:47:48.390Z,23.63
2022-09-02T11:50:37.178Z,23.32
2022-09-02T11:53:28.416Z,23.51
2022-09-02T11:56:10.222Z,23.68
2022-09-02T11:58:47.440Z,23.69
2022-09-02T12:01:44.046Z,23.81
2022-09-02T12:04:55.975Z,23.29
2022-09-02T12:07:08.248Z,23.71
2022-09-02T12:09:53.092Z,23.88
2022-09-02T12:12:57.594Z,23.64
2022-09-02T12:15:23.965Z,23.46
2022-09-02T12:17:53.499Z,23.72
2022-09-02T12:20:39.130Z,23.77
2022-09-02T12:23:07.942Z,24.15
2022-09-02T12:25:36.357Z,24.32
2022-09-02T12:28:11.758Z,24.22
2022-09-02T12:30:55.135Z,24.36
2022-09-02T12:33:32.921Z,24.26
2022-09-02T12:36:00.317Z,24.31
2022-09-02T12:38:33.426Z,24.19
2022-09-02T12:41:06.131Z,23.37
2022-09-02T12:43:46.017Z,23.76
2022-09-02T12:46:34.159Z,23.25
2022-09-02T12:49:27.877Z,23.50
2022-09-02T12:52:01.700Z,23.87
2022-09-02T12:54:43.096Z,23.70
2022-09-02T12:57:11.021Z,23.86
2022-09-02T12:59:40.014Z,23.80
2022-09-02T13:02:29.747Z,23.93
2022-09-02T13:05:26.714Z,23.88
2022-09-02T13:08:07.906Z,24.12
2022-09-02T13:11:12.139Z,24.25
2022-09-02T13:13:55.679Z,24.23
2022-09-02T13:16:44.702Z,24.62
2022-09-02T13:19:27.546Z,24.13
2022-09-02T13:22:13.207Z,24.30
2022-09-02T13:25:07.314Z,24.24
2022-09-02T13:28:02.823Z,24.12
2022-09-02T13:30:53.397Z,23.64
2022-09-02T13:33:22.020Z,23.97
2022-09-02T13:35:54.917Z,24.27
2022-09-02T13:38:24.816Z,24.48
2022-09-02T13:40:51.493Z,24.24
2022-09-02T13:43:20.769Z,23.91
2022-09-02T13:45:50.967Z,24.12
2022-09-02T13:48:23.129Z,23.93
2022-09-02T13:50:53.872Z,24.11
2022-09-02T13:53:45.975Z,24.28
2022-09-02T13:56:25.747Z,24.09
2022-09-02T13:58:56.378Z,23.96
2022-09-02T14:01:35.065Z,24.09
2022-09-02T14:04:11.366Z,24.33
2022-09-02T14:06:43.740Z,24.16
2022-09-02T14:09:26.983Z,23.90
2022-09-02T14:11:55.569Z,24.03
2022-09-02T14:14:25.091Z,23.98
2022-09-02T14:16:51.634Z,24.24
2022-09-02T14:19:18.028Z,24.19
2022-09-02T14:21:49.721Z,24.53
2022-09-02T14:24:23.133Z,24.62
2022-09-02T14:26:52.873Z,24.75
2022-09-02T14:29:20.699Z,24.48
2022-09-02T14:32:02.923Z,24.50
2022-09-02T14:34:34.162Z,24.50
2022-09-02T14:37:00.796Z,24.49
2022-09-02T14:39:30.492Z,24.22
2022-09-02T14:42:00.328Z,24.25
2022-09-02T14:44:31.584Z,24.13
2022-09-02T14:47:01.643Z,24.33
2022-09-02T14:49:31.602Z,24.15
2022-09-02T14:52:02.364Z,23.98
2022-09-02T14:54:45.244Z,24.25
2022-09-02T14:57:26.811Z,24.02
2022-09-02T14:59:53.344Z,23.71
2022-09-02T15:02:33.966Z,23.61
2022-09-02T15:05:05.580Z,23.68
2022-09-02T15:07:32.289Z,23.65
2022-09-02T15:09:59.031Z,23.71
2022-09-02T15:12:35.226Z,23.76
2022-09-02T15:15:01.676Z,23.83
2022-09-02T15:17:28.461Z,23.87
2022-09-02T15:19:55.017Z,23.88
2022-09-02T15:22:23.383Z,23.45
2022-09-02T15:24:52.577Z,23.57
2022-09-02T15:27:21.494Z,23.63
2022-09-02T15:29:48.592Z,23.54
2022-09-02T15:32:16.543Z,23.67
2022-09-02T15:34:46.030Z,23.51
2022-09-02T15:37:14.797Z,23.41
2022-09-02T15:39:41.421Z,23.41
2022-09-02T15:42:09.565Z,23.30
2022-09-02T15:44:37.446Z,23.21
2022-09-02T15:47:04.073Z,23.22
2022-09-02T15:49:30.463Z,23.26
2022-09-02T15:51:58.046Z,23.15
2022-09-02T15:54:24.521Z,22.96
2022-09-02T15:56:56.005Z,23.13
2022-09-02T15:59:22.583Z,23.11
2022-09-02T16:01:51.406Z,22.93
2022-09-02T16:04:18.107Z,23.00
2022-09-02T16:06:47.667Z,22.96
2022-09-02T16:09:16.205Z,23.05
2022-09-02T16:11:48.514Z,22.86
2022-09-02T16:14:15.500Z,22.79
2022-09-02T16:16:47.989Z,22.83
2022-09-02T16:19:14.844Z,22.86
2022-09-02T16:21:43.814Z,22.75
2022-09-02T16:24:10.883Z,22.78
2022-09-02T16:26:39.516Z,22.73
2022-09-02T16:29:08.504Z,22.72
2022-09-02T16:31:39.417Z,22.64
2022-09-02T16:34:11.253Z,22.57
2022-09-02T16:36:43.178Z,22.59
2022-09-02T16:39:11.526Z,22.53
2022-09-02T16:41:44.063Z,22.53
2022-09-02T16:44:21.244Z,22.47
2022-09-02T16:46:49.436Z,22.36
2022-09-02T16:49:17.781Z,22.33
2022-09-02T16:51:46.795Z,22.27
2022-09-02T16:54:17.775Z,22.20
2022-09-02T16:56:48.519Z,22.19
2022-09-02T16:59:17.871Z,22.17
2022-09-02T17:01:44.358Z,22.13
2022-09-02T17:04:11.060Z,22.07
2022-09-02T17:06:42.230Z,22.04
2022-09-02T17:09:09.478Z,21.93
2022-09-02T17:11:37.668Z,21.92
2022-09-02T17:14:09.614Z,21.90
2022-09-02T17:16:41.856Z,21.78
2022-09-02T17:19:09.860Z,21.72
2022-09-02T17:21:38.616Z,21.70
2022-09-02T17:24:08.083Z,21.56
2022-09-02T17:26:37.309Z,21.47
2022-09-02T17:29:21.254Z,21.38
2022-09-02T17:31:57.912Z,21.26
2022-09-02T17:34:24.323Z,21.15
2022-09-02T17:36:51.059Z,21.07
2022-09-02T17:39:19.654Z,20.99
2022-09-02T17:41:46.295Z,20.92
2022-09-02T17:44:14.189Z,20.83
2022-09-02T17:46:41.822Z,20.77
2022-09-02T17:49:17.485Z,20.69
2022-09-02T17:51:44.685Z,20.61
2022-09-02T17:54:12.717Z,20.56
2022-09-02T17:56:56.662Z,20.50
2022-09-02T17:59:41.055Z,20.43
2022-09-02T18:02:34.294Z,20.36
2022-09-02T18:05:45.523Z,20.29
2022-09-02T18:08:27.600Z,20.22
2022-09-02T18:10:58.110Z,20.16
2022-09-02T18:13:54.403Z,20.11
2022-09-02T18:16:29.896Z,19.99
2022-09-02T18:19:24.904Z,19.93
2022-09-02T18:22:15.175Z,19.85
2022-09-02T18:25:10.960Z,19.84
2022-09-02T18:28:05.413Z,19.79
2022-09-02T18:31:04.571Z,19.76
2022-09-02T18:34:05.721Z,19.74
2022-09-02T18:36:42.218Z,19.68
2022-09-02T18:39:50.512Z,19.68
2022-09-02T18:42:44.093Z,19.60
2022-09-02T18:45:23.835Z,19.58
2022-09-02T18:47:58.314Z,19.48
2022-09-02T18:50:47.557Z,19.41
2022-09-02T18:53:20.351Z,19.34
2022-09-02T18:55:47.907Z,19.31
2022-09-02T18:58:37.313Z,19.26
2022-09-02T19:01:09.694Z,19.21
2022-09-02T19:03:38.056Z,19.13
2022-09-02T19:06:07.181Z,19.08
2022-09-02T19:08:33.860Z,19.11
2022-09-02T19:11:04.793Z,19.08
2022-09-02T19:13:43.310Z,19.10
2022-09-02T19:16:11.102Z,19.12
2022-09-02T19:18:37.616Z,19.03
2022-09-02T19:21:04.241Z,19.00
2022-09-02T19:23:32.101Z,18.96
2022-09-02T19:25:58.700Z,18.96
2022-09-02T19:28:25.869Z,18.94
2022-09-02T19:30:57.729Z,18.96
2022-09-02T19:33:24.246Z,18.91
2022-09-02T19:35:50.816Z,18.90
2022-09-02T19:38:17.330Z,18.92
2022-09-02T19:40:47.494Z,18.89
2022-09-02T19:43:22.520Z,18.86
2022-09-02T19:45:49.178Z,18.85
2022-09-02T19:48:15.858Z,18.84
2022-09-02T19:50:45.520Z,18.81
2022-09-02T19:53:25.712Z,18.83
2022-09-02T19:55:52.329Z,18.81
2022-09-02T19:58:21.125Z,18.85
2022-09-02T20:00:47.760Z,18.79
2022-09-02T20:03:15.049Z,18.76
2022-09-02T20:05:41.553Z,18.70
2022-09-02T20:08:08.108Z,18.74
2022-09-02T20:10:39.389Z,18.72
2022-09-02T20:13:06.712Z,18.71
2022-09-02T20:15:36.935Z,18.74
2022-09-02T20:18:15.765Z,18.70
2022-09-02T20:20:48.538Z,18.72
2022-09-02T20:23:17.771Z,18.66
2022-09-02T20:26:03.284Z,18.67
2022-09-02T20:28:54.959Z,18.64
2022-09-02T20:31:40.121Z,18.62
2022-09-02T20:34:44.408Z,18.57
2022-09-02T20:37:29.672Z,18.61
2022-09-02T20:40:34.491Z,18.56
2022-09-02T20:43:26.674Z,18.52
2022-09-02T20:46:13.039Z,18.55
2022-09-02T20:49:07.820Z,18.53
2022-09-02T20:51:50.545Z,18.54
2022-09-02T20:54:21.753Z,18.49
2022-09-02T20:57:02.863Z,18.46
2022-09-02T20:59:54.314Z,18.46
2022-09-02T21:02:26.135Z,18.40
2022-09-02T21:04:56.147Z,18.41
2022-09-02T21:07:44.816Z,18.40
2022-09-02T21:10:42.083Z,18.36
2022-09-02T21:13:20.067Z,18.29
2022-09-02T21:15:54.976Z,18.28
2022-09-02T21:18:49.081Z,18.26
2022-09-02T21:21:23.355Z,18.20
2022-09-02T21:23:56.797Z,18.15
2022-09-02T21:26:53.534Z,18.07
2022-09-02T21:29:39.373Z,18.05
2022-09-02T21:32:18.314Z,18.03
2022-09-02T21:35:00.398Z,17.97
2022-09-02T21:37:31.675Z,17.94
2022-09-02T21:40:04.429Z,17.92
2022-09-02T21:43:05.342Z,17.89
2022-09-02T21:46:05.181Z,17.74
2022-09-02T21:48:58.493Z,17.71
2022-09-02T21:51:41.910Z,17.70
2022-09-02T21:54:29.780Z,17.65
2022-09-02T21:57:05.137Z,17.64
2022-09-02T21:59:50.834Z,17.54
2022-09-02T22:02:28.493Z,17.19
2022-09-02T22:05:13.907Z,16.93
2022-09-02T22:07:50.629Z,16.75
2022-09-02T22:10:33.836Z,16.69
2022-09-02T22:13:00.680Z,16.58
2022-09-02T22:16:04.818Z,16.54
2022-09-02T22:18:41.195Z,16.48
2022-09-02T22:21:28.604Z,16.49
2022-09-02T22:23:55.958Z,16.44
2022-09-02T22:26:28.558Z,16.39
2022-09-02T22:29:16.919Z,16.30
2022-09-02T22:31:48.489Z,16.17
2022-09-02T22:34:16.578Z,16.16
2022-09-02T22:36:59.552Z,16.14
2022-09-02T22:39:53.012Z,16.13
2022-09-02T22:42:34.341Z,16.13
2022-09-02T22:45:08.547Z,16.10
2022-09-02T22:47:37.593Z,16.12
2022-09-02T22:50:07.998Z,16.11
2022-09-02T22:52:40.622Z,16.07
2022-09-02T22:55:12.739Z,16.08
2022-09-02T22:57:50.626Z,16.08
2022-09-02T23:00:18.013Z,16.08
2022-09-02T23:03:02.508Z,16.06
2022-09-02T23:05:47.657Z,16.02
2022-09-02T23:08:17.106Z,16.04
2022-09-02T23:10:52.863Z,15.97
2022-09-02T23:13:46.976Z,15.96
2022-09-02T23:16:27.816Z,15.91
2022-09-02T23:19:31.805Z,15.84
2022-09-02T23:22:07.662Z,15.83
2022-09-02T23:24:46.355Z,15.83
2022-09-02T23:27:24.506Z,15.84
2022-09-02T23:29:51.078Z,15.87
2022-09-02T23:33:19.380Z,15.94
2022-09-02T23:35:59.334Z,15.97
2022-09-02T23:38:59.818Z,16.00
2022-09-02T23:41:26.617Z,16.03
2022-09-02T23:43:53.132Z,16.10
2022-09-02T23:46:48.601Z,16.17
2022-09-02T23:49:37.958Z,16.20
2022-09-02T23:52:24.882Z,16.27
2022-09-02T23:55:19.886Z,16.35
2022-09-02T23:58:08.194Z,16.40
