createdAt,value
2018-08-27T00:00:37.830Z,0.00
2018-08-27T00:01:37.966Z,0.00
2018-08-27T00:02:38.104Z,0.00
2018-08-27T00:03:38.236Z,0.00
2018-08-27T00:04:38.373Z,0.00
2018-08-27T00:05:38.587Z,0.00
2018-08-27T00:06:38.592Z,0.00
2018-08-27T00:07:38.736Z,0.00
2018-08-27T00:08:38.873Z,0.00
2018-08-27T00:09:39.014Z,0.00
2018-08-27T00:10:39.152Z,0.00
2018-08-27T00:11:39.286Z,0.00
2018-08-27T00:12:39.427Z,0.00
2018-08-27T00:13:39.561Z,0.00
2018-08-27T00:14:39.691Z,0.00
2018-08-27T00:15:39.817Z,0.00
2018-08-27T00:16:39.950Z,0.00
2018-08-27T00:17:40.087Z,0.00
2018-08-27T00:18:40.227Z,0.00
2018-08-27T00:19:40.365Z,0.00
2018-08-27T00:20:40.509Z,0.00
2018-08-27T00:21:40.643Z,0.00
2018-08-27T00:22:40.797Z,0.00
2018-08-27T00:23:40.932Z,0.00
2018-08-27T00:24:41.077Z,0.00
2018-08-27T00:25:41.207Z,0.00
2018-08-27T00:26:41.344Z,0.00
2018-08-27T00:27:41.483Z,0.00
2018-08-27T00:28:41.644Z,0.00
2018-08-27T00:29:41.786Z,0.00
2018-08-27T00:30:41.927Z,0.00
2018-08-27T00:31:42.087Z,0.00
2018-08-27T00:32:42.216Z,0.00
2018-08-27T00:33:42.354Z,0.00
2018-08-27T00:34:42.494Z,0.00
2018-08-27T00:35:42.693Z,0.00
2018-08-27T00:36:42.829Z,0.00
2018-08-27T00:37:42.966Z,0.00
2018-08-27T00:38:43.106Z,0.00
2018-08-27T00:39:43.260Z,0.00
2018-08-27T00:40:43.411Z,0.00
2018-08-27T00:41:43.557Z,0.00
2018-08-27T00:42:43.689Z,0.00
2018-08-27T00:43:43.904Z,0.00
2018-08-27T00:44:43.918Z,0.00
2018-08-27T00:45:44.052Z,0.00
2018-08-27T00:46:44.207Z,0.00
2018-08-27T00:47:44.328Z,0.00
2018-08-27T00:48:44.471Z,0.00
2018-08-27T00:49:44.606Z,0.00
2018-08-27T00:50:44.769Z,0.00
2018-08-27T00:51:44.893Z,0.00
2018-08-27T00:52:45.051Z,0.00
2018-08-27T00:53:45.192Z,0.00
2018-08-27T00:54:45.318Z,0.00
2018-08-27T00:55:45.482Z,0.00
2018-08-27T00:56:45.688Z,0.00
2018-08-27T00:57:45.815Z,0.00
2018-08-27T00:58:46.029Z,0.00
2018-08-27T00:59:46.035Z,0.00
2018-08-27T01:00:46.164Z,0.00
2018-08-27T01:01:46.295Z,0.00
2018-08-27T01:02:46.491Z,0.00
2018-08-27T01:03:46.631Z,0.00
2018-08-27T01:04:46.764Z,0.00
2018-08-27T01:05:46.898Z,0.00
2018-08-27T01:06:47.035Z,0.00
2018-08-27T01:07:47.174Z,0.00
2018-08-27T01:08:47.310Z,0.00
2018-08-27T01:09:47.449Z,0.00
2018-08-27T01:10:47.587Z,0.00
2018-08-27T01:11:47.721Z,0.00
2018-08-27T01:12:47.855Z,0.00
2018-08-27T01:13:47.997Z,0.00
2018-08-27T01:14:48.129Z,0.00
2018-08-27T01:15:48.266Z,0.00
2018-08-27T01:16:48.403Z,0.00
2018-08-27T01:17:48.538Z,0.00
2018-08-27T01:18:48.694Z,0.00
2018-08-27T01:19:48.835Z,0.00
2018-08-27T01:20:48.998Z,0.00
2018-08-27T01:21:49.126Z,0.00
2018-08-27T01:22:49.272Z,0.00
2018-08-27T01:23:49.408Z,0.00
2018-08-27T01:24:49.542Z,0.00
2018-08-27T01:25:49.673Z,0.00
2018-08-27T01:26:49.811Z,0.00
2018-08-27T01:27:49.947Z,0.00
2018-08-27T01:28:50.084Z,0.00
2018-08-27T01:29:50.231Z,0.00
2018-08-27T01:30:50.366Z,0.00
2018-08-27T01:31:50.508Z,0.00
2018-08-27T01:32:50.641Z,0.00
2018-08-27T01:33:50.777Z,0.00
2018-08-27T01:34:50.923Z,0.00
2018-08-27T01:35:51.063Z,0.00
2018-08-27T01:36:51.212Z,0.00
2018-08-27T01:37:51.341Z,0.00
2018-08-27T01:38:51.491Z,0.00
2018-08-27T01:39:51.625Z,0.00
2018-08-27T01:40:51.787Z,0.00
2018-08-27T01:41:51.943Z,0.00
2018-08-27T01:42:52.061Z,0.00
2018-08-27T01:43:52.201Z,0.00
2018-08-27T01:44:52.412Z,0.00
2018-08-27T01:45:52.538Z,0.00
2018-08-27T01:46:52.675Z,0.00
2018-08-27T01:47:52.828Z,0.00
2018-08-27T01:48:52.962Z,0.00
2018-08-27T01:49:53.157Z,0.00
2018-08-27T01:50:53.233Z,0.00
2018-08-27T01:51:53.420Z,0.00
2018-08-27T01:52:53.566Z,0.00
2018-08-27T01:53:53.703Z,0.00
2018-08-27T01:54:53.868Z,0.00
2018-08-27T01:55:54.042Z,0.00
2018-08-27T01:56:54.177Z,0.00
2018-08-27T01:57:54.315Z,0.00
2018-08-27T01:58:54.446Z,0.00
2018-08-27T01:59:54.588Z,0.00
2018-08-27T02:00:54.717Z,0.00
2018-08-27T02:01:54.865Z,0.00
2018-08-27T02:02:54.999Z,0.00
2018-08-27T02:03:55.132Z,0.00
2018-08-27T02:04:56.158Z,0.00
2018-08-27T02:05:55.461Z,0.00
2018-08-27T02:06:55.595Z,0.00
2018-08-27T02:07:55.726Z,0.00
2018-08-27T02:08:55.857Z,0.00
2018-08-27T02:09:55.998Z,0.00
2018-08-27T02:10:56.132Z,0.00
2018-08-27T02:11:56.265Z,0.00
2018-08-27T02:12:56.399Z,0.00
2018-08-27T02:13:56.548Z,0.00
2018-08-27T02:14:56.668Z,0.00
2018-08-27T02:15:56.809Z,0.00
2018-08-27T02:16:56.956Z,0.00
2018-08-27T02:17:57.128Z,0.00
2018-08-27T02:18:57.256Z,0.00
2018-08-27T02:19:57.412Z,0.00
2018-08-27T02:20:57.551Z,0.00
2018-08-27T02:21:57.691Z,0.00
2018-08-27T02:22:57.825Z,0.00
2018-08-27T02:23:57.958Z,0.00
2018-08-27T02:24:58.093Z,0.00
2018-08-27T02:25:58.249Z,0.00
2018-08-27T02:26:58.374Z,0.00
2018-08-27T02:27:58.506Z,0.00
2018-08-27T02:28:58.651Z,0.00
2018-08-27T02:29:58.782Z,0.00
2018-08-27T02:30:58.921Z,0.00
2018-08-27T02:31:59.055Z,0.00
2018-08-27T02:32:59.196Z,0.00
2018-08-27T02:33:59.331Z,0.00
2018-08-27T02:34:59.497Z,0.00
2018-08-27T02:35:59.602Z,0.00
2018-08-27T02:36:59.738Z,0.00
2018-08-27T02:37:59.903Z,0.00
2018-08-27T02:39:00.035Z,0.00
2018-08-27T02:40:00.169Z,0.00
2018-08-27T02:41:00.304Z,0.00
2018-08-27T02:42:00.462Z,0.00
2018-08-27T02:43:00.603Z,0.00
2018-08-27T02:44:00.746Z,0.00
2018-08-27T02:45:00.891Z,0.00
2018-08-27T02:46:01.019Z,0.00
2018-08-27T02:47:01.155Z,0.00
2018-08-27T02:48:01.287Z,0.00
2018-08-27T02:49:01.425Z,0.00
2018-08-27T02:51:33.782Z,0.00
2018-08-27T02:52:33.926Z,0.00
2018-08-27T02:53:34.072Z,0.00
2018-08-27T02:54:34.207Z,0.00
2018-08-27T02:55:34.346Z,0.00
2018-08-27T02:56:34.501Z,0.00
2018-08-27T02:57:34.634Z,0.00
2018-08-27T02:58:34.769Z,0.00
2018-08-27T02:59:34.903Z,0.00
2018-08-27T03:00:35.049Z,0.00
2018-08-27T03:01:35.181Z,0.00
2018-08-27T03:02:35.324Z,0.00
2018-08-27T03:03:35.457Z,0.00
2018-08-27T03:04:35.608Z,0.00
2018-08-27T03:05:35.739Z,0.00
2018-08-27T03:06:35.901Z,0.00
2018-08-27T03:07:36.035Z,0.00
2018-08-27T03:08:36.172Z,0.00
2018-08-27T03:09:36.378Z,0.00
2018-08-27T03:10:36.489Z,0.00
2018-08-27T03:11:36.620Z,0.00
2018-08-27T03:12:36.770Z,0.00
2018-08-27T03:13:36.916Z,0.00
2018-08-27T03:14:37.048Z,0.00
2018-08-27T03:15:37.194Z,0.00
2018-08-27T03:16:37.329Z,0.00
2018-08-27T03:17:37.489Z,0.00
2018-08-27T03:18:37.630Z,0.00
2018-08-27T03:19:37.817Z,0.00
2018-08-27T03:20:37.833Z,0.00
2018-08-27T03:21:37.969Z,0.00
2018-08-27T03:22:38.101Z,0.00
2018-08-27T03:23:38.311Z,0.00
2018-08-27T03:24:38.357Z,0.00
2018-08-27T03:25:38.491Z,0.00
2018-08-27T03:26:38.631Z,0.00
2018-08-27T03:27:38.777Z,0.00
2018-08-27T03:28:38.913Z,0.00
2018-08-27T03:29:39.041Z,0.00
2018-08-27T03:30:39.207Z,0.00
2018-08-27T03:31:39.331Z,0.00
2018-08-27T03:32:39.475Z,0.00
2018-08-27T03:33:39.613Z,0.00
2018-08-27T03:34:39.779Z,0.00
2018-08-27T03:35:39.912Z,0.00
2018-08-27T03:36:40.046Z,0.00
2018-08-27T03:37:40.181Z,0.00
2018-08-27T03:38:40.325Z,0.00
2018-08-27T03:39:40.464Z,0.00
2018-08-27T03:40:40.695Z,0.00
2018-08-27T03:41:40.789Z,0.00
2018-08-27T03:42:40.924Z,0.00
2018-08-27T03:43:41.068Z,0.00
2018-08-27T03:44:41.197Z,0.00
2018-08-27T03:45:41.330Z,0.00
2018-08-27T03:46:41.469Z,0.00
2018-08-27T03:47:41.606Z,0.00
2018-08-27T03:48:41.845Z,0.00
2018-08-27T03:49:41.883Z,0.00
2018-08-27T03:50:42.023Z,0.00
2018-08-27T03:51:42.172Z,0.00
2018-08-27T03:52:42.302Z,0.00
2018-08-27T03:53:42.434Z,0.00
2018-08-27T03:54:42.568Z,0.00
2018-08-27T03:55:42.711Z,0.00
2018-08-27T03:56:42.853Z,0.00
2018-08-27T03:57:43.086Z,0.00
2018-08-27T03:58:43.099Z,0.00
2018-08-27T03:59:43.244Z,0.00
2018-08-27T04:00:43.405Z,0.00
2018-08-27T04:01:43.548Z,0.00
2018-08-27T04:02:43.678Z,0.00
2018-08-27T04:03:43.815Z,0.00
2018-08-27T04:04:43.949Z,0.00
2018-08-27T04:05:44.084Z,0.00
2018-08-27T04:06:44.233Z,0.00
2018-08-27T04:07:44.356Z,0.00
2018-08-27T04:08:44.490Z,4.00
2018-08-27T04:09:44.628Z,4.00
2018-08-27T04:10:44.767Z,0.00
2018-08-27T04:11:44.900Z,0.00
2018-08-27T04:12:45.051Z,4.00
2018-08-27T04:13:45.185Z,4.00
2018-08-27T04:14:45.320Z,4.00
2018-08-27T04:15:45.454Z,4.00
2018-08-27T04:16:45.668Z,8.00
2018-08-27T04:17:45.672Z,8.00
2018-08-27T04:18:45.816Z,8.00
2018-08-27T04:19:45.999Z,8.00
2018-08-27T04:20:46.130Z,8.00
2018-08-27T04:21:46.266Z,12.00
2018-08-27T04:22:46.401Z,12.00
2018-08-27T04:23:46.562Z,8.00
2018-08-27T04:24:46.675Z,12.00
2018-08-27T04:25:46.812Z,12.00
2018-08-27T04:26:46.951Z,12.00
2018-08-27T04:27:47.112Z,12.00
2018-08-27T04:28:47.260Z,16.00
2018-08-27T04:29:47.370Z,16.00
2018-08-27T04:30:47.519Z,16.00
2018-08-27T04:31:47.651Z,16.00
2018-08-27T04:32:47.784Z,20.00
2018-08-27T04:33:47.918Z,24.00
2018-08-27T04:34:48.105Z,24.00
2018-08-27T04:35:48.235Z,24.00
2018-08-27T04:36:48.365Z,28.00
2018-08-27T04:37:48.509Z,28.00
2018-08-27T04:38:48.642Z,32.00
2018-08-27T04:39:48.778Z,32.00
2018-08-27T04:40:48.919Z,32.00
2018-08-27T04:41:49.071Z,36.00
2018-08-27T04:42:49.204Z,36.00
2018-08-27T04:43:49.342Z,36.00
2018-08-27T04:44:49.479Z,40.00
2018-08-27T04:45:49.652Z,44.00
2018-08-27T04:46:49.792Z,48.00
2018-08-27T04:47:49.964Z,48.00
2018-08-27T04:48:50.064Z,52.00
2018-08-27T04:49:50.203Z,52.00
2018-08-27T04:50:50.336Z,52.00
2018-08-27T04:51:50.499Z,56.00
2018-08-27T04:52:50.714Z,60.00
2018-08-27T04:53:50.731Z,60.00
2018-08-27T04:54:50.872Z,68.00
2018-08-27T04:55:51.040Z,76.00
2018-08-27T04:56:51.816Z,84.00
2018-08-27T04:57:51.350Z,88.00
2018-08-27T04:58:51.528Z,96.00
2018-08-27T04:59:51.660Z,108.00
2018-08-27T05:00:51.810Z,124.00
2018-08-27T05:01:52.009Z,124.00
2018-08-27T05:02:52.106Z,124.00
2018-08-27T05:03:52.237Z,128.00
2018-08-27T05:04:52.377Z,132.00
2018-08-27T05:05:52.513Z,132.00
2018-08-27T05:06:52.649Z,140.00
2018-08-27T05:07:52.784Z,144.00
2018-08-27T05:08:52.921Z,152.00
2018-08-27T05:09:53.057Z,148.00
2018-08-27T05:10:53.191Z,152.00
2018-08-27T05:11:53.327Z,156.00
2018-08-27T05:12:53.462Z,164.00
2018-08-27T05:13:53.602Z,180.00
2018-08-27T05:14:53.742Z,188.00
2018-08-27T05:15:53.888Z,200.00
2018-08-27T05:16:54.023Z,208.00
2018-08-27T05:17:54.162Z,220.00
2018-08-27T05:18:54.299Z,216.00
2018-08-27T05:19:54.430Z,204.00
2018-08-27T05:20:54.571Z,192.00
2018-08-27T05:21:54.706Z,184.00
2018-08-27T05:22:54.848Z,188.00
2018-08-27T05:23:54.981Z,196.00
2018-08-27T05:24:55.126Z,208.00
2018-08-27T05:25:55.257Z,208.00
2018-08-27T05:26:55.397Z,204.00
2018-08-27T05:27:55.532Z,192.00
2018-08-27T05:28:55.667Z,188.00
2018-08-27T05:29:55.803Z,184.00
2018-08-27T05:30:56.018Z,192.00
2018-08-27T05:31:56.083Z,196.00
2018-08-27T05:32:56.219Z,204.00
2018-08-27T05:33:56.350Z,208.00
2018-08-27T05:34:56.487Z,212.00
2018-08-27T05:35:56.623Z,220.00
2018-08-27T05:36:56.770Z,232.00
2018-08-27T05:37:56.906Z,252.00
2018-08-27T05:38:57.040Z,268.00
2018-08-27T05:39:57.183Z,288.00
2018-08-27T05:40:57.319Z,308.00
2018-08-27T05:41:57.457Z,324.00
2018-08-27T05:42:57.585Z,344.00
2018-08-27T05:43:58.311Z,360.00
2018-08-27T05:44:57.830Z,376.00
2018-08-27T05:45:57.966Z,364.00
2018-08-27T05:46:58.104Z,356.00
2018-08-27T05:47:58.242Z,356.00
2018-08-27T05:48:58.388Z,368.00
2018-08-27T05:49:58.548Z,372.00
2018-08-27T05:50:58.780Z,392.00
2018-08-27T05:51:58.791Z,432.00
2018-08-27T05:52:58.925Z,476.00
2018-08-27T05:53:59.078Z,508.00
2018-08-27T05:54:59.219Z,528.00
2018-08-27T05:55:59.360Z,536.00
2018-08-27T05:56:59.493Z,564.00
2018-08-27T05:57:59.635Z,584.00
2018-08-27T05:58:59.766Z,624.00
2018-08-27T05:59:59.905Z,696.00
2018-08-27T06:01:00.040Z,756.00
2018-08-27T06:02:00.267Z,764.00
2018-08-27T06:03:00.315Z,716.00
2018-08-27T06:04:00.456Z,672.00
2018-08-27T06:05:00.594Z,684.00
2018-08-27T06:06:00.723Z,692.00
2018-08-27T06:07:00.864Z,692.00
2018-08-27T06:08:01.000Z,676.00
2018-08-27T06:09:01.193Z,672.00
2018-08-27T06:10:01.290Z,676.00
2018-08-27T06:11:01.501Z,668.00
2018-08-27T06:12:01.574Z,664.00
2018-08-27T06:13:01.707Z,656.00
2018-08-27T06:14:01.841Z,652.00
2018-08-27T06:15:02.004Z,664.00
2018-08-27T06:16:02.191Z,632.00
2018-08-27T06:17:02.299Z,616.00
2018-08-27T06:18:02.407Z,600.00
2018-08-27T06:19:02.562Z,580.00
2018-08-27T06:20:02.766Z,576.00
2018-08-27T06:21:02.777Z,580.00
2018-08-27T06:22:02.924Z,604.00
2018-08-27T06:23:03.056Z,636.00
2018-08-27T06:24:03.717Z,636.00
2018-08-27T06:25:03.516Z,620.00
2018-08-27T06:26:03.624Z,616.00
2018-08-27T06:27:03.638Z,612.00
2018-08-27T06:28:03.772Z,624.00
2018-08-27T06:29:03.927Z,628.00
2018-08-27T06:30:04.058Z,648.00
2018-08-27T06:31:04.193Z,708.00
2018-08-27T06:32:04.326Z,836.00
2018-08-27T06:33:04.489Z,1020.00
2018-08-27T06:34:04.697Z,1224.00
2018-08-27T06:35:04.719Z,1300.00
2018-08-27T06:36:04.849Z,1252.00
2018-08-27T06:37:04.988Z,1076.00
2018-08-27T06:38:05.216Z,892.00
2018-08-27T06:39:05.271Z,768.00
2018-08-27T06:40:05.403Z,740.00
2018-08-27T06:41:06.378Z,760.00
2018-08-27T06:42:05.625Z,836.00
2018-08-27T06:43:05.762Z,992.00
2018-08-27T06:44:05.895Z,1016.00
2018-08-27T06:45:06.066Z,1132.00
2018-08-27T06:46:06.339Z,1232.00
2018-08-27T06:47:06.335Z,1280.00
2018-08-27T06:48:06.467Z,1240.00
2018-08-27T06:49:06.615Z,1112.00
2018-08-27T06:50:06.751Z,1044.00
2018-08-27T06:51:06.887Z,924.00
2018-08-27T06:52:07.031Z,808.00
2018-08-27T06:53:07.183Z,728.00
2018-08-27T06:54:07.315Z,680.00
2018-08-27T06:55:07.455Z,640.00
2018-08-27T06:56:07.592Z,664.00
2018-08-27T06:57:07.731Z,716.00
2018-08-27T06:58:07.868Z,788.00
2018-08-27T06:59:08.001Z,880.00
2018-08-27T07:00:08.137Z,940.00
2018-08-27T07:01:08.298Z,1036.00
2018-08-27T07:02:08.443Z,1088.00
2018-08-27T07:03:08.579Z,1152.00
2018-08-27T07:04:08.709Z,1128.00
2018-08-27T07:05:08.861Z,1084.00
2018-08-27T07:06:08.991Z,1132.00
2018-08-27T07:07:09.126Z,1092.00
2018-08-27T07:08:09.269Z,960.00
2018-08-27T07:09:09.412Z,852.00
2018-08-27T07:10:09.650Z,884.00
2018-08-27T07:11:09.669Z,1088.00
2018-08-27T07:12:09.801Z,1436.00
2018-08-27T07:13:09.936Z,1756.00
2018-08-27T07:14:10.068Z,1736.00
2018-08-27T07:15:10.207Z,1732.00
2018-08-27T07:16:10.346Z,1788.00
2018-08-27T07:17:10.486Z,1868.00
2018-08-27T07:18:10.619Z,2076.00
2018-08-27T07:19:10.759Z,2104.00
2018-08-27T07:20:10.919Z,2092.00
2018-08-27T07:21:11.026Z,2364.00
2018-08-27T07:22:11.160Z,2636.00
2018-08-27T07:23:11.295Z,2936.00
2018-08-27T07:24:11.433Z,2772.00
2018-08-27T07:25:11.573Z,2512.00
2018-08-27T07:26:11.702Z,2260.00
2018-08-27T07:27:11.837Z,2236.00
2018-08-27T07:28:11.978Z,2240.00
2018-08-27T07:29:12.113Z,2196.00
2018-08-27T07:30:12.248Z,2040.00
2018-08-27T07:31:12.390Z,2004.00
2018-08-27T07:32:12.526Z,1932.00
2018-08-27T07:33:12.665Z,1956.00
2018-08-27T07:34:12.803Z,2116.00
2018-08-27T07:35:12.961Z,2112.00
2018-08-27T07:36:13.152Z,2052.00
2018-08-27T07:37:13.221Z,1980.00
2018-08-27T07:38:13.360Z,1884.00
2018-08-27T07:39:13.498Z,1916.00
2018-08-27T07:40:13.644Z,1864.00
2018-08-27T07:41:13.767Z,1884.00
2018-08-27T07:42:13.905Z,1924.00
2018-08-27T07:43:14.043Z,2076.00
2018-08-27T07:44:14.184Z,2232.00
2018-08-27T07:45:14.319Z,2340.00
2018-08-27T07:46:14.464Z,2360.00
2018-08-27T07:47:14.603Z,2372.00
2018-08-27T07:48:14.741Z,2220.00
2018-08-27T07:49:14.880Z,2140.00
2018-08-27T07:50:15.019Z,2180.00
2018-08-27T07:51:15.275Z,2124.00
2018-08-27T07:52:15.293Z,2260.00
2018-08-27T07:53:15.431Z,2416.00
2018-08-27T07:54:15.580Z,2520.00
2018-08-27T07:55:15.755Z,2512.00
2018-08-27T07:56:15.935Z,2624.00
2018-08-27T07:57:16.053Z,2580.00
2018-08-27T07:58:16.194Z,2516.00
2018-08-27T07:59:16.332Z,2672.00
2018-08-27T08:00:16.490Z,2844.00
2018-08-27T08:01:16.626Z,2988.00
2018-08-27T08:02:16.763Z,3040.00
2018-08-27T08:03:16.905Z,3296.00
2018-08-27T08:04:17.065Z,3108.00
2018-08-27T08:05:17.192Z,3128.00
2018-08-27T08:06:17.339Z,3036.00
2018-08-27T08:07:17.624Z,2984.00
2018-08-27T08:08:17.652Z,3072.00
2018-08-27T08:09:17.786Z,3052.00
2018-08-27T08:10:17.934Z,3116.00
2018-08-27T08:11:18.077Z,3100.00
2018-08-27T08:12:18.218Z,3172.00
2018-08-27T08:13:18.351Z,3088.00
2018-08-27T08:14:18.509Z,3148.00
2018-08-27T08:15:18.644Z,3052.00
2018-08-27T08:16:18.781Z,2984.00
2018-08-27T08:17:18.952Z,3240.00
2018-08-27T08:18:19.085Z,3488.00
2018-08-27T08:19:19.224Z,3756.00
2018-08-27T08:20:19.364Z,4028.00
2018-08-27T08:21:19.508Z,4016.00
2018-08-27T08:22:19.639Z,3616.00
2018-08-27T08:23:19.773Z,3188.00
2018-08-27T08:24:19.913Z,3092.00
2018-08-27T08:25:20.079Z,3448.00
2018-08-27T08:26:20.213Z,3628.00
2018-08-27T08:27:20.359Z,3284.00
2018-08-27T08:28:20.519Z,3216.00
2018-08-27T08:29:20.649Z,3120.00
2018-08-27T08:30:20.785Z,3268.00
2018-08-27T08:31:20.919Z,3288.00
2018-08-27T08:32:21.091Z,3136.00
2018-08-27T08:33:21.385Z,2796.00
2018-08-27T08:34:21.360Z,2380.00
2018-08-27T08:35:21.499Z,2076.00
2018-08-27T08:36:21.652Z,1736.00
2018-08-27T08:37:21.784Z,1580.00
2018-08-27T08:38:21.924Z,1552.00
2018-08-27T08:39:22.072Z,1480.00
2018-08-27T08:40:22.251Z,1436.00
2018-08-27T08:41:22.441Z,1328.00
2018-08-27T08:42:22.576Z,1196.00
2018-08-27T08:43:22.715Z,1052.00
2018-08-27T08:44:22.879Z,976.00
2018-08-27T08:45:23.016Z,1112.00
2018-08-27T08:46:23.157Z,1260.00
2018-08-27T08:47:23.293Z,1396.00
2018-08-27T08:48:23.454Z,1540.00
2018-08-27T08:49:23.590Z,1736.00
2018-08-27T08:50:23.724Z,1980.00
2018-08-27T08:51:23.862Z,2068.00
2018-08-27T08:52:24.037Z,2068.00
2018-08-27T08:53:24.209Z,2012.00
2018-08-27T08:54:24.340Z,2028.00
2018-08-27T08:55:24.481Z,1876.00
2018-08-27T08:56:24.641Z,1768.00
2018-08-27T08:57:24.781Z,1576.00
2018-08-27T08:58:24.919Z,1608.00
2018-08-27T08:59:25.058Z,1584.00
2018-08-27T09:00:25.232Z,1652.00
2018-08-27T09:01:25.459Z,1644.00
2018-08-27T09:02:25.452Z,1764.00
2018-08-27T09:03:25.591Z,1812.00
2018-08-27T09:04:25.741Z,1924.00
2018-08-27T09:05:25.873Z,2004.00
2018-08-27T09:06:26.090Z,1984.00
2018-08-27T09:07:26.196Z,2008.00
2018-08-27T09:08:26.374Z,1964.00
2018-08-27T09:09:26.495Z,1800.00
2018-08-27T09:10:26.627Z,1860.00
2018-08-27T09:11:26.762Z,1800.00
2018-08-27T09:12:26.905Z,1716.00
2018-08-27T09:13:27.055Z,1892.00
2018-08-27T09:14:27.188Z,1780.00
2018-08-27T09:15:27.328Z,1836.00
2018-08-27T09:16:27.527Z,1864.00
2018-08-27T09:17:27.639Z,1820.00
2018-08-27T09:18:27.764Z,1804.00
2018-08-27T09:19:27.902Z,1896.00
2018-08-27T09:20:28.072Z,2120.00
2018-08-27T09:21:28.203Z,2276.00
2018-08-27T09:22:28.341Z,2480.00
2018-08-27T09:23:28.511Z,2472.00
2018-08-27T09:24:28.644Z,2532.00
2018-08-27T09:25:28.844Z,2500.00
2018-08-27T09:26:28.856Z,2484.00
2018-08-27T09:27:29.018Z,2524.00
2018-08-27T09:28:29.152Z,2340.00
2018-08-27T09:29:29.329Z,2364.00
2018-08-27T09:30:29.453Z,2372.00
2018-08-27T09:31:29.702Z,2492.00
2018-08-27T09:32:29.796Z,2716.00
2018-08-27T09:33:29.960Z,2692.00
2018-08-27T09:34:29.969Z,2516.00
2018-08-27T09:35:30.108Z,2432.00
2018-08-27T09:36:30.273Z,2712.00
2018-08-27T09:37:30.457Z,2720.00
2018-08-27T09:38:30.599Z,2516.00
2018-08-27T09:39:30.612Z,2688.00
2018-08-27T09:40:30.751Z,2892.00
2018-08-27T09:41:30.920Z,3032.00
2018-08-27T09:42:31.030Z,2932.00
2018-08-27T09:43:31.158Z,3092.00
2018-08-27T09:44:31.291Z,3256.00
2018-08-27T09:45:31.438Z,3404.00
2018-08-27T09:46:31.574Z,3544.00
2018-08-27T09:47:31.711Z,3488.00
2018-08-27T09:48:31.842Z,3612.00
2018-08-27T09:49:31.975Z,3640.00
2018-08-27T09:50:32.116Z,3656.00
2018-08-27T09:51:32.243Z,3804.00
2018-08-27T09:52:32.387Z,3424.00
2018-08-27T09:53:32.519Z,3436.00
2018-08-27T09:54:32.659Z,3052.00
2018-08-27T09:55:32.796Z,3332.00
2018-08-27T09:56:32.932Z,3320.00
2018-08-27T09:57:33.065Z,3072.00
2018-08-27T09:58:33.235Z,3280.00
2018-08-27T09:59:33.340Z,3388.00
2018-08-27T10:00:33.483Z,3484.00
2018-08-27T10:01:33.618Z,3996.00
2018-08-27T10:02:33.751Z,4044.00
2018-08-27T10:03:33.956Z,4432.00
2018-08-27T10:04:34.041Z,4156.00
2018-08-27T10:05:34.177Z,3756.00
2018-08-27T10:06:34.325Z,3884.00
2018-08-27T10:07:34.466Z,4004.00
2018-08-27T10:08:34.601Z,3724.00
2018-08-27T10:09:34.738Z,3524.00
2018-08-27T10:10:34.876Z,3468.00
2018-08-27T10:11:35.012Z,3128.00
2018-08-27T10:12:35.152Z,2680.00
2018-08-27T10:13:35.288Z,2672.00
2018-08-27T10:14:35.424Z,2516.00
2018-08-27T10:15:35.567Z,2316.00
2018-08-27T10:16:35.706Z,2332.00
2018-08-27T10:17:35.845Z,2656.00
2018-08-27T10:18:35.984Z,3196.00
2018-08-27T10:19:36.119Z,3748.00
2018-08-27T10:20:36.249Z,3692.00
2018-08-27T10:21:36.408Z,4256.00
2018-08-27T10:22:36.571Z,4264.00
2018-08-27T10:23:36.685Z,4668.00
2018-08-27T10:24:36.822Z,4572.00
2018-08-27T10:25:36.958Z,3144.00
2018-08-27T10:26:37.110Z,2448.00
2018-08-27T10:27:37.251Z,2512.00
2018-08-27T10:28:37.360Z,2644.00
2018-08-27T10:29:37.546Z,2324.00
2018-08-27T10:30:37.640Z,2316.00
2018-08-27T10:31:37.771Z,2192.00
2018-08-27T10:32:37.908Z,2236.00
2018-08-27T10:33:38.044Z,2428.00
2018-08-27T10:34:38.188Z,2432.00
2018-08-27T10:35:38.353Z,2184.00
2018-08-27T10:36:38.565Z,2164.00
2018-08-27T10:37:38.577Z,2208.00
2018-08-27T10:38:38.714Z,1988.00
2018-08-27T10:39:38.848Z,2128.00
2018-08-27T10:40:38.983Z,2052.00
2018-08-27T10:41:39.128Z,1744.00
2018-08-27T10:42:39.291Z,1936.00
2018-08-27T10:43:39.431Z,2188.00
2018-08-27T10:44:39.565Z,2112.00
2018-08-27T10:45:39.701Z,2300.00
2018-08-27T10:46:39.862Z,2584.00
2018-08-27T10:47:39.985Z,2504.00
2018-08-27T10:48:40.120Z,2736.00
2018-08-27T10:49:40.256Z,2888.00
2018-08-27T10:50:40.405Z,2688.00
2018-08-27T10:51:40.613Z,2632.00
2018-08-27T10:52:40.623Z,2844.00
2018-08-27T10:53:40.761Z,2936.00
2018-08-27T10:54:40.897Z,2720.00
2018-08-27T10:55:41.030Z,2672.00
2018-08-27T10:56:41.168Z,2820.00
2018-08-27T10:57:41.306Z,2952.00
2018-08-27T10:58:41.444Z,2940.00
2018-08-27T10:59:41.581Z,2796.00
2018-08-27T11:00:41.760Z,2360.00
2018-08-27T11:01:41.895Z,2168.00
2018-08-27T11:02:42.058Z,2256.00
2018-08-27T11:03:42.186Z,2332.00
2018-08-27T11:04:42.331Z,2132.00
2018-08-27T11:05:42.465Z,2032.00
2018-08-27T11:06:42.622Z,1972.00
2018-08-27T11:07:42.755Z,1980.00
2018-08-27T11:08:42.886Z,1932.00
2018-08-27T11:09:43.020Z,1964.00
2018-08-27T11:10:43.210Z,1960.00
2018-08-27T11:11:43.286Z,2036.00
2018-08-27T11:12:43.428Z,2100.00
2018-08-27T11:13:43.567Z,1996.00
2018-08-27T11:14:43.736Z,1956.00
2018-08-27T11:15:43.838Z,1936.00
2018-08-27T11:16:43.976Z,1948.00
2018-08-27T11:17:44.120Z,1900.00
2018-08-27T11:18:44.294Z,1812.00
2018-08-27T11:19:44.510Z,1836.00
2018-08-27T11:20:44.643Z,1848.00
2018-08-27T11:21:44.696Z,1816.00
2018-08-27T11:22:44.856Z,1664.00
2018-08-27T11:23:44.981Z,1532.00
2018-08-27T11:24:45.112Z,1488.00
2018-08-27T11:25:45.249Z,1520.00
2018-08-27T11:26:45.533Z,1512.00
2018-08-27T11:27:45.535Z,1452.00
2018-08-27T11:28:45.674Z,1408.00
2018-08-27T11:29:45.808Z,1404.00
2018-08-27T11:30:45.960Z,1388.00
2018-08-27T11:31:46.102Z,1388.00
2018-08-27T11:32:46.236Z,1380.00
2018-08-27T11:33:46.365Z,1392.00
2018-08-27T11:34:46.508Z,1408.00
2018-08-27T11:35:46.649Z,1312.00
2018-08-27T11:36:46.792Z,1272.00
2018-08-27T11:37:46.928Z,1184.00
2018-08-27T11:38:47.069Z,1140.00
2018-08-27T11:39:47.205Z,1076.00
2018-08-27T11:40:47.339Z,1076.00
2018-08-27T11:41:47.468Z,1124.00
2018-08-27T11:42:47.602Z,1060.00
2018-08-27T11:43:47.743Z,1052.00
2018-08-27T11:44:47.873Z,1044.00
2018-08-27T11:45:48.015Z,1056.00
2018-08-27T11:46:48.146Z,1044.00
2018-08-27T11:47:48.298Z,1012.00
2018-08-27T11:48:48.428Z,1004.00
2018-08-27T11:49:48.580Z,1032.00
2018-08-27T11:50:48.833Z,1112.00
2018-08-27T11:51:48.857Z,1052.00
2018-08-27T11:52:48.999Z,1080.00
2018-08-27T11:53:49.133Z,1076.00
2018-08-27T11:54:49.275Z,1124.00
2018-08-27T11:55:49.404Z,1188.00
2018-08-27T11:56:49.539Z,1220.00
2018-08-27T11:57:49.679Z,1216.00
2018-08-27T11:58:49.820Z,1208.00
2018-08-27T11:59:49.957Z,1268.00
2018-08-27T12:00:50.091Z,1340.00
2018-08-27T12:01:50.240Z,1324.00
2018-08-27T12:02:50.379Z,1288.00
2018-08-27T12:03:50.511Z,1308.00
2018-08-27T12:04:50.651Z,1224.00
2018-08-27T12:05:50.788Z,1140.00
2018-08-27T12:06:50.915Z,1104.00
2018-08-27T12:07:51.053Z,1180.00
2018-08-27T12:08:51.230Z,1220.00
2018-08-27T12:09:51.329Z,1264.00
2018-08-27T12:10:51.505Z,1288.00
2018-08-27T12:11:51.634Z,1364.00
2018-08-27T12:12:51.772Z,1428.00
2018-08-27T12:13:51.908Z,1524.00
2018-08-27T12:14:52.082Z,1588.00
2018-08-27T12:15:52.211Z,1484.00
2018-08-27T12:16:52.439Z,1460.00
2018-08-27T12:17:52.489Z,1488.00
2018-08-27T12:18:52.633Z,1464.00
2018-08-27T12:19:52.767Z,1424.00
2018-08-27T12:20:52.906Z,1428.00
2018-08-27T12:21:53.048Z,1424.00
2018-08-27T12:22:53.190Z,1448.00
2018-08-27T12:23:53.376Z,1452.00
2018-08-27T12:24:53.465Z,1448.00
2018-08-27T12:25:53.603Z,1416.00
2018-08-27T12:26:53.758Z,1468.00
2018-08-27T12:27:53.896Z,1512.00
2018-08-27T12:28:54.036Z,1484.00
2018-08-27T12:29:54.198Z,1420.00
2018-08-27T12:30:54.375Z,1468.00
2018-08-27T12:31:54.472Z,1584.00
2018-08-27T12:32:54.608Z,1656.00
2018-08-27T12:33:54.767Z,1652.00
2018-08-27T12:34:54.881Z,1684.00
2018-08-27T12:35:55.018Z,1636.00
2018-08-27T12:36:55.175Z,1532.00
2018-08-27T12:37:55.344Z,1544.00
2018-08-27T12:38:55.449Z,1628.00