createdAt,value
2022-11-17T00:01:16.000Z,1.2
2022-11-17T00:15:56.000Z,1.1
2022-11-17T00:30:35.000Z,1.1
2022-11-17T00:45:14.000Z,1.1
2022-11-17T00:59:50.000Z,1.3
2022-11-17T01:14:28.000Z,1.3
2022-11-17T01:29:06.000Z,1.3
2022-11-17T01:43:41.000Z,2.2
2022-11-17T01:58:20.000Z,1.6
2022-11-17T02:12:58.000Z,1.7
2022-11-17T02:27:37.000Z,1.4
2022-11-17T02:42:15.000Z,1.3
2022-11-17T02:56:55.000Z,2.1
2022-11-17T03:11:31.000Z,2.5
2022-11-17T03:26:10.000Z,2.6
2022-11-17T03:40:48.000Z,2.5
2022-11-17T03:55:27.000Z,2.4
2022-11-17T04:10:06.000Z,2.6
2022-11-17T04:24:44.000Z,2.4
2022-11-17T04:39:23.000Z,2.1
2022-11-17T04:54:01.000Z,2.3
2022-11-17T05:08:40.000Z,1.9
2022-11-17T05:23:19.000Z,2
2022-11-17T05:37:51.000Z,2.5
2022-11-17T05:52:30.000Z,1.6
2022-11-17T06:07:10.000Z,1.3
2022-11-17T06:21:49.000Z,1
2022-11-17T06:36:29.000Z,0.9
2022-11-17T06:51:09.000Z,1
2022-11-17T07:05:42.000Z,1.8
2022-11-17T07:20:21.000Z,2.3
2022-11-17T07:34:59.000Z,2.7
2022-11-17T07:49:38.000Z,1
2022-11-17T08:04:17.000Z,1.4
2022-11-17T08:18:57.000Z,1.1
2022-11-17T08:33:37.000Z,1.2
2022-11-17T08:48:16.000Z,1.1
2022-11-17T09:02:54.000Z,1.5
2022-11-17T09:17:35.000Z,1.1
2022-11-17T09:32:15.000Z,0.9
2022-11-17T09:46:53.000Z,0.8
2022-11-17T10:01:37.000Z,1.1
2022-11-17T10:16:14.000Z,1
2022-11-17T10:30:52.000Z,1.1
2022-11-17T10:45:30.000Z,0.8
2022-11-17T11:00:12.000Z,1
2022-11-17T11:14:48.000Z,1.5
2022-11-17T11:29:26.000Z,1.6
2022-11-17T11:44:04.000Z,0.8
2022-11-17T11:58:40.000Z,1.1
2022-11-17T12:13:21.000Z,1.4
2022-11-17T12:28:01.000Z,1
2022-11-17T12:42:39.000Z,1.1
2022-11-17T12:57:17.000Z,1.2
2022-11-17T13:02:13.000Z,1.3
2022-11-17T13:16:57.000Z,0.9
2022-11-17T13:21:50.000Z,1
2022-11-17T13:26:45.000Z,0.7
2022-11-17T13:31:39.000Z,1
2022-11-17T13:36:33.000Z,0.8
2022-11-17T13:50:57.000Z,0.9
2022-11-17T14:05:31.000Z,1.1
2022-11-17T14:20:07.000Z,0.9
2022-11-17T14:34:44.000Z,1.3
2022-11-17T14:49:22.000Z,0.9
2022-11-17T15:04:00.000Z,0.8
2022-11-17T15:18:38.000Z,1.6
2022-11-17T15:33:16.000Z,2.8
2022-11-17T15:47:54.000Z,1
2022-11-17T16:02:32.000Z,1.1
2022-11-17T16:17:10.000Z,1.5
2022-11-17T16:31:40.000Z,0.9
2022-11-17T16:46:18.000Z,0.7
2022-11-17T17:00:57.000Z,2.1
2022-11-17T17:15:34.000Z,5.8
2022-11-17T17:30:12.000Z,4.4
2022-11-17T17:44:51.000Z,2
2022-11-17T17:59:28.000Z,3.3
2022-11-17T18:14:04.000Z,6.8
2022-11-17T18:28:43.000Z,7.1
2022-11-17T18:43:22.000Z,3.9
2022-11-17T18:58:01.000Z,14.6
2022-11-17T19:12:39.000Z,8.7
2022-11-17T19:27:18.000Z,4.2
2022-11-17T19:41:57.000Z,4.5
2022-11-17T19:56:33.000Z,1.8
2022-11-17T20:11:11.000Z,1.9
2022-11-17T20:25:49.000Z,2.9
2022-11-17T20:40:27.000Z,4.5
2022-11-17T20:55:02.000Z,3.2
2022-11-17T21:09:42.000Z,1.8
2022-11-17T21:24:18.000Z,2.2
2022-11-17T21:38:56.000Z,2.2
2022-11-17T21:53:35.000Z,2.2
2022-11-17T22:08:15.000Z,2.1
2022-11-17T22:22:54.000Z,1.5
2022-11-17T22:37:30.000Z,1.8
2022-11-17T22:52:08.000Z,1.7
2022-11-17T23:06:45.000Z,1.7
2022-11-17T23:21:24.000Z,1.7
2022-11-17T23:35:56.000Z,1.5
2022-11-17T23:50:32.000Z,2.1
