createdAt,value
2023-04-30T00:04:45.631Z,2.23
2023-04-30T00:10:12.148Z,2.53
2023-04-30T00:15:34.674Z,2.43
2023-04-30T00:20:57.377Z,2.30
2023-04-30T00:26:19.690Z,2.23
2023-04-30T00:31:44.463Z,2.80
2023-04-30T00:37:07.014Z,3.13
2023-04-30T00:42:29.228Z,3.03
2023-04-30T00:47:51.682Z,2.80
2023-04-30T00:53:14.261Z,2.77
2023-04-30T00:58:37.038Z,3.20
2023-04-30T01:04:01.132Z,2.83
2023-04-30T01:09:24.216Z,2.70
2023-04-30T01:15:04.476Z,2.67
2023-04-30T01:20:29.649Z,2.73
2023-04-30T01:26:10.983Z,2.70
2023-04-30T01:31:33.750Z,2.93
2023-04-30T01:37:01.965Z,2.30
2023-04-30T01:42:53.406Z,2.33
2023-04-30T01:48:18.889Z,1.97
2023-04-30T01:53:44.086Z,1.73
2023-04-30T01:59:07.067Z,2.10
2023-04-30T02:04:29.654Z,1.80
2023-04-30T02:09:52.595Z,2.27
2023-04-30T02:15:15.528Z,1.80
2023-04-30T02:20:37.921Z,2.10
2023-04-30T02:26:00.421Z,2.43
2023-04-30T02:31:22.888Z,2.10
2023-04-30T02:36:44.917Z,2.37
2023-04-30T02:42:07.580Z,1.90
2023-04-30T02:47:30.511Z,2.10
2023-04-30T02:52:52.683Z,2.07
2023-04-30T02:58:14.991Z,1.97
2023-04-30T03:03:37.366Z,2.00
2023-04-30T03:09:01.378Z,2.03
2023-04-30T03:14:23.950Z,2.20
2023-04-30T03:19:46.217Z,2.10
2023-04-30T03:25:09.196Z,2.10
2023-04-30T03:30:31.575Z,2.20
2023-04-30T03:35:53.722Z,1.77
2023-04-30T03:41:16.099Z,1.90
2023-04-30T03:46:38.798Z,2.13
2023-04-30T03:52:01.394Z,2.10
2023-04-30T03:57:24.014Z,2.60
2023-04-30T04:02:46.625Z,2.00
2023-04-30T04:08:09.458Z,2.23
2023-04-30T04:13:31.994Z,2.43
2023-04-30T04:18:55.252Z,2.30
2023-04-30T04:24:17.566Z,2.30
2023-04-30T04:29:40.081Z,2.40
2023-04-30T04:35:02.174Z,2.70
2023-04-30T04:40:25.070Z,3.10
2023-04-30T04:45:48.187Z,2.50
2023-04-30T04:51:11.205Z,2.90
2023-04-30T04:56:34.199Z,2.67
2023-04-30T05:01:56.821Z,2.70
2023-04-30T05:07:19.031Z,2.53
2023-04-30T05:12:41.522Z,2.70
2023-04-30T05:18:04.031Z,3.27
2023-04-30T05:23:26.401Z,2.17
2023-04-30T05:28:48.639Z,2.60
2023-04-30T05:34:11.075Z,2.80
2023-04-30T05:39:33.641Z,2.50
2023-04-30T05:44:56.088Z,2.43
2023-04-30T05:50:18.749Z,2.67
2023-04-30T05:55:41.165Z,3.23
2023-04-30T06:01:03.570Z,2.73
2023-04-30T06:06:25.692Z,2.30
2023-04-30T06:11:50.587Z,2.80
2023-04-30T06:17:14.132Z,2.90
2023-04-30T06:22:38.787Z,3.33
2023-04-30T06:28:01.646Z,3.10
2023-04-30T06:33:24.112Z,2.97
2023-04-30T06:38:47.404Z,2.70
2023-04-30T06:44:10.066Z,3.07
2023-04-30T06:49:32.887Z,2.57
2023-04-30T06:54:55.577Z,2.57
2023-04-30T07:00:18.305Z,2.80
2023-04-30T07:05:41.698Z,2.70
2023-04-30T07:11:04.123Z,3.00
2023-04-30T07:16:28.079Z,3.53
2023-04-30T07:21:50.883Z,3.30
2023-04-30T07:27:13.341Z,2.90
2023-04-30T07:32:37.490Z,2.50
2023-04-30T07:38:00.152Z,2.60
2023-04-30T07:43:22.707Z,3.00
2023-04-30T07:48:45.097Z,2.70
2023-04-30T07:54:07.631Z,2.83
2023-04-30T07:59:30.219Z,2.93
2023-04-30T08:04:52.385Z,2.50
2023-04-30T08:10:14.909Z,2.73
2023-04-30T08:15:38.743Z,2.60
2023-04-30T08:21:01.594Z,2.30
2023-04-30T08:26:23.996Z,2.70
2023-04-30T08:31:46.723Z,2.60
2023-04-30T08:37:09.625Z,2.60
2023-04-30T08:42:36.434Z,2.80
2023-04-30T08:48:01.017Z,2.20
2023-04-30T08:53:23.403Z,2.57
2023-04-30T08:58:45.827Z,2.57
2023-04-30T09:04:08.688Z,2.10
2023-04-30T09:09:37.380Z,2.23
2023-04-30T09:15:02.447Z,2.70
2023-04-30T09:20:26.478Z,2.20
2023-04-30T09:25:49.252Z,2.03
2023-04-30T09:31:22.051Z,2.53
2023-04-30T09:36:55.200Z,2.00
2023-04-30T09:42:18.752Z,1.90
2023-04-30T09:47:41.343Z,2.63
2023-04-30T09:53:13.486Z,2.23
2023-04-30T09:58:39.026Z,2.03
2023-04-30T10:04:01.773Z,2.00
2023-04-30T10:09:29.275Z,1.97
2023-04-30T10:15:15.137Z,2.37
2023-04-30T10:20:39.522Z,2.10
2023-04-30T10:26:02.576Z,2.10
2023-04-30T10:31:25.102Z,1.93
2023-04-30T10:36:50.523Z,1.87
2023-04-30T10:42:13.364Z,1.93
2023-04-30T10:47:36.503Z,1.70
2023-04-30T10:53:06.286Z,2.17
2023-04-30T10:58:36.683Z,1.93
2023-04-30T11:04:10.605Z,2.00
2023-04-30T11:09:39.229Z,2.00
2023-04-30T11:15:07.201Z,2.10
2023-04-30T11:20:29.696Z,1.93
2023-04-30T11:25:55.304Z,2.28
2023-04-30T11:31:18.657Z,1.93
2023-04-30T11:36:43.016Z,1.80
2023-04-30T11:42:08.045Z,1.90
2023-04-30T11:47:41.509Z,1.80
2023-04-30T11:53:05.751Z,1.70
2023-04-30T11:58:28.990Z,2.25
2023-04-30T12:03:53.335Z,2.22
2023-04-30T12:09:16.253Z,1.38
2023-04-30T12:14:38.392Z,1.38
2023-04-30T12:20:00.864Z,1.70
2023-04-30T12:25:24.260Z,1.88
2023-04-30T12:30:47.447Z,1.90
2023-04-30T12:36:13.575Z,1.67
2023-04-30T12:41:47.995Z,1.77
2023-04-30T12:47:10.367Z,1.33
2023-04-30T12:52:32.819Z,1.90
2023-04-30T12:58:11.923Z,1.63
2023-04-30T13:03:34.279Z,1.80
2023-04-30T13:08:58.917Z,1.63
2023-04-30T13:14:21.760Z,1.90
2023-04-30T13:19:43.966Z,1.67
2023-04-30T13:25:07.091Z,1.35
2023-04-30T13:30:30.460Z,1.60
2023-04-30T13:35:52.924Z,1.50
2023-04-30T13:41:15.480Z,2.28
2023-04-30T13:46:37.817Z,1.80
2023-04-30T13:52:00.326Z,1.40
2023-04-30T13:57:25.007Z,1.45
2023-04-30T14:02:47.688Z,1.80
2023-04-30T14:08:10.060Z,1.75
2023-04-30T14:13:32.593Z,1.30
2023-04-30T14:18:55.453Z,1.40
2023-04-30T14:24:18.143Z,1.45
2023-04-30T14:29:40.823Z,1.40
2023-04-30T14:35:03.746Z,1.70
2023-04-30T14:40:26.297Z,1.80
2023-04-30T14:45:50.947Z,1.65
2023-04-30T14:51:13.595Z,1.70
2023-04-30T14:56:36.066Z,1.33
2023-04-30T15:01:58.675Z,1.35
2023-04-30T15:07:21.471Z,2.00
2023-04-30T15:12:43.683Z,1.90
2023-04-30T15:18:07.388Z,1.60
2023-04-30T15:23:30.543Z,2.20
2023-04-30T15:28:52.708Z,1.90
2023-04-30T15:34:14.998Z,1.73
2023-04-30T15:39:37.191Z,1.80
2023-04-30T15:44:59.561Z,3.22
2023-04-30T15:50:22.079Z,2.00
2023-04-30T15:55:45.100Z,1.85
2023-04-30T16:01:07.402Z,1.70
2023-04-30T16:06:32.109Z,1.60
2023-04-30T16:11:56.199Z,1.58
2023-04-30T16:17:18.826Z,1.60
2023-04-30T16:22:41.280Z,2.28
2023-04-30T16:28:03.360Z,2.35
2023-04-30T16:33:25.825Z,3.33
2023-04-30T16:38:48.248Z,1.83
2023-04-30T16:44:11.380Z,2.78
2023-04-30T16:49:33.915Z,2.20
2023-04-30T16:54:56.364Z,2.00
2023-04-30T17:00:18.826Z,2.22
2023-04-30T17:05:41.394Z,1.63
2023-04-30T17:11:03.764Z,1.92
2023-04-30T17:16:26.071Z,1.40
2023-04-30T17:21:50.868Z,1.80
2023-04-30T17:27:13.229Z,1.90
2023-04-30T17:32:35.590Z,1.90
2023-04-30T17:37:57.854Z,1.93
2023-04-30T17:43:20.398Z,2.30
2023-04-30T17:48:42.650Z,2.13
2023-04-30T17:54:05.579Z,1.97
2023-04-30T17:59:30.281Z,2.83
2023-04-30T18:04:52.934Z,4.87
2023-04-30T18:10:15.247Z,3.83
2023-04-30T18:15:37.838Z,5.70
2023-04-30T18:21:00.574Z,4.90
2023-04-30T18:26:24.769Z,5.30
2023-04-30T18:31:49.018Z,5.03
2023-04-30T18:37:11.260Z,4.97
2023-04-30T18:42:34.791Z,6.33
2023-04-30T18:47:57.123Z,5.47
2023-04-30T18:53:20.084Z,5.37
2023-04-30T18:58:45.134Z,5.33
2023-04-30T19:04:09.308Z,6.37
2023-04-30T19:09:35.693Z,6.87
2023-04-30T19:14:58.613Z,7.17
2023-04-30T19:20:21.636Z,8.40
2023-04-30T19:25:47.674Z,6.63
2023-04-30T19:31:11.589Z,5.30
2023-04-30T19:36:34.432Z,5.57
2023-04-30T19:41:56.887Z,5.67
2023-04-30T19:47:19.636Z,6.17
2023-04-30T19:52:42.226Z,4.20
2023-04-30T19:58:04.970Z,4.20
2023-04-30T20:03:28.501Z,3.67
2023-04-30T20:08:50.745Z,3.20
2023-04-30T20:14:13.143Z,3.50
2023-04-30T20:19:35.616Z,3.87
2023-04-30T20:24:58.003Z,4.73
2023-04-30T20:30:20.935Z,6.40
2023-04-30T20:35:47.589Z,5.50
2023-04-30T20:41:10.302Z,5.97
2023-04-30T20:46:33.304Z,7.20
2023-04-30T20:51:55.589Z,7.27
2023-04-30T20:57:17.911Z,7.70
2023-04-30T21:02:40.954Z,7.97
2023-04-30T21:08:03.493Z,9.97
2023-04-30T21:13:25.882Z,10.77
2023-04-30T21:18:48.869Z,7.17
2023-04-30T21:24:11.473Z,6.40
2023-04-30T21:29:34.800Z,7.40
2023-04-30T21:34:56.948Z,7.17
2023-04-30T21:40:19.620Z,7.70
2023-04-30T21:45:43.410Z,7.77
2023-04-30T21:51:16.910Z,7.93
2023-04-30T21:56:40.281Z,7.47
2023-04-30T22:02:07.311Z,7.13
2023-04-30T22:07:35.682Z,6.00
2023-04-30T22:12:58.374Z,4.83
2023-04-30T22:18:22.090Z,5.03
2023-04-30T22:23:44.700Z,6.43
2023-04-30T22:29:06.928Z,6.00
2023-04-30T22:34:29.625Z,5.93
2023-04-30T22:39:52.032Z,8.33
2023-04-30T22:45:14.988Z,8.40
2023-04-30T22:50:40.110Z,8.23
2023-04-30T22:56:02.240Z,8.23
2023-04-30T23:01:24.618Z,8.00
2023-04-30T23:06:47.012Z,8.47
2023-04-30T23:12:09.511Z,9.47
2023-04-30T23:17:31.912Z,8.37
2023-04-30T23:22:54.529Z,9.30
2023-04-30T23:28:16.891Z,10.20
2023-04-30T23:33:39.069Z,11.83
2023-04-30T23:39:01.329Z,10.97
2023-04-30T23:44:24.156Z,12.30
2023-04-30T23:49:46.759Z,13.37
2023-04-30T23:55:09.273Z,13.80
