createdAt,value
2019-01-10T00:01:02.338Z,2.03
2019-01-10T00:02:06.739Z,2.13
2019-01-10T00:03:11.166Z,2.47
2019-01-10T00:04:15.601Z,2.47
2019-01-10T00:05:20.185Z,2.60
2019-01-10T00:06:24.721Z,2.23
2019-01-10T00:07:29.071Z,2.40
2019-01-10T00:08:33.476Z,2.37
2019-01-10T00:09:38.095Z,2.03
2019-01-10T00:10:42.558Z,2.00
2019-01-10T00:11:47.005Z,2.00
2019-01-10T00:12:51.374Z,2.00
2019-01-10T00:13:55.897Z,1.60
2019-01-10T00:15:00.300Z,2.10
2019-01-10T00:16:05.146Z,2.37
2019-01-10T00:17:09.698Z,2.10
2019-01-10T00:18:14.093Z,1.80
2019-01-10T00:19:18.710Z,2.07
2019-01-10T00:20:23.105Z,2.20
2019-01-10T00:21:27.434Z,2.07
2019-01-10T00:22:31.796Z,2.23
2019-01-10T00:23:36.231Z,2.63
2019-01-10T00:24:40.628Z,2.60
2019-01-10T00:25:44.944Z,1.80
2019-01-10T00:26:49.274Z,1.77
2019-01-10T00:27:53.656Z,2.20
2019-01-10T00:28:58.016Z,2.10
2019-01-10T00:30:02.361Z,2.07
2019-01-10T00:31:06.684Z,2.23
2019-01-10T00:32:11.064Z,2.67
2019-01-10T00:33:15.425Z,3.10
2019-01-10T00:34:19.829Z,2.53
2019-01-10T00:35:24.229Z,1.63
2019-01-10T00:36:28.592Z,2.27
2019-01-10T00:37:32.990Z,2.20
2019-01-10T00:38:37.376Z,2.27
2019-01-10T00:39:41.791Z,2.17
2019-01-10T00:40:46.306Z,2.43
2019-01-10T00:41:50.691Z,2.37
2019-01-10T00:42:55.057Z,2.23
2019-01-10T00:43:59.419Z,2.63
2019-01-10T00:45:03.877Z,2.47
2019-01-10T00:46:08.357Z,2.10
2019-01-10T00:47:12.690Z,2.07
2019-01-10T00:48:17.064Z,2.00
2019-01-10T00:49:21.446Z,2.67
2019-01-10T00:50:26.077Z,2.07
2019-01-10T00:51:30.545Z,2.00
2019-01-10T00:52:34.884Z,3.03
2019-01-10T00:53:39.513Z,2.50
2019-01-10T00:54:43.932Z,2.60
2019-01-10T00:55:48.291Z,2.40
2019-01-10T00:56:52.675Z,2.30
2019-01-10T00:57:57.166Z,2.37
2019-01-10T00:59:01.661Z,2.40
2019-01-10T01:00:08.909Z,2.30
2019-01-10T01:01:13.537Z,2.13
2019-01-10T01:02:17.900Z,2.00
2019-01-10T01:03:22.246Z,1.83
2019-01-10T01:04:26.614Z,2.70
2019-01-10T01:05:30.989Z,2.40
2019-01-10T01:06:35.400Z,2.30
2019-01-10T01:07:39.989Z,2.90
2019-01-10T01:08:44.449Z,2.00
2019-01-10T01:09:48.872Z,1.97
2019-01-10T01:10:53.299Z,2.17
2019-01-10T01:11:57.725Z,2.23
2019-01-10T01:13:02.118Z,2.23
2019-01-10T01:14:06.646Z,2.20
2019-01-10T01:15:12.776Z,1.93
2019-01-10T01:16:17.193Z,2.17
2019-01-10T01:17:21.557Z,2.87
2019-01-10T01:18:25.905Z,2.27
2019-01-10T01:19:30.268Z,2.10
2019-01-10T01:20:34.673Z,2.40
2019-01-10T01:21:39.192Z,2.40
2019-01-10T01:22:43.577Z,2.07
2019-01-10T01:23:47.977Z,2.10
2019-01-10T01:24:52.535Z,2.10
2019-01-10T01:25:57.145Z,2.47
2019-01-10T01:27:01.473Z,2.27
2019-01-10T01:28:05.884Z,2.20
2019-01-10T01:29:10.271Z,1.87
2019-01-10T01:30:22.888Z,2.40
2019-01-10T01:31:27.310Z,2.20
2019-01-10T01:32:31.725Z,2.73
2019-01-10T01:33:36.228Z,2.50
2019-01-10T01:34:40.581Z,2.13
2019-01-10T01:35:44.932Z,2.70
2019-01-10T01:36:49.325Z,1.93
2019-01-10T01:37:53.723Z,1.97
2019-01-10T01:38:58.190Z,2.10
2019-01-10T01:40:02.584Z,2.03
2019-01-10T01:41:06.932Z,1.93
2019-01-10T01:42:11.327Z,2.20
2019-01-10T01:43:15.673Z,2.27
2019-01-10T01:44:20.130Z,2.73
2019-01-10T01:45:24.467Z,2.63
2019-01-10T01:46:28.864Z,1.97
2019-01-10T01:47:33.241Z,2.60
2019-01-10T01:48:37.590Z,2.20
2019-01-10T01:49:41.977Z,2.93
2019-01-10T01:50:46.362Z,2.40
2019-01-10T01:51:50.910Z,2.10
2019-01-10T01:52:55.314Z,2.10
2019-01-10T01:53:59.702Z,1.90
2019-01-10T01:55:04.193Z,1.90
2019-01-10T01:56:08.524Z,2.17
2019-01-10T01:57:13.136Z,2.00
2019-01-10T01:58:17.634Z,2.60
2019-01-10T01:59:21.930Z,2.70
2019-01-10T02:00:26.429Z,2.43
2019-01-10T02:01:30.790Z,2.83
2019-01-10T02:02:35.268Z,2.20
2019-01-10T02:03:39.729Z,2.37
2019-01-10T02:04:44.060Z,2.00
2019-01-10T02:05:48.530Z,2.07
2019-01-10T02:06:52.837Z,1.83
2019-01-10T02:07:57.465Z,2.03
2019-01-10T02:09:01.900Z,2.00
2019-01-10T02:10:09.665Z,2.20
2019-01-10T02:11:14.045Z,1.73
2019-01-10T02:12:18.497Z,2.33
2019-01-10T02:13:23.009Z,2.10
2019-01-10T02:14:27.406Z,2.13
2019-01-10T02:15:31.841Z,2.03
2019-01-10T02:16:36.228Z,2.10
2019-01-10T02:17:48.521Z,2.47
2019-01-10T02:18:46.656Z,1.90
2019-01-10T02:19:51.027Z,2.20
2019-01-10T02:20:55.365Z,2.10
2019-01-10T02:21:59.837Z,1.97
2019-01-10T02:23:04.434Z,2.47
2019-01-10T02:24:08.835Z,2.33
2019-01-10T02:25:13.818Z,2.03
2019-01-10T02:26:18.252Z,2.37
2019-01-10T02:27:22.826Z,2.07
2019-01-10T02:28:28.953Z,2.07
2019-01-10T02:29:33.471Z,1.90
2019-01-10T02:30:42.042Z,1.90
2019-01-10T02:31:43.933Z,2.33
2019-01-10T02:32:48.419Z,2.17
2019-01-10T02:33:52.893Z,2.93
2019-01-10T02:34:57.394Z,2.40
2019-01-10T02:36:01.900Z,2.00
2019-01-10T02:37:06.497Z,2.20
2019-01-10T02:38:10.877Z,2.20
2019-01-10T02:39:15.213Z,2.20
2019-01-10T02:40:19.799Z,2.20
2019-01-10T02:41:24.164Z,2.23
2019-01-10T02:42:28.555Z,2.00
2019-01-10T02:43:33.099Z,2.17
2019-01-10T02:44:37.622Z,2.20
2019-01-10T02:45:42.003Z,2.10
2019-01-10T02:46:46.432Z,1.80
2019-01-10T02:47:50.827Z,2.00
2019-01-10T02:48:55.193Z,2.43
2019-01-10T02:49:59.672Z,2.40
2019-01-10T02:51:04.056Z,2.20
2019-01-10T02:52:08.452Z,2.30
2019-01-10T02:53:12.839Z,1.90
2019-01-10T02:54:17.174Z,2.40
2019-01-10T02:55:21.913Z,2.10
2019-01-10T02:56:26.495Z,2.17
2019-01-10T02:57:30.895Z,2.10
2019-01-10T02:58:35.379Z,1.93
2019-01-10T02:59:39.944Z,2.00
2019-01-10T03:00:44.333Z,2.20
2019-01-10T03:01:48.867Z,2.07
2019-01-10T03:02:53.567Z,2.27
2019-01-10T03:03:58.007Z,2.07
2019-01-10T03:05:02.598Z,2.47
2019-01-10T03:06:07.168Z,2.13
2019-01-10T03:07:11.728Z,1.77
2019-01-10T03:08:16.132Z,2.27
2019-01-10T03:09:23.133Z,2.47
2019-01-10T03:10:27.390Z,2.37
2019-01-10T03:11:31.732Z,2.70
2019-01-10T03:12:36.128Z,2.13
2019-01-10T03:13:40.557Z,2.13
2019-01-10T03:14:45.057Z,1.90
2019-01-10T03:15:49.516Z,1.87
2019-01-10T03:16:53.928Z,2.10
2019-01-10T03:17:58.262Z,2.27
2019-01-10T03:19:02.576Z,2.33
2019-01-10T03:20:08.802Z,2.50
2019-01-10T03:21:13.175Z,1.93
2019-01-10T03:22:17.605Z,2.33
2019-01-10T03:23:22.163Z,1.87
2019-01-10T03:24:26.516Z,2.63
2019-01-10T03:25:31.048Z,1.77
2019-01-10T03:26:35.514Z,1.93
2019-01-10T03:27:39.835Z,2.33
2019-01-10T03:28:44.159Z,2.37
2019-01-10T03:29:48.483Z,2.13
2019-01-10T03:30:52.850Z,1.97
2019-01-10T03:31:57.215Z,3.53
2019-01-10T03:33:01.644Z,2.90
2019-01-10T03:34:06.105Z,2.00
2019-01-10T03:35:11.069Z,1.80
2019-01-10T03:36:15.589Z,2.23
2019-01-10T03:37:20.008Z,2.33
2019-01-10T03:38:24.622Z,2.13
2019-01-10T03:39:28.965Z,2.13
2019-01-10T03:40:33.428Z,1.90
2019-01-10T03:41:37.937Z,2.40
2019-01-10T03:42:42.273Z,2.30
2019-01-10T03:43:47.793Z,2.30
2019-01-10T03:44:52.322Z,2.67
2019-01-10T03:45:56.764Z,1.93
2019-01-10T03:47:01.160Z,2.47
2019-01-10T03:48:05.690Z,2.20
2019-01-10T03:49:10.142Z,2.07
2019-01-10T03:50:15.368Z,2.67
2019-01-10T03:51:19.927Z,2.97
2019-01-10T03:52:24.703Z,2.83
2019-01-10T03:53:29.237Z,2.03
2019-01-10T03:54:34.030Z,2.27
2019-01-10T03:55:38.512Z,2.03
2019-01-10T03:56:42.976Z,2.13
2019-01-10T03:57:47.424Z,2.63
2019-01-10T03:58:51.782Z,1.90
2019-01-10T03:59:56.309Z,3.47
2019-01-10T04:01:00.755Z,2.23
2019-01-10T04:02:05.394Z,2.07
2019-01-10T04:03:09.838Z,2.30
2019-01-10T04:04:14.272Z,2.30
2019-01-10T04:05:18.615Z,1.93
2019-01-10T04:06:23.303Z,1.80
2019-01-10T04:07:27.666Z,2.27
2019-01-10T04:08:32.064Z,2.00
2019-01-10T04:09:36.509Z,2.07
2019-01-10T04:10:40.897Z,2.00
2019-01-10T04:11:45.500Z,2.17
2019-01-10T04:12:49.849Z,3.00
2019-01-10T04:13:57.596Z,2.03
2019-01-10T04:15:00.365Z,2.50
2019-01-10T04:16:04.860Z,2.30
2019-01-10T04:17:09.373Z,1.90
2019-01-10T04:18:13.878Z,2.37
2019-01-10T04:19:18.217Z,1.93
2019-01-10T04:20:23.112Z,2.40
2019-01-10T04:21:27.555Z,2.10
2019-01-10T04:22:31.945Z,2.53
2019-01-10T04:23:36.443Z,2.53
2019-01-10T04:24:40.812Z,2.33
2019-01-10T04:25:45.213Z,2.27
2019-01-10T04:26:49.610Z,2.10
2019-01-10T04:27:53.986Z,2.50
2019-01-10T04:28:58.392Z,2.20
2019-01-10T04:30:02.766Z,2.57
2019-01-10T04:31:07.134Z,2.60
2019-01-10T04:32:11.543Z,2.53
2019-01-10T04:33:16.098Z,2.40
2019-01-10T04:34:20.644Z,2.30
2019-01-10T04:35:25.155Z,2.17
2019-01-10T04:36:30.308Z,2.60
2019-01-10T04:37:34.873Z,3.00
2019-01-10T04:38:39.218Z,2.67
2019-01-10T04:39:43.633Z,2.47
2019-01-10T04:40:48.004Z,2.27
2019-01-10T04:41:52.361Z,2.63
2019-01-10T04:42:56.837Z,2.10
2019-01-10T04:44:07.016Z,2.53
2019-01-10T04:45:09.130Z,2.70
2019-01-10T04:46:13.706Z,2.20
2019-01-10T04:47:18.124Z,2.03
2019-01-10T04:48:22.683Z,2.00
2019-01-10T04:49:27.205Z,2.90
2019-01-10T04:50:32.501Z,2.23
2019-01-10T04:51:36.983Z,2.13
2019-01-10T04:52:41.339Z,2.47
2019-01-10T04:53:45.781Z,2.33
2019-01-10T04:54:50.157Z,2.70
2019-01-10T04:55:54.629Z,2.57
2019-01-10T04:56:58.940Z,2.40
2019-01-10T04:58:03.360Z,2.30
2019-01-10T04:59:07.724Z,2.43
2019-01-10T05:00:21.248Z,2.43
2019-01-10T05:01:26.004Z,2.17
2019-01-10T05:02:30.411Z,2.47
2019-01-10T05:03:34.871Z,2.00
2019-01-10T05:04:39.244Z,2.80
2019-01-10T05:05:43.764Z,2.53
2019-01-10T05:06:48.142Z,2.43
2019-01-10T05:07:52.532Z,2.00
2019-01-10T05:08:57.103Z,2.37
2019-01-10T05:10:01.469Z,2.97
2019-01-10T05:11:06.045Z,2.57
2019-01-10T05:12:10.542Z,3.13
2019-01-10T05:13:14.898Z,2.00
2019-01-10T05:14:19.217Z,2.70
2019-01-10T05:15:23.715Z,2.63
2019-01-10T05:16:28.438Z,2.33
2019-01-10T05:17:32.870Z,2.60
2019-01-10T05:18:37.305Z,2.63
2019-01-10T05:19:41.915Z,2.40
2019-01-10T05:20:46.362Z,2.90
2019-01-10T05:21:50.798Z,2.63
2019-01-10T05:22:55.234Z,2.43
2019-01-10T05:23:59.596Z,2.30
2019-01-10T05:25:04.406Z,2.37
2019-01-10T05:26:08.798Z,2.53
2019-01-10T05:27:13.239Z,2.97
2019-01-10T05:28:17.618Z,2.23
2019-01-10T05:29:21.975Z,2.10
2019-01-10T05:30:26.855Z,2.37
2019-01-10T05:31:31.302Z,2.30
2019-01-10T05:32:35.707Z,2.70
2019-01-10T05:33:40.109Z,2.97
2019-01-10T05:34:44.677Z,2.63
2019-01-10T05:35:49.342Z,2.03
2019-01-10T05:36:53.697Z,2.60
2019-01-10T05:37:58.108Z,2.50
2019-01-10T05:39:02.497Z,2.00
2019-01-10T05:40:08.321Z,2.40
2019-01-10T05:41:12.749Z,1.90
2019-01-10T05:42:17.173Z,2.40
2019-01-10T05:43:21.592Z,2.63
2019-01-10T05:44:27.058Z,3.17
2019-01-10T05:45:31.668Z,1.90
2019-01-10T05:46:36.316Z,2.17
2019-01-10T05:47:43.369Z,2.40
2019-01-10T05:48:47.992Z,2.40
2019-01-10T05:49:52.463Z,2.57
2019-01-10T05:50:57.516Z,2.30
2019-01-10T05:52:02.072Z,2.37
2019-01-10T05:53:06.416Z,2.40
2019-01-10T05:54:10.816Z,2.67
2019-01-10T05:55:17.710Z,2.80
2019-01-10T05:56:22.081Z,2.53
2019-01-10T05:57:26.761Z,1.97
2019-01-10T05:58:31.168Z,2.77
2019-01-10T05:59:35.597Z,2.73
2019-01-10T06:00:39.917Z,2.50
2019-01-10T06:01:44.346Z,2.63
2019-01-10T06:02:48.943Z,2.77
2019-01-10T06:03:53.767Z,2.27
2019-01-10T06:04:58.157Z,2.77
2019-01-10T06:06:02.607Z,3.47
2019-01-10T06:07:07.002Z,2.80
2019-01-10T06:08:11.663Z,2.50
2019-01-10T06:09:18.170Z,2.23
2019-01-10T06:10:27.768Z,2.50
2019-01-10T06:11:32.240Z,2.10
2019-01-10T06:12:36.567Z,2.57
2019-01-10T06:13:41.033Z,2.63
2019-01-10T06:14:45.381Z,2.60
2019-01-10T06:15:49.956Z,3.00
2019-01-10T06:16:54.676Z,2.53
2019-01-10T06:17:59.109Z,2.53
2019-01-10T06:19:03.812Z,2.57
2019-01-10T06:20:09.638Z,2.47
2019-01-10T06:21:14.080Z,2.40
2019-01-10T06:22:18.545Z,2.40
2019-01-10T06:23:23.064Z,2.47
2019-01-10T06:24:27.857Z,2.60
2019-01-10T06:25:32.227Z,2.80
2019-01-10T06:26:36.583Z,2.57
2019-01-10T06:27:41.085Z,2.73
2019-01-10T06:28:45.522Z,2.50
2019-01-10T06:29:49.939Z,2.80
2019-01-10T06:30:54.751Z,3.00
2019-01-10T06:31:59.205Z,2.07
2019-01-10T06:33:03.574Z,2.70
2019-01-10T06:34:08.016Z,2.73
2019-01-10T06:35:12.618Z,2.73
2019-01-10T06:36:17.089Z,2.60
2019-01-10T06:37:21.522Z,2.53
2019-01-10T06:38:26.128Z,2.50
2019-01-10T06:39:30.867Z,2.27
2019-01-10T06:40:35.413Z,2.53
2019-01-10T06:41:40.067Z,2.40
2019-01-10T06:42:44.476Z,2.90
2019-01-10T06:43:51.511Z,2.30
2019-01-10T06:44:57.838Z,2.97
2019-01-10T06:46:03.756Z,2.60
2019-01-10T06:47:09.441Z,3.60
2019-01-10T06:48:16.194Z,3.30
2019-01-10T06:49:20.586Z,3.03
2019-01-10T06:50:25.154Z,2.97
2019-01-10T06:51:29.593Z,3.03
2019-01-10T06:52:34.113Z,2.60
2019-01-10T06:53:40.671Z,2.80
2019-01-10T06:54:51.737Z,2.80
2019-01-10T06:55:51.190Z,2.70
2019-01-10T06:56:55.713Z,4.10
2019-01-10T06:58:00.334Z,2.40
2019-01-10T06:59:05.019Z,3.33
2019-01-10T07:00:16.534Z,2.90
2019-01-10T07:01:20.945Z,3.50
2019-01-10T07:02:25.491Z,3.07
2019-01-10T07:03:29.855Z,3.00
2019-01-10T07:04:34.279Z,2.50
2019-01-10T07:05:38.796Z,2.23
2019-01-10T07:06:43.243Z,2.50
2019-01-10T07:07:55.835Z,2.80
2019-01-10T07:08:53.940Z,2.37
2019-01-10T07:09:58.473Z,3.00
2019-01-10T07:11:02.961Z,2.27
2019-01-10T07:12:07.885Z,2.63
2019-01-10T07:13:12.655Z,2.77
2019-01-10T07:14:17.145Z,2.97
2019-01-10T07:15:21.540Z,4.33
2019-01-10T07:16:25.976Z,3.13
2019-01-10T07:17:30.370Z,3.07
2019-01-10T07:18:34.815Z,3.23
2019-01-10T07:19:46.150Z,2.80
2019-01-10T07:20:52.184Z,2.80
2019-01-10T07:21:56.800Z,3.20
2019-01-10T07:23:01.183Z,2.33
2019-01-10T07:24:05.727Z,2.73
2019-01-10T07:25:10.143Z,2.87
2019-01-10T07:26:14.801Z,2.73
2019-01-10T07:27:19.192Z,2.87
2019-01-10T07:28:28.001Z,3.07
2019-01-10T07:29:32.382Z,2.67
2019-01-10T07:30:36.940Z,3.20
2019-01-10T07:31:41.440Z,3.60
2019-01-10T07:32:45.844Z,2.93
2019-01-10T07:33:50.258Z,3.13
2019-01-10T07:35:02.227Z,3.40
2019-01-10T07:36:06.654Z,3.60
2019-01-10T07:37:12.931Z,3.57
2019-01-10T07:38:17.367Z,2.83
2019-01-10T07:39:21.778Z,3.50
2019-01-10T07:40:26.904Z,3.33
2019-01-10T07:41:31.489Z,3.10
2019-01-10T07:42:35.859Z,3.70
2019-01-10T07:43:40.254Z,4.13
2019-01-10T07:44:44.689Z,3.30
2019-01-10T07:45:57.349Z,3.40
2019-01-10T07:47:01.892Z,3.50
2019-01-10T07:48:08.962Z,3.53
2019-01-10T07:49:13.679Z,3.40
2019-01-10T07:50:19.443Z,3.33
2019-01-10T07:51:29.792Z,3.10
2019-01-10T07:52:34.158Z,4.37
2019-01-10T07:53:38.637Z,3.80
2019-01-10T07:54:43.012Z,3.23
2019-01-10T07:55:47.353Z,3.50
2019-01-10T07:56:51.843Z,3.33
2019-01-10T07:57:56.257Z,3.83
2019-01-10T07:59:00.688Z,3.77
2019-01-10T08:00:06.168Z,4.10
2019-01-10T08:01:10.805Z,3.60
2019-01-10T08:02:15.453Z,3.57
2019-01-10T08:03:19.922Z,3.50
2019-01-10T08:04:24.349Z,3.83
2019-01-10T08:05:28.840Z,3.67
2019-01-10T08:06:33.473Z,4.00
2019-01-10T08:07:38.009Z,3.60
2019-01-10T08:08:42.470Z,3.30
2019-01-10T08:09:46.978Z,3.70
2019-01-10T08:10:51.874Z,3.60
2019-01-10T08:12:00.508Z,3.63
2019-01-10T08:13:02.973Z,3.80
2019-01-10T08:14:08.796Z,4.73
2019-01-10T08:15:17.287Z,5.10
2019-01-10T08:16:21.876Z,4.07
2019-01-10T08:17:26.470Z,3.70
2019-01-10T08:18:31.064Z,3.80
2019-01-10T08:19:35.436Z,3.73
2019-01-10T08:20:39.914Z,3.73
2019-01-10T08:21:46.485Z,3.40
2019-01-10T08:22:57.852Z,3.50
2019-01-10T08:24:02.761Z,3.70
2019-01-10T08:25:07.971Z,3.57
2019-01-10T08:26:15.910Z,3.57
2019-01-10T08:27:20.419Z,3.63
2019-01-10T08:28:25.137Z,3.67
2019-01-10T08:29:29.614Z,3.17
2019-01-10T08:30:34.074Z,3.33
2019-01-10T08:31:38.664Z,3.57
2019-01-10T08:32:43.312Z,3.93
2019-01-10T08:33:47.781Z,3.53
2019-01-10T08:34:52.327Z,3.70
2019-01-10T08:35:56.809Z,3.57
2019-01-10T08:37:01.291Z,3.63
2019-01-10T08:38:05.943Z,3.77
2019-01-10T08:39:10.801Z,4.17
2019-01-10T08:40:15.886Z,3.07
2019-01-10T08:41:20.565Z,3.60
2019-01-10T08:42:24.981Z,3.17
2019-01-10T08:43:29.367Z,3.97
2019-01-10T08:44:33.810Z,3.33
2019-01-10T08:45:38.424Z,4.00
2019-01-10T08:46:42.916Z,2.90
2019-01-10T08:47:47.355Z,3.30
2019-01-10T08:48:51.769Z,3.90
2019-01-10T08:49:56.297Z,3.83
2019-01-10T08:51:00.821Z,3.67
2019-01-10T08:52:05.588Z,3.20
2019-01-10T08:53:10.146Z,3.63
2019-01-10T08:54:14.836Z,3.00
2019-01-10T08:55:19.402Z,3.30
2019-01-10T08:56:23.957Z,3.40
2019-01-10T08:57:28.694Z,3.40
2019-01-10T08:58:33.161Z,3.83
2019-01-10T08:59:37.689Z,3.77
2019-01-10T09:00:42.438Z,3.53
2019-01-10T09:01:46.876Z,3.60
2019-01-10T09:02:51.353Z,3.37
2019-01-10T09:03:57.356Z,3.23
2019-01-10T09:05:01.827Z,3.33
2019-01-10T09:06:08.328Z,4.13
2019-01-10T09:07:12.898Z,3.93
2019-01-10T09:08:17.335Z,3.87
2019-01-10T09:09:23.640Z,3.53
2019-01-10T09:10:33.313Z,4.37
2019-01-10T09:11:39.277Z,3.47
2019-01-10T09:12:43.761Z,4.67
2019-01-10T09:13:50.904Z,4.07
2019-01-10T09:14:55.347Z,3.37
2019-01-10T09:16:01.846Z,4.43
2019-01-10T09:17:06.191Z,3.90
2019-01-10T09:18:32.561Z,3.87
2019-01-10T09:19:37.315Z,3.80
2019-01-10T09:20:41.727Z,3.43
2019-01-10T09:21:46.207Z,3.30
2019-01-10T09:22:50.751Z,3.30
2019-01-10T09:23:55.380Z,3.60
2019-01-10T09:24:59.821Z,3.93
2019-01-10T09:26:04.677Z,4.13
2019-01-10T09:27:09.176Z,4.10
2019-01-10T09:28:14.057Z,3.30
2019-01-10T09:29:18.473Z,3.60
2019-01-10T09:30:23.519Z,3.50
2019-01-10T09:31:28.259Z,3.67
2019-01-10T09:32:32.727Z,3.17
2019-01-10T09:33:39.594Z,3.70
2019-01-10T09:34:43.401Z,3.20
2019-01-10T09:35:47.957Z,4.03
2019-01-10T09:36:52.365Z,3.70
2019-01-10T09:37:56.910Z,3.93
2019-01-10T09:39:01.515Z,3.93
2019-01-10T09:40:07.850Z,3.50
2019-01-10T09:41:13.123Z,3.23
2019-01-10T09:42:17.885Z,3.77
2019-01-10T09:43:22.577Z,3.97
2019-01-10T09:44:27.192Z,4.00
2019-01-10T09:45:43.027Z,3.90
2019-01-10T09:46:42.946Z,3.70
2019-01-10T09:47:48.980Z,3.63
2019-01-10T09:48:53.407Z,3.30
2019-01-10T09:49:58.175Z,3.97
2019-01-10T09:51:02.725Z,3.73
2019-01-10T09:52:07.112Z,3.30
2019-01-10T09:53:11.902Z,4.43
2019-01-10T09:54:16.358Z,3.27
2019-01-10T09:55:20.958Z,3.67
2019-01-10T09:56:25.388Z,3.40
2019-01-10T09:57:29.823Z,3.70
2019-01-10T09:58:34.450Z,3.20
2019-01-10T09:59:39.140Z,3.07
2019-01-10T10:00:43.662Z,3.37
2019-01-10T10:01:48.197Z,4.20
2019-01-10T10:02:52.850Z,3.50
2019-01-10T10:03:57.397Z,3.10
2019-01-10T10:05:01.887Z,3.80
2019-01-10T10:06:08.021Z,3.47
2019-01-10T10:07:15.194Z,3.70
2019-01-10T10:08:19.701Z,3.50
2019-01-10T10:09:24.521Z,3.47
2019-01-10T10:10:29.315Z,3.53
2019-01-10T10:11:34.300Z,3.70
2019-01-10T10:12:38.984Z,3.43
2019-01-10T10:13:43.410Z,3.73
2019-01-10T10:14:47.990Z,3.83
2019-01-10T10:15:52.951Z,3.50
2019-01-10T10:16:57.404Z,3.47
2019-01-10T10:18:01.907Z,3.23
2019-01-10T10:19:06.463Z,3.87
2019-01-10T10:20:14.809Z,3.93
2019-01-10T10:21:19.395Z,3.63
2019-01-10T10:22:24.062Z,3.20
2019-01-10T10:23:28.783Z,3.80
2019-01-10T10:24:33.903Z,3.17
2019-01-10T10:25:38.536Z,3.17
2019-01-10T10:26:42.933Z,3.20
2019-01-10T10:27:47.467Z,3.47
2019-01-10T10:28:51.924Z,3.53
2019-01-10T10:29:56.597Z,3.77
2019-01-10T10:31:01.188Z,3.30
2019-01-10T10:32:05.854Z,3.67
2019-01-10T10:33:10.731Z,4.10
2019-01-10T10:34:15.499Z,3.20
2019-01-10T10:35:20.446Z,4.77
2019-01-10T10:36:24.970Z,3.60
2019-01-10T10:37:29.570Z,3.43
2019-01-10T10:38:34.621Z,3.70
2019-01-10T10:39:39.181Z,4.03
2019-01-10T10:40:43.937Z,3.90
2019-01-10T10:41:48.480Z,3.43
2019-01-10T10:42:54.015Z,3.47
2019-01-10T10:43:58.727Z,3.80
2019-01-10T10:45:03.658Z,4.10
2019-01-10T10:46:08.547Z,3.43
2019-01-10T10:47:14.384Z,3.60
2019-01-10T10:48:19.009Z,3.83
2019-01-10T10:49:23.453Z,4.00
2019-01-10T10:50:31.377Z,3.20
2019-01-10T10:51:35.845Z,4.10
2019-01-10T10:52:40.409Z,3.80
2019-01-10T10:53:44.965Z,3.80
2019-01-10T10:54:49.423Z,3.67
2019-01-10T10:55:53.798Z,3.60
2019-01-10T10:56:58.223Z,3.73
2019-01-10T10:58:02.857Z,3.40
2019-01-10T10:59:07.513Z,3.50
2019-01-10T11:00:16.672Z,3.33
2019-01-10T11:01:21.101Z,3.43
2019-01-10T11:02:25.596Z,3.70
2019-01-10T11:03:30.090Z,3.60
2019-01-10T11:04:34.892Z,4.37
2019-01-10T11:05:39.468Z,3.80
2019-01-10T11:06:43.966Z,3.47
2019-01-10T11:07:48.693Z,3.50
2019-01-10T11:08:53.249Z,3.40
2019-01-10T11:09:57.820Z,3.53
2019-01-10T11:11:02.639Z,3.20
2019-01-10T11:12:07.054Z,3.77
2019-01-10T11:13:11.498Z,3.60
2019-01-10T11:14:16.382Z,4.30
2019-01-10T11:15:20.835Z,3.33
2019-01-10T11:16:25.268Z,3.47
2019-01-10T11:17:30.268Z,3.70
2019-01-10T11:18:35.721Z,4.07
2019-01-10T11:19:40.204Z,4.13
2019-01-10T11:20:44.729Z,3.30
2019-01-10T11:21:49.495Z,3.77
2019-01-10T11:22:54.724Z,3.30
2019-01-10T11:24:01.025Z,3.23
2019-01-10T11:25:11.599Z,3.47
2019-01-10T11:26:17.351Z,3.43
2019-01-10T11:27:21.913Z,3.63
2019-01-10T11:28:28.366Z,4.07
2019-01-10T11:29:33.222Z,3.77
2019-01-10T11:30:38.860Z,4.43
2019-01-10T11:31:43.573Z,4.13
2019-01-10T11:32:49.650Z,4.13
2019-01-10T11:33:54.533Z,3.70
2019-01-10T11:34:59.086Z,3.37
2019-01-10T11:36:03.546Z,4.30
2019-01-10T11:37:08.381Z,4.33
2019-01-10T11:38:13.161Z,4.63
2019-01-10T11:39:22.077Z,3.80
2019-01-10T11:40:26.968Z,4.27
2019-01-10T11:41:31.516Z,4.10
2019-01-10T11:42:36.556Z,3.90
2019-01-10T11:43:41.276Z,3.70
2019-01-10T11:44:45.992Z,3.77
2019-01-10T11:45:53.407Z,3.73
2019-01-10T11:47:00.946Z,3.47
2019-01-10T11:48:16.279Z,3.67
2019-01-10T11:49:27.650Z,4.77
2019-01-10T11:50:45.515Z,3.70
2019-01-10T11:51:57.826Z,3.70
2019-01-10T11:53:18.634Z,4.33
2019-01-10T11:54:23.375Z,4.33
2019-01-10T11:55:28.513Z,4.37
2019-01-10T11:56:33.219Z,4.03
2019-01-10T11:57:37.875Z,3.73
2019-01-10T11:58:42.726Z,3.90
2019-01-10T11:59:47.405Z,3.60
2019-01-10T12:00:52.076Z,3.47
2019-01-10T12:01:58.370Z,3.93
2019-01-10T12:03:10.453Z,3.50
2019-01-10T12:04:15.779Z,3.80
2019-01-10T12:05:20.521Z,3.40
2019-01-10T12:06:26.071Z,4.10
2019-01-10T12:07:30.867Z,3.57
2019-01-10T12:08:35.903Z,3.47
2019-01-10T12:09:40.596Z,4.03
2019-01-10T12:10:45.607Z,3.73
2019-01-10T12:11:50.063Z,3.23
2019-01-10T12:12:54.854Z,3.80
2019-01-10T12:13:59.390Z,3.70
2019-01-10T12:15:04.840Z,3.27
2019-01-10T12:16:09.357Z,4.00
2019-01-10T12:17:14.190Z,3.33
2019-01-10T12:18:18.685Z,3.67
2019-01-10T12:19:24.329Z,3.60
2019-01-10T12:20:29.029Z,4.23
2019-01-10T12:21:33.536Z,3.73
2019-01-10T12:22:38.309Z,3.57
2019-01-10T12:23:42.853Z,4.03
2019-01-10T12:24:47.321Z,3.57
2019-01-10T12:25:51.933Z,3.17
2019-01-10T12:26:56.739Z,3.37
2019-01-10T12:28:01.213Z,3.57
2019-01-10T12:29:05.723Z,3.40
2019-01-10T12:30:13.599Z,3.97
2019-01-10T12:31:18.247Z,3.47
2019-01-10T12:32:25.777Z,3.50
2019-01-10T12:33:31.080Z,3.37
2019-01-10T12:34:39.155Z,3.97
2019-01-10T12:35:43.615Z,4.00
2019-01-10T12:36:48.172Z,3.80
2019-01-10T12:37:52.633Z,3.77
2019-01-10T12:38:57.194Z,4.37
2019-01-10T12:40:08.706Z,3.10
2019-01-10T12:41:13.423Z,3.53
2019-01-10T12:42:17.837Z,3.40
2019-01-10T12:43:22.377Z,3.73
2019-01-10T12:44:29.735Z,3.03
2019-01-10T12:45:34.460Z,3.50
2019-01-10T12:46:39.603Z,3.40
2019-01-10T12:47:44.060Z,3.50
2019-01-10T12:48:48.534Z,3.50
2019-01-10T12:49:52.947Z,4.00
2019-01-10T12:50:57.558Z,3.57
2019-01-10T12:52:02.093Z,3.90
2019-01-10T12:53:07.751Z,2.93
2019-01-10T12:54:15.459Z,3.17
2019-01-10T12:55:20.027Z,3.17
2019-01-10T12:56:24.572Z,3.30
2019-01-10T12:57:29.260Z,3.37
2019-01-10T12:58:33.754Z,3.67
2019-01-10T12:59:38.260Z,3.27
2019-01-10T13:00:42.641Z,4.03
2019-01-10T13:01:47.088Z,3.07
2019-01-10T13:02:51.996Z,3.10
2019-01-10T13:03:56.409Z,2.93
2019-01-10T13:05:01.213Z,3.47
2019-01-10T13:06:05.994Z,3.37
2019-01-10T13:07:10.738Z,3.20
2019-01-10T13:08:15.342Z,3.30
2019-01-10T13:09:19.820Z,2.90
2019-01-10T13:10:24.293Z,3.17
2019-01-10T13:11:28.848Z,2.70
2019-01-10T13:12:33.614Z,2.83
2019-01-10T13:13:38.132Z,2.73
2019-01-10T13:14:42.697Z,3.03
2019-01-10T13:15:47.214Z,3.23
2019-01-10T13:16:51.770Z,3.10
2019-01-10T13:17:56.370Z,3.73
2019-01-10T13:19:00.885Z,3.20
2019-01-10T13:20:06.220Z,2.83
2019-01-10T13:21:10.799Z,3.20
2019-01-10T13:22:15.443Z,2.90
2019-01-10T13:23:19.900Z,3.60
2019-01-10T13:24:24.439Z,2.90
2019-01-10T13:25:30.227Z,2.87
2019-01-10T13:26:34.693Z,3.17
2019-01-10T13:27:39.196Z,2.97
2019-01-10T13:28:43.675Z,3.60
2019-01-10T13:29:48.075Z,4.20
2019-01-10T13:30:52.735Z,3.13
2019-01-10T13:31:57.229Z,3.37
2019-01-10T13:33:01.864Z,3.77
2019-01-10T13:34:06.652Z,2.97
2019-01-10T13:35:11.328Z,3.00
2019-01-10T13:36:15.889Z,3.60
2019-01-10T13:37:20.439Z,3.30
2019-01-10T13:38:24.903Z,3.10
2019-01-10T13:39:29.392Z,3.07
2019-01-10T13:40:33.760Z,3.17
2019-01-10T13:41:38.182Z,3.20
2019-01-10T13:42:42.628Z,3.23
2019-01-10T13:43:47.008Z,3.27
2019-01-10T13:44:51.573Z,3.47
2019-01-10T13:45:55.965Z,3.10
2019-01-10T13:47:00.569Z,4.13
2019-01-10T13:48:05.702Z,2.77
2019-01-10T13:49:10.196Z,3.07
2019-01-10T13:50:20.350Z,2.93
2019-01-10T13:51:24.751Z,3.00
2019-01-10T13:52:29.214Z,3.33
2019-01-10T13:53:36.816Z,3.13
2019-01-10T13:54:44.326Z,3.27
2019-01-10T13:55:48.724Z,3.07
2019-01-10T13:56:53.231Z,3.23
2019-01-10T13:57:57.804Z,3.53
2019-01-10T13:59:02.357Z,3.13
2019-01-10T14:00:11.366Z,3.37
2019-01-10T14:01:15.807Z,3.30
2019-01-10T14:02:22.221Z,2.83
2019-01-10T14:03:28.290Z,3.27
2019-01-10T14:04:32.739Z,3.30
2019-01-10T14:05:37.495Z,3.17
2019-01-10T14:06:42.125Z,2.73
2019-01-10T14:07:46.591Z,3.17
2019-01-10T14:08:51.081Z,3.00
2019-01-10T14:09:55.447Z,3.10
2019-01-10T14:10:59.882Z,2.97
2019-01-10T14:12:04.615Z,2.73
2019-01-10T14:13:09.135Z,2.93
2019-01-10T14:14:17.066Z,2.90
2019-01-10T14:15:24.379Z,4.43
2019-01-10T14:16:28.986Z,3.63
2019-01-10T14:18:38.218Z,3.73
2019-01-10T14:19:42.937Z,3.53
2019-01-10T14:20:47.951Z,3.30
2019-01-10T14:21:52.489Z,3.13
2019-01-10T14:22:57.030Z,3.30
2019-01-10T14:24:01.479Z,2.83
2019-01-10T14:25:06.522Z,3.37
2019-01-10T14:26:11.259Z,2.90