createdAt,value
2023-03-28T00:02:50.390Z,10.03
2023-03-28T00:06:54.114Z,6.23
2023-03-28T00:11:04.744Z,6.30
2023-03-28T00:15:09.527Z,7.90
2023-03-28T00:19:16.474Z,8.13
2023-03-28T00:23:19.236Z,8.73
2023-03-28T00:27:22.118Z,8.10
2023-03-28T00:31:27.190Z,3.57
2023-03-28T00:35:29.956Z,4.67
2023-03-28T00:39:33.233Z,7.33
2023-03-28T00:43:39.122Z,6.67
2023-03-28T00:47:45.777Z,6.33
2023-03-28T00:51:52.266Z,7.17
2023-03-28T00:55:59.085Z,4.83
2023-03-28T01:00:02.253Z,8.73
2023-03-28T01:04:10.203Z,5.17
2023-03-28T01:08:16.797Z,7.23
2023-03-28T01:12:21.300Z,11.10
2023-03-28T01:16:24.346Z,9.20
2023-03-28T01:20:40.023Z,6.90
2023-03-28T01:25:07.780Z,6.87
2023-03-28T01:30:10.158Z,6.37
2023-03-28T01:34:57.043Z,5.83
2023-03-28T01:39:10.350Z,9.80
2023-03-28T01:43:25.700Z,6.47
2023-03-28T01:47:38.046Z,6.33
2023-03-28T01:51:56.394Z,9.93
2023-03-28T01:56:05.641Z,6.50
2023-03-28T02:00:15.626Z,5.83
2023-03-28T02:04:39.526Z,5.37
2023-03-28T02:08:46.321Z,4.00
2023-03-28T02:13:10.247Z,6.43
2023-03-28T02:17:23.586Z,5.43
2023-03-28T02:22:08.186Z,7.30
2023-03-28T02:26:29.694Z,5.93
2023-03-28T02:30:55.292Z,5.27
2023-03-28T02:34:58.388Z,3.47
2023-03-28T02:39:19.643Z,10.30
2023-03-28T02:43:37.238Z,3.30
2023-03-28T02:47:52.070Z,5.33
2023-03-28T02:52:09.225Z,8.43
2023-03-28T02:56:19.184Z,5.27
2023-03-28T03:00:49.539Z,4.13
2023-03-28T03:04:57.562Z,8.80
2023-03-28T03:09:00.867Z,10.30
2023-03-28T03:13:03.650Z,10.57
2023-03-28T03:17:07.152Z,12.90
2023-03-28T03:21:11.225Z,13.97
2023-03-28T03:25:18.575Z,6.83
2023-03-28T03:29:38.522Z,5.80
2023-03-28T03:33:44.616Z,5.70
2023-03-28T03:37:50.580Z,4.90
2023-03-28T03:41:53.287Z,7.07
2023-03-28T03:45:57.706Z,5.00
2023-03-28T03:50:03.703Z,8.17
2023-03-28T03:54:11.636Z,6.33
2023-03-28T03:58:15.519Z,11.30
2023-03-28T04:02:18.933Z,6.57
2023-03-28T04:06:30.475Z,7.13
2023-03-28T04:10:34.825Z,3.60
2023-03-28T04:14:37.984Z,4.60
2023-03-28T04:18:59.519Z,5.93
2023-03-28T04:23:05.660Z,6.07
2023-03-28T04:27:10.701Z,4.13
2023-03-28T04:31:13.933Z,6.67
2023-03-28T04:35:36.607Z,6.13
2023-03-28T04:39:41.701Z,7.63
2023-03-28T04:44:04.274Z,11.30
2023-03-28T04:48:13.545Z,11.50
2023-03-28T04:52:16.910Z,8.97
2023-03-28T04:56:23.378Z,11.33
2023-03-28T05:00:28.052Z,12.43
2023-03-28T05:04:40.358Z,8.67
2023-03-28T05:08:44.778Z,9.17
2023-03-28T05:12:47.846Z,10.77
2023-03-28T05:16:53.628Z,8.43
2023-03-28T05:21:14.908Z,6.87
2023-03-28T05:25:17.762Z,7.03
2023-03-28T05:29:20.698Z,7.43
2023-03-28T05:33:25.618Z,7.37
2023-03-28T05:37:28.809Z,7.97
2023-03-28T05:41:31.756Z,8.23
2023-03-28T05:45:34.506Z,10.50
2023-03-28T05:49:49.089Z,6.60
2023-03-28T05:53:52.303Z,6.50
2023-03-28T05:57:55.930Z,10.20
2023-03-28T06:02:01.483Z,6.20
2023-03-28T06:06:06.150Z,8.23
2023-03-28T06:10:10.266Z,10.70
2023-03-28T06:14:13.679Z,10.77
2023-03-28T06:18:16.967Z,5.63
2023-03-28T06:22:23.336Z,10.13
2023-03-28T06:26:32.347Z,10.00
2023-03-28T06:30:35.297Z,8.77
2023-03-28T06:34:38.054Z,7.47
2023-03-28T06:38:42.170Z,9.07
2023-03-28T06:42:44.954Z,8.47
2023-03-28T06:47:08.160Z,10.60
2023-03-28T06:51:12.775Z,10.40
2023-03-28T06:55:17.543Z,7.50
2023-03-28T06:59:20.247Z,10.87
2023-03-28T07:03:30.000Z,9.03
2023-03-28T07:07:33.911Z,12.97
2023-03-28T07:11:38.049Z,11.77
2023-03-28T07:15:41.155Z,8.90
2023-03-28T07:19:45.309Z,10.47
2023-03-28T07:23:48.259Z,6.70
2023-03-28T07:27:56.560Z,9.47
2023-03-28T07:31:59.362Z,7.50
2023-03-28T07:36:08.663Z,10.37
2023-03-28T07:40:13.003Z,11.23
2023-03-28T07:44:18.560Z,8.40
2023-03-28T07:48:21.795Z,11.87
2023-03-28T07:52:24.515Z,10.10
2023-03-28T07:56:27.714Z,8.73
2023-03-28T08:00:52.402Z,13.87
2023-03-28T08:05:13.647Z,7.53
2023-03-28T08:09:17.917Z,9.67
2023-03-28T08:13:24.352Z,6.30
2023-03-28T08:17:28.655Z,8.80
2023-03-28T08:21:32.734Z,6.63
2023-03-28T08:25:35.414Z,7.30
2023-03-28T08:29:38.420Z,6.90
2023-03-28T08:33:44.005Z,7.87
2023-03-28T08:37:47.708Z,7.07
2023-03-28T08:42:05.942Z,5.27
2023-03-28T08:46:14.050Z,5.00
2023-03-28T08:50:23.600Z,4.53
2023-03-28T08:54:32.307Z,6.53
2023-03-28T08:58:42.483Z,6.83
2023-03-28T09:02:45.467Z,6.13
2023-03-28T09:06:58.345Z,4.60
2023-03-28T09:11:08.489Z,6.87
2023-03-28T09:15:25.241Z,3.83
2023-03-28T09:19:48.725Z,2.93
2023-03-28T09:24:47.962Z,4.13
2023-03-28T09:28:58.242Z,3.00
2023-03-28T09:33:06.438Z,5.40
2023-03-28T09:37:22.629Z,3.33
2023-03-28T09:41:34.282Z,4.30
2023-03-28T09:46:00.359Z,6.20
2023-03-28T09:50:22.106Z,5.37
2023-03-28T09:54:36.100Z,5.17
2023-03-28T09:58:51.430Z,4.20
2023-03-28T10:02:58.841Z,4.80
2023-03-28T10:07:30.415Z,5.03
2023-03-28T10:11:48.783Z,5.73
2023-03-28T10:15:57.800Z,5.47
2023-03-28T10:20:17.443Z,5.50
2023-03-28T10:24:23.441Z,5.40
2023-03-28T10:28:33.894Z,6.23
2023-03-28T10:32:38.341Z,4.40
2023-03-28T10:36:57.913Z,4.60
2023-03-28T10:41:13.469Z,3.70
2023-03-28T10:45:33.439Z,4.70
2023-03-28T10:49:44.303Z,2.80
2023-03-28T10:54:02.140Z,2.97
2023-03-28T10:58:16.940Z,6.67
2023-03-28T11:02:56.698Z,4.10
2023-03-28T11:07:11.202Z,3.47
2023-03-28T11:11:52.821Z,5.33
2023-03-28T11:16:01.643Z,4.87
2023-03-28T11:20:45.377Z,4.00
2023-03-28T11:24:58.557Z,4.77
2023-03-28T11:29:40.150Z,3.90
2023-03-28T11:33:56.406Z,5.13
2023-03-28T11:38:05.212Z,3.20
2023-03-28T11:42:20.639Z,4.20
2023-03-28T11:46:30.815Z,4.27
2023-03-28T11:50:46.106Z,4.40
2023-03-28T11:55:07.637Z,4.13
2023-03-28T11:59:15.563Z,3.13
2023-03-28T12:03:25.625Z,5.07
2023-03-28T12:07:38.515Z,4.10
2023-03-28T12:12:06.154Z,3.30
2023-03-28T12:16:15.828Z,3.40
2023-03-28T12:20:29.203Z,3.07
2023-03-28T12:24:42.977Z,4.57
2023-03-28T12:28:54.182Z,5.83
2023-03-28T12:33:09.725Z,2.87
2023-03-28T12:37:26.252Z,7.03
2023-03-28T12:41:37.227Z,3.83
2023-03-28T12:45:44.365Z,3.50
2023-03-28T12:49:53.410Z,3.03
2023-03-28T12:54:08.343Z,4.33
2023-03-28T12:58:20.350Z,4.47
2023-03-28T13:02:34.248Z,2.90
2023-03-28T13:06:47.380Z,5.20
2023-03-28T13:11:06.454Z,3.17
2023-03-28T13:15:28.588Z,5.57
2023-03-28T13:19:51.678Z,5.40
2023-03-28T13:23:55.850Z,4.33
2023-03-28T13:28:01.342Z,5.67
2023-03-28T13:32:06.729Z,2.70
2023-03-28T13:36:28.596Z,3.23
2023-03-28T13:40:48.108Z,3.97
2023-03-28T13:44:55.293Z,5.17
2023-03-28T13:49:06.006Z,4.70
2023-03-28T13:53:09.004Z,2.67
2023-03-28T13:57:18.140Z,6.27
2023-03-28T14:01:24.641Z,3.73
2023-03-28T14:05:29.590Z,3.40
2023-03-28T14:09:34.377Z,4.93
2023-03-28T14:13:38.828Z,4.70
2023-03-28T14:17:41.675Z,3.87
2023-03-28T14:21:45.068Z,4.43
2023-03-28T14:25:47.834Z,3.23
2023-03-28T14:29:56.149Z,4.73
2023-03-28T14:33:59.477Z,4.97
2023-03-28T14:38:05.528Z,3.37
2023-03-28T14:42:13.299Z,2.60
2023-03-28T14:46:18.241Z,4.77
2023-03-28T14:50:22.399Z,2.80
2023-03-28T14:54:29.633Z,5.03
2023-03-28T14:58:32.438Z,3.23
2023-03-28T15:02:41.566Z,5.33
2023-03-28T15:06:44.307Z,4.10
2023-03-28T15:10:50.832Z,4.27
2023-03-28T15:14:53.824Z,3.30
2023-03-28T15:19:06.806Z,6.27
2023-03-28T15:23:16.821Z,5.63
2023-03-28T15:27:26.956Z,6.33
2023-03-28T15:31:30.169Z,4.17
2023-03-28T15:35:39.518Z,5.20
2023-03-28T15:39:43.722Z,3.33
2023-03-28T15:44:00.324Z,4.77
2023-03-28T15:48:03.230Z,4.70
2023-03-28T15:52:16.152Z,3.80
2023-03-28T15:56:24.268Z,3.40
2023-03-28T16:00:38.253Z,6.30
2023-03-28T16:04:40.934Z,3.33
2023-03-28T16:08:47.048Z,3.03
2023-03-28T16:12:51.394Z,3.00
2023-03-28T16:17:28.779Z,2.37
2023-03-28T16:21:43.921Z,4.13
2023-03-28T16:25:48.047Z,3.73
2023-03-28T16:29:51.076Z,2.73
2023-03-28T16:33:53.761Z,5.57
2023-03-28T16:37:56.879Z,4.47
2023-03-28T16:42:00.890Z,3.57
2023-03-28T16:46:03.869Z,4.67
2023-03-28T16:50:09.227Z,4.23
2023-03-28T16:54:12.014Z,4.87
2023-03-28T16:58:16.027Z,4.73
2023-03-28T17:02:21.510Z,4.23
2023-03-28T17:06:24.932Z,3.83
2023-03-28T17:10:29.383Z,3.87
2023-03-28T17:14:33.631Z,4.90
2023-03-28T17:18:37.395Z,3.00
2023-03-28T17:22:42.408Z,3.60
2023-03-28T17:26:45.188Z,4.27
2023-03-28T17:30:49.413Z,3.97
2023-03-28T17:34:52.251Z,5.73
2023-03-28T17:38:56.681Z,5.00
2023-03-28T17:42:59.361Z,4.20
2023-03-28T17:47:03.644Z,3.57
2023-03-28T17:51:07.476Z,6.60
2023-03-28T17:55:10.491Z,9.73
2023-03-28T17:59:13.693Z,5.87
2023-03-28T18:03:17.912Z,14.50
2023-03-28T18:07:32.796Z,8.60
2023-03-28T18:11:39.276Z,9.13
2023-03-28T18:15:42.971Z,7.53
2023-03-28T18:19:47.092Z,4.00
2023-03-28T18:23:50.325Z,11.13
2023-03-28T18:27:53.080Z,6.87
2023-03-28T18:31:55.794Z,5.37
2023-03-28T18:36:00.126Z,6.20
2023-03-28T18:40:07.180Z,7.70
2023-03-28T18:44:11.612Z,5.50
2023-03-28T18:48:15.265Z,6.30
2023-03-28T18:52:19.502Z,5.67
2023-03-28T18:56:22.768Z,5.63
2023-03-28T19:00:25.579Z,7.07
2023-03-28T19:04:28.536Z,3.93
2023-03-28T19:08:32.878Z,5.73
2023-03-28T19:12:36.403Z,4.77
2023-03-28T19:16:39.127Z,5.10
2023-03-28T19:20:42.134Z,5.20
2023-03-28T19:24:46.310Z,5.53
2023-03-28T19:28:49.565Z,7.93
2023-03-28T19:32:52.394Z,5.70
2023-03-28T19:36:55.091Z,4.70
2023-03-28T19:40:59.839Z,7.80
2023-03-28T19:45:02.512Z,9.63
2023-03-28T19:49:07.002Z,8.80
2023-03-28T19:53:09.880Z,7.97
2023-03-28T19:57:14.257Z,10.63
2023-03-28T20:01:17.015Z,9.00
2023-03-28T20:05:20.232Z,10.40
2023-03-28T20:09:24.090Z,7.30
2023-03-28T20:13:28.286Z,6.87
2023-03-28T20:17:31.254Z,5.80
2023-03-28T20:21:34.037Z,6.27
2023-03-28T20:25:36.732Z,7.97
2023-03-28T20:29:42.336Z,6.27
2023-03-28T20:33:45.137Z,5.00
2023-03-28T20:37:55.506Z,5.67
2023-03-28T20:42:05.733Z,5.23
2023-03-28T20:46:12.665Z,5.73
2023-03-28T20:50:16.097Z,4.70
2023-03-28T20:54:21.736Z,6.10
2023-03-28T20:58:24.464Z,7.33
2023-03-28T21:02:33.318Z,4.40
2023-03-28T21:06:38.196Z,5.80
2023-03-28T21:10:41.246Z,7.87
2023-03-28T21:14:43.981Z,5.13
2023-03-28T21:18:48.480Z,6.50
2023-03-28T21:22:51.243Z,5.17
2023-03-28T21:26:53.961Z,9.07
2023-03-28T21:30:58.437Z,5.93
2023-03-28T21:35:04.104Z,4.53
2023-03-28T21:39:07.863Z,4.87
2023-03-28T21:43:11.164Z,4.80
2023-03-28T21:47:14.143Z,4.77
2023-03-28T21:51:18.888Z,5.00
2023-03-28T21:55:21.616Z,6.67
2023-03-28T21:59:24.323Z,6.57
2023-03-28T22:03:27.501Z,4.47
2023-03-28T22:07:31.632Z,5.23
2023-03-28T22:11:35.186Z,5.57
2023-03-28T22:15:37.979Z,5.27
2023-03-28T22:19:40.831Z,4.60
2023-03-28T22:23:47.249Z,5.27
2023-03-28T22:27:50.355Z,4.53
2023-03-28T22:31:53.109Z,5.73
2023-03-28T22:35:57.850Z,5.20
2023-03-28T22:40:02.102Z,4.70
2023-03-28T22:44:05.024Z,5.20
2023-03-28T22:48:14.136Z,5.20
2023-03-28T22:52:16.897Z,4.97
2023-03-28T22:56:21.253Z,5.33
2023-03-28T23:00:24.491Z,4.90
2023-03-28T23:04:27.382Z,5.87
2023-03-28T23:08:31.043Z,5.70
2023-03-28T23:12:35.218Z,5.40
2023-03-28T23:16:38.320Z,4.90
2023-03-28T23:20:41.058Z,4.97
2023-03-28T23:24:43.691Z,4.33
2023-03-28T23:28:47.739Z,4.30
2023-03-28T23:32:50.662Z,7.00
2023-03-28T23:36:57.963Z,7.03
2023-03-28T23:41:00.997Z,9.13
2023-03-28T23:45:05.728Z,9.77
2023-03-28T23:49:09.083Z,14.10
2023-03-28T23:53:11.927Z,13.20
2023-03-28T23:57:14.817Z,10.87
