createdAt,value
2023-03-26T00:01:39.297Z,99.90
2023-03-26T00:04:09.741Z,99.90
2023-03-26T00:06:45.132Z,99.90
2023-03-26T00:09:16.429Z,99.90
2023-03-26T00:11:50.902Z,99.90
2023-03-26T00:14:21.963Z,99.90
2023-03-26T00:16:51.721Z,99.90
2023-03-26T00:19:21.790Z,99.90
2023-03-26T00:22:04.623Z,99.90
2023-03-26T00:24:37.727Z,99.90
2023-03-26T00:27:13.330Z,99.90
2023-03-26T00:30:00.153Z,99.90
2023-03-26T00:32:30.986Z,99.90
2023-03-26T00:35:01.217Z,99.90
2023-03-26T00:37:30.758Z,99.90
2023-03-26T00:40:04.909Z,99.90
2023-03-26T00:42:34.560Z,99.90
2023-03-26T00:45:13.303Z,99.90
2023-03-26T00:47:44.008Z,99.90
2023-03-26T00:50:15.927Z,99.90
2023-03-26T00:52:46.808Z,99.90
2023-03-26T00:55:22.062Z,99.90
2023-03-26T00:57:51.113Z,99.90
2023-03-26T01:00:32.282Z,99.90
2023-03-26T01:03:04.719Z,99.90
2023-03-26T01:05:47.171Z,99.90
2023-03-26T01:08:32.441Z,99.90
2023-03-26T01:11:08.608Z,99.90
2023-03-26T01:13:41.962Z,99.90
2023-03-26T01:16:22.281Z,99.90
2023-03-26T01:18:53.478Z,99.90
2023-03-26T01:21:33.280Z,99.90
2023-03-26T01:24:06.671Z,99.90
2023-03-26T01:27:09.917Z,99.90
2023-03-26T01:29:47.726Z,99.90
2023-03-26T01:32:34.709Z,99.90
2023-03-26T01:35:22.778Z,99.90
2023-03-26T01:38:11.246Z,99.90
2023-03-26T01:40:49.615Z,99.90
2023-03-26T01:43:34.872Z,99.90
2023-03-26T01:46:08.564Z,99.90
2023-03-26T01:48:40.549Z,99.90
2023-03-26T01:51:14.311Z,99.90
2023-03-26T01:53:47.982Z,99.90
2023-03-26T01:56:24.768Z,99.90
2023-03-26T01:59:11.492Z,99.90
2023-03-26T02:01:50.274Z,99.90
2023-03-26T02:04:28.506Z,99.90
2023-03-26T02:07:09.093Z,99.90
2023-03-26T02:09:46.535Z,99.90
2023-03-26T02:12:22.504Z,99.90
2023-03-26T02:14:53.608Z,99.90
2023-03-26T02:17:36.208Z,99.90
2023-03-26T02:20:11.393Z,99.90
2023-03-26T02:22:46.473Z,99.90
2023-03-26T02:25:22.672Z,99.90
2023-03-26T02:27:56.875Z,99.90
2023-03-26T02:30:30.383Z,99.90
2023-03-26T02:33:02.987Z,99.90
2023-03-26T02:35:41.050Z,99.90
2023-03-26T02:38:10.958Z,99.90
2023-03-26T02:40:40.047Z,99.90
2023-03-26T02:43:11.442Z,99.90
2023-03-26T02:45:40.693Z,99.90
2023-03-26T02:48:37.238Z,99.90
2023-03-26T02:51:24.090Z,99.90
2023-03-26T02:54:03.252Z,99.90
2023-03-26T02:56:51.846Z,99.90
2023-03-26T02:59:46.842Z,99.90
2023-03-26T03:02:35.459Z,99.90
2023-03-26T03:05:21.627Z,99.90
2023-03-26T03:07:58.534Z,99.90
2023-03-26T03:10:33.541Z,99.90
2023-03-26T03:13:08.894Z,99.90
2023-03-26T03:15:39.928Z,99.90
2023-03-26T03:18:09.419Z,99.90
2023-03-26T03:20:38.755Z,99.90
2023-03-26T03:23:08.572Z,99.90
2023-03-26T03:25:39.068Z,99.90
2023-03-26T03:28:08.507Z,99.90
2023-03-26T03:30:39.313Z,99.90
2023-03-26T03:33:19.553Z,99.90
2023-03-26T03:35:49.905Z,99.90
2023-03-26T03:38:20.611Z,99.90
2023-03-26T03:40:54.033Z,99.90
2023-03-26T03:43:23.101Z,99.90
2023-03-26T03:46:08.610Z,99.90
2023-03-26T03:48:50.236Z,99.90
2023-03-26T03:51:25.975Z,99.90
2023-03-26T03:53:59.544Z,99.90
2023-03-26T03:56:54.630Z,99.90
2023-03-26T03:59:37.276Z,99.90
2023-03-26T04:02:11.279Z,99.90
2023-03-26T04:04:50.665Z,99.90
2023-03-26T04:07:23.296Z,99.90
2023-03-26T04:10:19.733Z,99.90
2023-03-26T04:13:08.589Z,99.90
2023-03-26T04:15:55.976Z,99.90
2023-03-26T04:18:32.935Z,99.90
2023-03-26T04:21:10.302Z,99.90
2023-03-26T04:23:42.888Z,99.90
2023-03-26T04:26:48.333Z,99.90
2023-03-26T04:29:25.229Z,99.90
2023-03-26T04:31:59.118Z,99.90
2023-03-26T04:34:31.490Z,99.90
2023-03-26T04:37:25.032Z,99.90
2023-03-26T04:40:07.258Z,99.90
2023-03-26T04:42:46.542Z,99.90
2023-03-26T04:45:33.345Z,99.90
2023-03-26T04:48:03.084Z,99.90
2023-03-26T04:50:36.003Z,99.90
2023-03-26T04:53:08.878Z,99.90
2023-03-26T04:56:04.136Z,99.90
2023-03-26T04:58:57.961Z,99.90
2023-03-26T05:01:32.219Z,99.90
2023-03-26T05:04:07.242Z,99.90
2023-03-26T05:06:40.882Z,99.90
2023-03-26T05:09:20.707Z,99.90
2023-03-26T05:12:16.920Z,99.90
2023-03-26T05:15:07.324Z,99.90
2023-03-26T05:17:59.976Z,99.90
2023-03-26T05:21:19.076Z,99.90
2023-03-26T05:23:50.272Z,99.90
2023-03-26T05:26:23.366Z,99.90
2023-03-26T05:28:52.987Z,99.90
2023-03-26T05:31:43.283Z,99.90
2023-03-26T05:34:14.578Z,99.90
2023-03-26T05:36:46.735Z,99.90
2023-03-26T05:39:33.153Z,99.90
2023-03-26T05:42:26.969Z,99.90
2023-03-26T05:45:16.667Z,99.90
2023-03-26T05:47:46.790Z,99.90
2023-03-26T05:50:22.326Z,99.90
2023-03-26T05:52:53.755Z,99.90
2023-03-26T05:55:58.791Z,99.90
2023-03-26T05:58:54.943Z,99.90
2023-03-26T06:01:47.710Z,99.90
2023-03-26T06:04:26.005Z,99.90
2023-03-26T06:07:22.122Z,99.90
2023-03-26T06:10:07.861Z,99.90
2023-03-26T06:12:39.199Z,99.90
2023-03-26T06:15:09.913Z,99.90
2023-03-26T06:18:03.508Z,99.90
2023-03-26T06:20:44.087Z,99.90
2023-03-26T06:23:23.828Z,99.90
2023-03-26T06:26:14.409Z,99.90
2023-03-26T06:29:11.156Z,99.90
2023-03-26T06:32:19.522Z,99.90
2023-03-26T06:35:05.545Z,99.90
2023-03-26T06:37:45.084Z,99.90
2023-03-26T06:40:17.320Z,99.90
2023-03-26T06:43:08.487Z,99.90
2023-03-26T06:45:58.463Z,99.90
2023-03-26T06:48:54.005Z,99.90
2023-03-26T06:51:58.572Z,99.90
2023-03-26T06:54:50.675Z,99.90
2023-03-26T06:57:38.559Z,99.90
2023-03-26T07:00:38.209Z,99.90
2023-03-26T07:03:27.219Z,99.90
2023-03-26T07:06:16.282Z,99.90
2023-03-26T07:09:04.842Z,99.90
2023-03-26T07:11:52.661Z,99.90
2023-03-26T07:14:44.276Z,99.90
2023-03-26T07:17:45.895Z,99.90
2023-03-26T07:20:25.388Z,99.90
2023-03-26T07:22:58.780Z,99.90
2023-03-26T07:25:56.372Z,99.90
2023-03-26T07:29:05.181Z,99.90
2023-03-26T07:32:08.570Z,99.90
2023-03-26T07:34:48.093Z,99.90
2023-03-26T07:37:45.319Z,99.90
2023-03-26T07:40:48.264Z,99.90
2023-03-26T07:43:57.606Z,99.90
2023-03-26T07:46:44.463Z,99.90
2023-03-26T07:49:53.245Z,99.90
2023-03-26T07:52:37.660Z,99.90
2023-03-26T07:55:28.803Z,99.90
2023-03-26T07:58:37.323Z,99.90
2023-03-26T08:01:44.034Z,99.90
2023-03-26T08:04:53.803Z,99.90
2023-03-26T08:08:09.228Z,99.90
2023-03-26T08:10:55.275Z,99.90
2023-03-26T08:13:29.113Z,99.90
2023-03-26T08:16:05.875Z,99.90
2023-03-26T08:18:46.082Z,99.90
2023-03-26T08:21:20.897Z,99.90
2023-03-26T08:24:02.422Z,99.90
2023-03-26T08:26:41.590Z,99.90
2023-03-26T08:29:21.434Z,99.90
2023-03-26T08:31:51.201Z,99.90
2023-03-26T08:34:20.162Z,99.90
2023-03-26T08:36:51.871Z,99.90
2023-03-26T08:39:26.764Z,99.90
2023-03-26T08:42:30.560Z,99.90
2023-03-26T08:45:40.298Z,99.90
2023-03-26T08:48:59.915Z,99.90
2023-03-26T08:52:04.336Z,99.90
2023-03-26T08:55:16.532Z,99.90
2023-03-26T08:58:22.078Z,99.90
2023-03-26T09:01:29.398Z,99.90
2023-03-26T09:04:29.728Z,99.90
2023-03-26T09:07:31.738Z,99.90
2023-03-26T09:10:27.698Z,99.90
2023-03-26T09:13:38.163Z,99.90
2023-03-26T09:16:45.419Z,99.90
2023-03-26T09:19:49.364Z,99.90
2023-03-26T09:22:49.934Z,99.90
2023-03-26T09:25:49.542Z,99.90
2023-03-26T09:28:50.473Z,99.90
2023-03-26T09:31:58.422Z,99.90
2023-03-26T09:34:33.712Z,99.90
2023-03-26T09:37:18.508Z,99.90
2023-03-26T09:40:06.684Z,99.90
2023-03-26T09:42:45.037Z,99.90
2023-03-26T09:45:44.197Z,99.90
2023-03-26T09:48:37.615Z,99.90
2023-03-26T09:51:42.457Z,99.90
2023-03-26T09:54:44.848Z,99.90
2023-03-26T09:57:29.918Z,99.90
2023-03-26T10:00:25.521Z,99.90
2023-03-26T10:03:21.265Z,99.90
2023-03-26T10:05:59.182Z,99.90
2023-03-26T10:08:41.500Z,99.90
2023-03-26T10:11:19.149Z,99.90
2023-03-26T10:13:59.655Z,99.90
2023-03-26T10:16:43.689Z,99.90
2023-03-26T10:19:31.316Z,99.90
2023-03-26T10:22:10.807Z,99.90
2023-03-26T10:25:00.572Z,99.90
2023-03-26T10:27:41.243Z,99.90
2023-03-26T10:30:55.402Z,99.90
2023-03-26T10:33:36.692Z,99.90
2023-03-26T10:36:18.984Z,99.90
2023-03-26T10:39:03.409Z,99.90
2023-03-26T10:41:42.603Z,99.90
2023-03-26T10:44:32.030Z,99.90
2023-03-26T10:47:24.187Z,99.90
2023-03-26T10:50:28.418Z,99.90
2023-03-26T10:53:02.384Z,99.90
2023-03-26T10:55:35.785Z,99.90
2023-03-26T10:58:14.538Z,99.90
2023-03-26T11:00:49.979Z,99.90
2023-03-26T11:03:34.894Z,99.90
2023-03-26T11:06:15.351Z,99.90
2023-03-26T11:08:49.764Z,99.90
2023-03-26T11:11:26.134Z,99.90
2023-03-26T11:14:05.238Z,99.90
2023-03-26T11:16:49.083Z,99.90
2023-03-26T11:19:23.148Z,99.90
2023-03-26T11:22:05.032Z,99.90
2023-03-26T11:30:04.642Z,99.90
2023-03-26T11:32:52.463Z,99.90
2023-03-26T11:35:51.668Z,99.90
2023-03-26T11:39:38.206Z,99.90
2023-03-26T11:42:57.566Z,99.90
2023-03-26T11:47:50.632Z,99.90
2023-03-26T11:49:34.524Z,99.90
2023-03-26T11:52:12.133Z,99.90
2023-03-26T11:55:10.181Z,99.90
2023-03-26T11:57:54.866Z,99.90
2023-03-26T12:00:53.842Z,99.90
2023-03-26T12:03:47.395Z,99.90
2023-03-26T12:07:31.005Z,99.90
2023-03-26T12:10:49.952Z,99.90
2023-03-26T12:18:11.343Z,99.90
2023-03-26T12:24:56.992Z,99.90
2023-03-26T12:28:25.171Z,99.90
2023-03-26T12:32:32.432Z,99.90
2023-03-26T12:37:29.540Z,99.90
2023-03-26T12:40:19.387Z,99.90
2023-03-26T12:44:51.384Z,99.90
2023-03-26T12:47:58.981Z,99.90
2023-03-26T12:49:11.592Z,99.90
2023-03-26T12:51:49.724Z,99.90
2023-03-26T12:54:33.388Z,99.90
2023-03-26T12:57:20.371Z,99.90
2023-03-26T13:00:09.094Z,99.90
2023-03-26T13:03:06.859Z,99.90
2023-03-26T13:05:49.212Z,99.90
2023-03-26T13:08:46.944Z,99.90
2023-03-26T13:11:23.264Z,99.90
2023-03-26T13:14:02.191Z,99.90
2023-03-26T13:16:40.169Z,99.90
2023-03-26T13:19:14.255Z,97.80
2023-03-26T13:21:57.740Z,95.50
2023-03-26T13:24:37.408Z,96.20
2023-03-26T13:27:17.979Z,97.70
2023-03-26T13:29:56.754Z,96.20
2023-03-26T13:32:41.690Z,96.40
2023-03-26T13:35:19.310Z,95.20
2023-03-26T13:37:56.659Z,93.20
2023-03-26T13:40:30.661Z,94.60
2023-03-26T13:43:24.857Z,95.60
2023-03-26T13:45:58.461Z,97.00
2023-03-26T13:48:30.543Z,98.20
2023-03-26T13:51:05.447Z,96.40
2023-03-26T13:53:43.147Z,97.20
2023-03-26T13:56:16.257Z,96.30
2023-03-26T13:58:49.004Z,94.70
2023-03-26T14:01:22.531Z,94.30
2023-03-26T14:03:56.637Z,95.20
2023-03-26T14:06:43.700Z,93.10
2023-03-26T14:09:23.088Z,92.30
2023-03-26T14:12:21.392Z,93.40
2023-03-26T14:15:00.849Z,96.20
2023-03-26T14:17:36.624Z,98.00
2023-03-26T14:20:40.691Z,98.90
2023-03-26T14:23:24.528Z,99.40
2023-03-26T14:26:10.119Z,99.90
2023-03-26T14:29:27.322Z,99.10
2023-03-26T14:32:24.507Z,99.20
2023-03-26T14:35:33.789Z,99.10
2023-03-26T14:38:34.262Z,99.90
2023-03-26T14:41:19.692Z,99.90
2023-03-26T14:44:27.395Z,99.90
2023-03-26T14:47:15.923Z,99.90
2023-03-26T14:50:27.370Z,99.90
2023-03-26T14:53:01.191Z,99.90
2023-03-26T14:55:57.199Z,99.90
2023-03-26T14:59:00.125Z,99.90
2023-03-26T15:01:31.389Z,99.90
2023-03-26T15:04:39.775Z,99.90
2023-03-26T15:07:36.680Z,99.90
2023-03-26T15:10:42.855Z,99.90
2023-03-26T15:13:36.135Z,99.90
2023-03-26T15:16:32.308Z,99.90
2023-03-26T15:19:31.557Z,99.90
2023-03-26T15:22:26.781Z,99.90
2023-03-26T15:25:37.099Z,99.90
2023-03-26T15:28:42.201Z,99.90
2023-03-26T15:31:37.346Z,99.90
2023-03-26T15:34:35.127Z,99.90
2023-03-26T15:37:39.742Z,99.90
2023-03-26T15:40:33.137Z,99.90
2023-03-26T15:43:11.047Z,99.90
2023-03-26T15:45:44.630Z,99.90
2023-03-26T15:48:36.702Z,99.90
2023-03-26T15:51:24.596Z,99.90
2023-03-26T15:54:00.209Z,99.90
2023-03-26T15:56:49.366Z,99.90
2023-03-26T15:59:31.821Z,99.90
2023-03-26T16:02:12.279Z,99.90
2023-03-26T16:04:50.437Z,99.90
2023-03-26T16:07:42.780Z,99.90
2023-03-26T16:10:23.771Z,99.90
2023-03-26T16:13:16.122Z,99.90
2023-03-26T16:16:00.023Z,99.90
2023-03-26T16:18:41.698Z,99.90
2023-03-26T16:21:48.358Z,99.90
2023-03-26T16:24:47.075Z,99.90
2023-03-26T16:27:35.672Z,99.90
2023-03-26T16:30:30.634Z,99.90
2023-03-26T16:33:11.053Z,99.90
2023-03-26T16:36:03.368Z,99.90
2023-03-26T16:38:50.408Z,99.90
2023-03-26T16:41:22.226Z,99.90
2023-03-26T16:44:24.380Z,99.90
2023-03-26T16:47:01.978Z,99.90
2023-03-26T16:50:08.737Z,99.90
2023-03-26T16:52:46.466Z,99.90
2023-03-26T16:55:24.873Z,99.90
2023-03-26T16:58:05.927Z,99.90
2023-03-26T17:00:55.256Z,99.90
2023-03-26T17:03:34.113Z,99.90
2023-03-26T17:06:15.505Z,99.90
2023-03-26T17:08:54.742Z,99.90
2023-03-26T17:11:36.370Z,99.90
2023-03-26T17:14:27.290Z,99.90
2023-03-26T17:17:22.833Z,99.90
2023-03-26T17:19:58.565Z,99.90
2023-03-26T17:22:40.717Z,99.90
2023-03-26T17:25:34.055Z,99.90
2023-03-26T17:28:23.272Z,99.90
2023-03-26T17:31:08.056Z,99.90
2023-03-26T17:33:39.531Z,99.90
2023-03-26T17:36:42.395Z,99.90
2023-03-26T17:39:47.464Z,99.90
2023-03-26T17:42:20.328Z,99.90
2023-03-26T17:44:51.922Z,99.90
2023-03-26T17:47:28.139Z,99.90
2023-03-26T17:50:02.087Z,99.90
2023-03-26T17:52:43.388Z,99.90
2023-03-26T17:55:18.278Z,99.90
2023-03-26T17:57:51.411Z,99.90
2023-03-26T18:00:24.929Z,99.90
2023-03-26T18:02:57.891Z,99.90
2023-03-26T18:05:30.674Z,99.90
2023-03-26T18:08:42.897Z,99.90
2023-03-26T18:11:45.842Z,99.90
2023-03-26T18:14:41.780Z,99.90
2023-03-26T18:17:12.890Z,99.90
2023-03-26T18:19:49.692Z,99.90
2023-03-26T18:22:24.937Z,99.90
2023-03-26T18:24:57.251Z,99.90
2023-03-26T18:27:26.602Z,99.90
2023-03-26T18:30:03.732Z,99.90
2023-03-26T18:32:34.593Z,99.90
2023-03-26T18:35:15.861Z,99.90
2023-03-26T18:37:46.196Z,99.90
2023-03-26T18:40:19.294Z,99.90
2023-03-26T18:42:51.651Z,99.90
2023-03-26T18:45:28.477Z,99.90
2023-03-26T18:48:02.566Z,99.90
2023-03-26T18:50:36.951Z,99.90
2023-03-26T18:53:08.441Z,99.90
2023-03-26T18:55:39.838Z,99.90
2023-03-26T18:58:23.520Z,99.90
2023-03-26T19:00:54.205Z,99.90
2023-03-26T19:03:25.676Z,99.90
2023-03-26T19:05:56.723Z,99.90
2023-03-26T19:08:26.853Z,99.90
2023-03-26T19:10:56.938Z,99.90
2023-03-26T19:13:25.686Z,99.90
2023-03-26T19:15:56.965Z,99.90
2023-03-26T19:18:29.172Z,99.90
2023-03-26T19:21:01.270Z,99.90
2023-03-26T19:23:34.012Z,99.90
2023-03-26T19:26:05.386Z,99.90
2023-03-26T19:28:37.905Z,99.90
2023-03-26T19:31:13.681Z,99.50
2023-03-26T19:33:46.570Z,99.90
2023-03-26T19:36:21.621Z,99.80
2023-03-26T19:38:53.824Z,99.40
2023-03-26T19:41:25.292Z,99.10
2023-03-26T19:43:56.249Z,99.10
2023-03-26T19:46:25.753Z,99.00
2023-03-26T19:48:58.037Z,98.50
2023-03-26T19:51:33.883Z,98.90
2023-03-26T19:54:04.545Z,99.60
2023-03-26T19:56:33.950Z,98.80
2023-03-26T19:59:02.839Z,98.60
2023-03-26T20:01:33.339Z,99.20
2023-03-26T20:04:08.098Z,99.10
2023-03-26T20:06:43.920Z,98.60
2023-03-26T20:09:14.198Z,99.00
2023-03-26T20:11:43.272Z,99.20
2023-03-26T20:14:17.047Z,98.50
2023-03-26T20:16:46.220Z,98.40
2023-03-26T20:19:16.974Z,97.90
2023-03-26T20:21:46.154Z,98.60
2023-03-26T20:24:17.133Z,98.20
2023-03-26T20:26:46.140Z,97.40
2023-03-26T20:29:16.083Z,96.40
2023-03-26T20:31:46.201Z,96.40
2023-03-26T20:34:20.042Z,95.70
2023-03-26T20:36:54.494Z,95.10
2023-03-26T20:39:24.242Z,95.00
2023-03-26T20:41:54.425Z,94.70
2023-03-26T20:44:23.603Z,94.70
2023-03-26T20:46:52.673Z,94.30
2023-03-26T20:49:23.072Z,94.80
2023-03-26T20:51:51.586Z,94.70
2023-03-26T20:54:22.070Z,94.40
2023-03-26T20:56:50.926Z,94.70
2023-03-26T20:59:22.675Z,94.40
2023-03-26T21:01:51.965Z,94.60
2023-03-26T21:04:22.987Z,94.90
2023-03-26T21:06:57.886Z,95.20
2023-03-26T21:09:35.723Z,95.10
2023-03-26T21:12:08.335Z,95.10
2023-03-26T21:14:41.281Z,94.90
2023-03-26T21:17:16.385Z,94.90
2023-03-26T21:19:47.795Z,95.10
2023-03-26T21:22:28.825Z,95.30
2023-03-26T21:25:05.857Z,95.30
2023-03-26T21:27:42.625Z,95.50
2023-03-26T21:30:14.392Z,95.50
2023-03-26T21:32:44.979Z,95.70
2023-03-26T21:35:17.180Z,95.50
2023-03-26T21:37:48.754Z,95.40
2023-03-26T21:40:18.934Z,95.40
2023-03-26T21:42:51.069Z,95.30
2023-03-26T21:45:20.807Z,95.60
2023-03-26T21:47:50.194Z,96.20
2023-03-26T21:50:23.634Z,96.20
2023-03-26T21:52:53.143Z,96.40
2023-03-26T21:55:23.894Z,96.70
2023-03-26T21:58:12.801Z,96.80
2023-03-26T22:00:51.923Z,97.40
2023-03-26T22:03:26.868Z,97.40
2023-03-26T22:06:03.474Z,97.70
2023-03-26T22:08:37.084Z,98.00
2023-03-26T22:11:08.569Z,98.30
2023-03-26T22:13:38.741Z,98.30
2023-03-26T22:16:09.206Z,98.10
2023-03-26T22:18:38.013Z,98.40
2023-03-26T22:21:08.706Z,98.20
2023-03-26T22:23:38.471Z,98.60
2023-03-26T22:26:08.337Z,99.00
2023-03-26T22:28:39.634Z,99.20
2023-03-26T22:31:09.797Z,99.50
2023-03-26T22:33:41.582Z,99.40
2023-03-26T22:36:22.357Z,99.50
2023-03-26T22:38:54.603Z,99.60
2023-03-26T22:41:23.663Z,99.80
2023-03-26T22:43:52.909Z,99.60
2023-03-26T22:46:21.654Z,99.80
2023-03-26T22:48:51.206Z,99.90
2023-03-26T22:51:21.598Z,99.80
2023-03-26T22:53:50.744Z,99.90
2023-03-26T22:56:19.723Z,99.60
2023-03-26T22:58:49.006Z,99.90
2023-03-26T23:01:20.803Z,99.90
2023-03-26T23:03:49.796Z,99.60
2023-03-26T23:06:21.426Z,99.40
2023-03-26T23:08:50.713Z,99.10
2023-03-26T23:11:22.110Z,99.40
2023-03-26T23:13:51.436Z,99.40
2023-03-26T23:16:21.785Z,99.30
2023-03-26T23:18:50.586Z,99.30
2023-03-26T23:21:22.240Z,99.60
2023-03-26T23:23:53.110Z,99.80
2023-03-26T23:26:22.219Z,99.90
2023-03-26T23:28:51.498Z,99.90
2023-03-26T23:31:20.104Z,99.90
2023-03-26T23:33:50.549Z,99.90
2023-03-26T23:36:23.822Z,99.90
2023-03-26T23:38:53.999Z,99.90
2023-03-26T23:41:25.574Z,99.90
2023-03-26T23:43:55.750Z,99.90
2023-03-26T23:46:26.148Z,99.90
2023-03-26T23:48:55.203Z,99.90
2023-03-26T23:51:25.491Z,99.90
2023-03-26T23:53:54.439Z,99.90
2023-03-26T23:56:23.692Z,99.90
2023-03-26T23:58:53.058Z,99.90
