createdAt,value
2019-03-24T00:02:23.668Z,10.37
2019-03-24T00:04:53.218Z,17.13
2019-03-24T00:07:22.753Z,16.97
2019-03-24T00:09:52.326Z,16.60
2019-03-24T00:12:21.893Z,18.67
2019-03-24T00:14:51.402Z,22.40
2019-03-24T00:17:21.174Z,25.13
2019-03-24T00:19:50.724Z,18.10
2019-03-24T00:22:22.478Z,17.87
2019-03-24T00:24:52.078Z,13.57
2019-03-24T00:27:21.590Z,17.93
2019-03-24T00:29:55.599Z,16.27
2019-03-24T00:32:25.253Z,14.53
2019-03-24T00:34:54.852Z,22.13
2019-03-24T00:37:24.411Z,15.27
2019-03-24T00:39:53.939Z,16.00
2019-03-24T00:42:23.545Z,18.07
2019-03-24T00:44:53.135Z,18.60
2019-03-24T00:47:22.737Z,18.13
2019-03-24T00:49:52.244Z,15.93
2019-03-24T00:52:21.820Z,16.33
2019-03-24T00:54:51.383Z,17.50
2019-03-24T00:57:20.904Z,13.47
2019-03-24T00:59:50.439Z,18.63
2019-03-24T01:02:20.025Z,15.07
2019-03-24T01:04:49.610Z,14.90
2019-03-24T01:07:19.198Z,19.83
2019-03-24T01:09:48.730Z,12.90
2019-03-24T01:12:18.392Z,12.77
2019-03-24T01:14:48.053Z,13.27
2019-03-24T01:17:17.667Z,10.90
2019-03-24T01:19:47.344Z,17.77
2019-03-24T01:22:17.640Z,12.90
2019-03-24T01:24:47.149Z,16.80
2019-03-24T01:27:20.106Z,17.83
2019-03-24T01:29:49.640Z,15.93
2019-03-24T01:32:19.688Z,21.57
2019-03-24T01:34:49.263Z,17.87
2019-03-24T01:37:19.511Z,12.33
2019-03-24T01:39:49.203Z,13.23
2019-03-24T01:42:18.755Z,15.10
2019-03-24T01:44:48.317Z,13.90
2019-03-24T01:47:17.910Z,14.53
2019-03-24T01:49:47.478Z,11.40
2019-03-24T01:52:17.124Z,17.33
2019-03-24T01:54:46.630Z,15.73
2019-03-24T01:57:16.226Z,16.50
2019-03-24T01:59:45.741Z,15.73
2019-03-24T02:02:15.321Z,13.40
2019-03-24T02:04:44.929Z,11.87
2019-03-24T02:07:14.452Z,16.33
2019-03-24T02:09:44.046Z,13.97
2019-03-24T02:12:13.672Z,11.30
2019-03-24T02:14:43.273Z,16.30
2019-03-24T02:17:12.884Z,15.73
2019-03-24T02:19:42.378Z,12.80
2019-03-24T02:22:11.982Z,10.90
2019-03-24T02:24:41.610Z,12.70
2019-03-24T02:27:11.304Z,16.57
2019-03-24T02:29:40.800Z,18.57
2019-03-24T02:32:10.510Z,14.80
2019-03-24T02:34:40.182Z,13.87
2019-03-24T02:37:09.782Z,15.37
2019-03-24T02:39:39.417Z,13.20
2019-03-24T02:42:09.034Z,14.27
2019-03-24T02:44:38.573Z,12.50
2019-03-24T02:47:08.171Z,12.30
2019-03-24T02:49:37.692Z,11.03
2019-03-24T02:52:07.389Z,14.67
2019-03-24T02:54:37.216Z,16.60
2019-03-24T02:57:06.826Z,14.43
2019-03-24T02:59:36.411Z,14.87
2019-03-24T03:02:06.097Z,10.60
2019-03-24T03:04:35.816Z,11.17
2019-03-24T03:07:05.429Z,17.13
2019-03-24T03:09:35.242Z,13.13
2019-03-24T03:12:07.913Z,12.77
2019-03-24T03:14:37.492Z,14.73
2019-03-24T03:17:11.029Z,12.50
2019-03-24T03:19:42.029Z,16.30
2019-03-24T03:22:11.677Z,15.77
2019-03-24T03:24:41.646Z,12.53
2019-03-24T03:27:11.302Z,12.20
2019-03-24T03:29:40.891Z,13.70
2019-03-24T03:32:10.472Z,12.37
2019-03-24T03:34:40.074Z,11.27
2019-03-24T03:37:09.895Z,13.97
2019-03-24T03:39:39.829Z,11.00
2019-03-24T03:42:09.411Z,11.60
2019-03-24T03:44:41.094Z,14.03
2019-03-24T03:47:10.802Z,12.83
2019-03-24T03:49:40.483Z,14.93
2019-03-24T03:52:10.097Z,11.37
2019-03-24T03:54:39.690Z,12.23
2019-03-24T03:57:09.303Z,16.63
2019-03-24T03:59:38.880Z,12.17
2019-03-24T04:02:15.247Z,15.83
2019-03-24T04:04:44.735Z,12.90
2019-03-24T04:07:14.312Z,10.47
2019-03-24T04:09:44.073Z,17.07
2019-03-24T04:12:13.682Z,14.37
2019-03-24T04:14:43.598Z,12.20
2019-03-24T04:17:13.195Z,8.57
2019-03-24T04:19:42.714Z,14.23
2019-03-24T04:22:12.357Z,19.57
2019-03-24T04:24:41.965Z,12.17
2019-03-24T04:27:11.559Z,15.50
2019-03-24T04:29:41.207Z,11.53
2019-03-24T04:32:10.784Z,18.33
2019-03-24T04:34:40.298Z,17.90
2019-03-24T04:37:09.904Z,16.47
2019-03-24T04:39:39.495Z,14.90
2019-03-24T04:42:09.290Z,14.80
2019-03-24T04:44:38.814Z,13.83
2019-03-24T04:47:16.330Z,16.40
2019-03-24T04:49:39.788Z,12.17
2019-03-24T04:52:09.281Z,18.90
2019-03-24T04:54:38.727Z,15.43
2019-03-24T04:57:08.395Z,15.37
2019-03-24T04:59:37.985Z,18.83
2019-03-24T05:02:07.691Z,16.07
2019-03-24T05:04:37.310Z,16.23
2019-03-24T05:07:06.907Z,21.17
2019-03-24T05:09:36.896Z,15.30
2019-03-24T05:12:06.489Z,12.20
2019-03-24T05:14:35.993Z,18.17
2019-03-24T05:17:12.865Z,14.17
2019-03-24T05:19:42.465Z,10.73
2019-03-24T05:22:15.147Z,10.67
2019-03-24T05:24:44.713Z,11.97
2019-03-24T05:27:14.308Z,6.67
2019-03-24T05:29:43.819Z,8.23
2019-03-24T05:32:13.742Z,10.63
2019-03-24T05:34:43.268Z,9.13
2019-03-24T05:37:12.878Z,15.07
2019-03-24T05:39:42.307Z,8.07
2019-03-24T05:42:13.916Z,8.00
2019-03-24T05:44:43.594Z,13.33
2019-03-24T05:47:13.116Z,9.77
2019-03-24T05:49:42.638Z,8.43
2019-03-24T05:52:12.250Z,12.27
2019-03-24T05:54:41.790Z,10.33
2019-03-24T05:57:11.370Z,10.43
2019-03-24T05:59:40.988Z,9.63
2019-03-24T06:02:10.694Z,11.57
2019-03-24T06:04:40.294Z,11.90
2019-03-24T06:07:09.905Z,9.70
2019-03-24T06:09:39.487Z,9.57
2019-03-24T06:12:09.010Z,6.67
2019-03-24T06:14:38.715Z,8.77
2019-03-24T06:17:14.884Z,8.37
2019-03-24T06:19:44.468Z,12.90
2019-03-24T06:22:14.033Z,13.17
2019-03-24T06:24:43.692Z,10.63
2019-03-24T06:27:16.804Z,11.43
2019-03-24T06:29:46.411Z,9.97
2019-03-24T06:32:16.024Z,12.87
2019-03-24T06:34:45.522Z,12.97
2019-03-24T06:37:15.062Z,10.23
2019-03-24T06:39:46.047Z,8.40
2019-03-24T06:42:15.885Z,10.13
2019-03-24T06:44:45.550Z,10.47
2019-03-24T06:47:15.195Z,16.10
2019-03-24T06:49:44.774Z,12.03
2019-03-24T06:52:14.533Z,12.53
2019-03-24T06:54:44.175Z,15.50
2019-03-24T06:57:13.933Z,12.23
2019-03-24T06:59:43.523Z,11.87
2019-03-24T07:02:13.197Z,8.30
2019-03-24T07:04:42.863Z,15.07
2019-03-24T07:07:12.453Z,16.40
2019-03-24T07:09:42.082Z,17.03
2019-03-24T07:12:11.715Z,12.07
2019-03-24T07:14:41.321Z,15.97
2019-03-24T07:17:10.912Z,9.47
2019-03-24T07:19:40.525Z,15.70
2019-03-24T07:22:10.100Z,10.87
2019-03-24T07:24:39.695Z,13.87
2019-03-24T07:27:09.198Z,15.73
2019-03-24T07:29:38.802Z,16.03
2019-03-24T07:32:08.439Z,14.93
2019-03-24T07:34:37.932Z,22.13
2019-03-24T07:37:07.602Z,16.10
2019-03-24T07:39:37.153Z,19.33
2019-03-24T07:42:06.758Z,20.03
2019-03-24T07:44:36.536Z,23.60
2019-03-24T07:47:12.757Z,21.53
2019-03-24T07:49:42.397Z,17.77
2019-03-24T07:52:12.116Z,17.70
2019-03-24T07:54:44.434Z,18.40
2019-03-24T07:57:14.022Z,18.10
2019-03-24T07:59:43.518Z,25.30
2019-03-24T08:02:13.104Z,18.60
2019-03-24T08:04:42.616Z,20.07
2019-03-24T08:07:12.219Z,20.33
2019-03-24T08:09:41.786Z,17.53
2019-03-24T08:12:11.316Z,20.93
2019-03-24T08:14:40.894Z,24.50
2019-03-24T08:17:10.484Z,17.77
2019-03-24T08:19:40.079Z,13.00
2019-03-24T08:22:09.676Z,23.03
2019-03-24T08:24:39.109Z,21.13
2019-03-24T08:27:08.712Z,19.40
2019-03-24T08:29:38.227Z,13.73
2019-03-24T08:32:07.843Z,19.77
2019-03-24T08:34:37.549Z,18.93
2019-03-24T08:37:07.178Z,14.87
2019-03-24T08:39:36.792Z,22.87
2019-03-24T08:42:10.755Z,20.10
2019-03-24T08:44:41.550Z,17.57
2019-03-24T08:47:16.689Z,19.87
2019-03-24T08:49:46.335Z,17.10
2019-03-24T08:52:15.935Z,16.03
2019-03-24T08:54:45.449Z,11.57
2019-03-24T08:57:14.961Z,18.03
2019-03-24T08:59:44.608Z,17.17
2019-03-24T09:02:14.119Z,19.77
2019-03-24T09:04:43.712Z,18.13
2019-03-24T09:07:13.359Z,18.13
2019-03-24T09:09:43.041Z,15.53
2019-03-24T09:12:12.628Z,17.57
2019-03-24T09:14:42.137Z,27.37
2019-03-24T09:17:11.744Z,22.63
2019-03-24T09:19:41.324Z,18.20
2019-03-24T09:22:16.766Z,19.00
2019-03-24T09:24:46.384Z,15.13
2019-03-24T09:27:15.998Z,21.87
2019-03-24T09:29:45.570Z,16.63
2019-03-24T09:32:15.200Z,16.27
2019-03-24T09:34:44.788Z,14.20
2019-03-24T09:37:14.413Z,16.73
2019-03-24T09:39:44.116Z,15.67
2019-03-24T09:42:13.684Z,16.23
2019-03-24T09:44:43.297Z,11.43
2019-03-24T09:47:13.356Z,17.57
2019-03-24T09:49:44.792Z,11.87
2019-03-24T09:52:14.308Z,18.60
2019-03-24T09:54:43.902Z,20.00
2019-03-24T09:57:13.534Z,20.33
2019-03-24T09:59:43.064Z,17.13
2019-03-24T10:02:12.638Z,15.63
2019-03-24T10:04:42.371Z,13.73
2019-03-24T10:07:11.978Z,15.27
2019-03-24T10:09:41.523Z,15.47
2019-03-24T10:12:17.095Z,15.23
2019-03-24T10:14:46.703Z,9.93
2019-03-24T10:17:16.286Z,13.10
2019-03-24T10:19:45.794Z,16.87
2019-03-24T10:22:15.328Z,23.27
2019-03-24T10:24:44.906Z,23.27
2019-03-24T10:27:20.831Z,10.97
2019-03-24T10:29:50.366Z,14.97
2019-03-24T10:32:26.082Z,15.60
2019-03-24T10:34:55.584Z,13.07
2019-03-24T10:37:25.201Z,12.77
2019-03-24T10:39:54.735Z,12.83
2019-03-24T10:42:24.348Z,15.83
2019-03-24T10:44:53.941Z,17.27
2019-03-24T10:47:25.799Z,13.27
2019-03-24T10:49:55.387Z,18.50
2019-03-24T10:52:25.058Z,13.47
2019-03-24T10:54:54.645Z,15.67
2019-03-24T10:57:24.248Z,14.83
2019-03-24T10:59:53.751Z,13.20
2019-03-24T11:02:23.606Z,16.17
2019-03-24T11:04:53.179Z,13.97
2019-03-24T11:07:22.855Z,15.43
2019-03-24T11:09:52.336Z,10.00
2019-03-24T11:12:22.123Z,13.40
2019-03-24T11:14:51.706Z,12.40
2019-03-24T11:17:21.429Z,11.23
2019-03-24T11:19:50.964Z,12.17
2019-03-24T11:22:20.549Z,12.67
2019-03-24T11:24:50.218Z,15.57
2019-03-24T11:27:19.844Z,14.73
2019-03-24T11:29:49.465Z,13.30
2019-03-24T11:32:19.065Z,16.90
2019-03-24T11:34:49.815Z,11.83
2019-03-24T11:37:19.399Z,8.30
2019-03-24T11:39:50.218Z,9.63
2019-03-24T11:42:19.788Z,10.63
2019-03-24T11:44:49.429Z,9.67
2019-03-24T11:47:26.517Z,10.63
2019-03-24T11:49:50.486Z,9.10
2019-03-24T11:52:20.111Z,14.87
2019-03-24T11:54:49.777Z,12.77
2019-03-24T11:57:19.462Z,10.47
2019-03-24T11:59:49.056Z,9.83
2019-03-24T12:02:18.752Z,9.83
2019-03-24T12:04:48.262Z,11.27
2019-03-24T12:07:18.092Z,10.30
2019-03-24T12:09:47.705Z,12.33
2019-03-24T12:12:17.310Z,11.37
2019-03-24T12:14:46.895Z,11.73
2019-03-24T12:17:20.816Z,11.90
2019-03-24T12:19:56.818Z,14.53
2019-03-24T12:22:21.604Z,10.47
2019-03-24T12:24:51.106Z,8.17
2019-03-24T12:27:20.978Z,11.77
2019-03-24T12:29:50.628Z,8.97
2019-03-24T12:32:25.903Z,12.73
2019-03-24T12:34:55.498Z,10.73
2019-03-24T12:37:25.119Z,9.93
2019-03-24T12:39:54.780Z,9.83
2019-03-24T12:42:24.378Z,10.33
2019-03-24T12:44:53.813Z,10.27
2019-03-24T12:47:23.635Z,10.27
2019-03-24T12:49:53.808Z,6.50
2019-03-24T12:52:23.502Z,7.67
2019-03-24T12:54:53.105Z,9.40
2019-03-24T12:57:22.723Z,10.33
2019-03-24T12:59:52.333Z,9.43
2019-03-24T13:02:22.127Z,7.27
2019-03-24T13:04:51.729Z,11.33
2019-03-24T13:07:21.379Z,8.93
2019-03-24T13:09:50.930Z,6.57
2019-03-24T13:12:20.537Z,7.13
2019-03-24T13:14:50.312Z,4.37
2019-03-24T13:17:19.910Z,8.97
2019-03-24T13:19:49.516Z,8.13
2019-03-24T13:22:19.207Z,7.90
2019-03-24T13:24:48.812Z,8.77
2019-03-24T13:27:18.433Z,8.57
2019-03-24T13:29:48.060Z,9.93
2019-03-24T13:32:17.668Z,8.93
2019-03-24T13:34:47.272Z,12.03
2019-03-24T13:37:16.893Z,10.07
2019-03-24T13:39:46.549Z,7.80
2019-03-24T13:42:16.111Z,6.57
2019-03-24T13:44:45.668Z,7.57
2019-03-24T13:47:15.269Z,9.47
2019-03-24T13:49:45.148Z,7.23
2019-03-24T13:52:14.801Z,8.73
2019-03-24T13:54:44.494Z,10.13
2019-03-24T13:57:14.146Z,11.00
2019-03-24T13:59:43.749Z,8.63
2019-03-24T14:02:13.452Z,7.13
2019-03-24T14:04:43.066Z,7.13
2019-03-24T14:07:12.760Z,12.70
2019-03-24T14:09:42.424Z,7.63
2019-03-24T14:12:12.014Z,8.07
2019-03-24T14:14:46.182Z,10.07
2019-03-24T14:17:15.780Z,11.67
2019-03-24T14:19:45.730Z,7.00
2019-03-24T14:22:15.250Z,11.60
2019-03-24T14:24:44.862Z,13.50
2019-03-24T14:27:14.688Z,10.20
2019-03-24T14:29:44.312Z,11.43
2019-03-24T14:32:13.905Z,8.57
2019-03-24T14:34:45.295Z,8.93
2019-03-24T14:37:14.910Z,12.43
2019-03-24T14:39:44.532Z,12.47
2019-03-24T14:42:14.238Z,10.43
2019-03-24T14:44:43.783Z,9.10
2019-03-24T14:47:13.401Z,8.57
2019-03-24T14:49:43.011Z,9.20
2019-03-24T14:52:12.798Z,13.57
2019-03-24T14:54:42.495Z,9.87
2019-03-24T14:57:14.522Z,8.37
2019-03-24T14:59:44.054Z,10.93
2019-03-24T15:02:23.357Z,13.17
2019-03-24T15:04:52.971Z,6.77
2019-03-24T15:07:22.781Z,5.97
2019-03-24T15:09:52.484Z,8.97
2019-03-24T15:12:22.107Z,8.17
2019-03-24T15:14:51.624Z,7.73
2019-03-24T15:17:27.288Z,8.17
2019-03-24T15:19:56.961Z,10.43
2019-03-24T15:22:26.719Z,7.87
2019-03-24T15:24:56.497Z,6.50
2019-03-24T15:27:26.177Z,6.97
2019-03-24T15:29:55.784Z,8.37
2019-03-24T15:32:29.090Z,11.00
2019-03-24T15:34:58.730Z,7.53
2019-03-24T15:37:28.412Z,6.20
2019-03-24T15:39:58.478Z,7.80
2019-03-24T15:42:28.067Z,8.43
2019-03-24T15:44:57.704Z,6.40
2019-03-24T15:47:27.313Z,6.33
2019-03-24T15:49:57.337Z,7.10
2019-03-24T15:52:27.345Z,4.50
2019-03-24T15:54:57.094Z,9.77
2019-03-24T15:57:26.802Z,8.13
2019-03-24T15:59:56.498Z,9.23
2019-03-24T16:02:26.228Z,8.90
2019-03-24T16:04:55.953Z,8.47
2019-03-24T16:07:25.632Z,5.83
2019-03-24T16:09:55.164Z,7.77
2019-03-24T16:12:24.882Z,7.43
2019-03-24T16:14:54.560Z,11.77
2019-03-24T17:12:08.216Z,10.50
2019-03-24T17:14:37.833Z,8.63
2019-03-24T17:17:11.359Z,6.57
2019-03-24T17:19:41.680Z,9.50
2019-03-24T17:22:11.251Z,14.60
2019-03-24T17:24:43.263Z,7.13
2019-03-24T17:27:12.873Z,8.73
2019-03-24T17:29:42.499Z,7.03
2019-03-24T17:32:12.121Z,8.93
2019-03-24T17:34:41.665Z,8.17
2019-03-24T17:37:11.301Z,12.37
2019-03-24T17:39:40.937Z,7.87
2019-03-24T17:42:10.531Z,8.90
2019-03-24T17:44:40.137Z,8.23
2019-03-24T17:47:09.750Z,6.63
2019-03-24T17:49:44.145Z,9.03
2019-03-24T17:52:13.840Z,9.57
2019-03-24T17:54:43.522Z,7.13
2019-03-24T17:57:13.230Z,6.07
2019-03-24T17:59:43.066Z,7.73
2019-03-24T18:02:14.479Z,7.00
2019-03-24T18:04:45.714Z,5.17
2019-03-24T18:07:15.484Z,8.40
2019-03-24T18:09:45.188Z,8.87
2019-03-24T18:12:15.086Z,7.00
2019-03-24T18:14:44.751Z,8.90
2019-03-24T18:17:14.428Z,6.70
2019-03-24T18:19:44.068Z,7.00
2019-03-24T18:22:18.791Z,9.43
2019-03-24T18:24:48.475Z,7.53
2019-03-24T18:27:24.609Z,4.60
2019-03-24T18:29:54.182Z,8.90
2019-03-24T18:32:24.050Z,6.50
2019-03-24T18:34:53.726Z,7.67
2019-03-24T18:37:26.602Z,7.63
2019-03-24T18:39:56.274Z,6.27
2019-03-24T18:42:27.589Z,11.10
2019-03-24T18:44:57.280Z,8.80
2019-03-24T18:47:28.525Z,8.57
2019-03-24T18:49:59.704Z,10.10
2019-03-24T18:52:29.304Z,8.23
2019-03-24T18:54:58.900Z,7.70
2019-03-24T18:57:28.567Z,10.90
2019-03-24T18:59:58.203Z,9.30
2019-03-24T19:02:27.855Z,11.50
2019-03-24T19:04:57.475Z,9.30
2019-03-24T19:07:27.183Z,11.90
2019-03-24T19:09:58.039Z,7.50
2019-03-24T19:12:27.827Z,7.93
2019-03-24T19:14:58.743Z,12.83
2019-03-24T19:17:28.470Z,12.93
2019-03-24T19:20:05.739Z,8.17
2019-03-24T19:22:35.382Z,7.27
2019-03-24T19:25:05.279Z,10.23
2019-03-24T19:27:38.541Z,6.80
2019-03-24T19:30:10.403Z,8.63
2019-03-24T19:32:41.709Z,12.03
2019-03-24T19:35:11.785Z,7.40
2019-03-24T19:37:42.129Z,7.30
2019-03-24T19:40:26.144Z,8.43
2019-03-24T19:42:55.819Z,5.37
2019-03-24T19:45:25.631Z,9.10
2019-03-24T19:47:55.485Z,7.07
2019-03-24T19:50:46.989Z,5.23
2019-03-24T19:53:16.602Z,8.93
2019-03-24T19:55:46.263Z,6.73
2019-03-24T19:58:17.183Z,8.37
2019-03-24T20:00:46.774Z,8.37
2019-03-24T20:03:16.485Z,7.07
2019-03-24T20:05:46.136Z,7.30
2019-03-24T20:08:15.767Z,8.63
2019-03-24T20:10:46.996Z,8.03
2019-03-24T20:13:16.714Z,8.20
2019-03-24T20:15:46.341Z,9.13
2019-03-24T20:18:16.391Z,8.73
2019-03-24T20:20:46.028Z,8.67
2019-03-24T20:23:22.236Z,6.20
2019-03-24T20:25:51.819Z,9.93
2019-03-24T20:28:21.482Z,8.20
2019-03-24T20:30:51.101Z,8.20
2019-03-24T20:33:20.692Z,9.43
2019-03-24T20:35:50.342Z,7.87
2019-03-24T20:38:20.098Z,12.57
2019-03-24T20:40:49.817Z,6.33
2019-03-24T20:43:19.390Z,8.97
2019-03-24T20:45:48.988Z,6.70
2019-03-24T20:48:18.560Z,6.73
2019-03-24T20:50:48.303Z,9.93
2019-03-24T20:53:18.694Z,6.83
2019-03-24T20:55:48.439Z,7.77
2019-03-24T20:58:22.394Z,6.10
2019-03-24T21:00:55.239Z,9.83
2019-03-24T21:03:25.039Z,8.33
2019-03-24T21:05:54.783Z,7.80
2019-03-24T21:08:24.435Z,9.47
2019-03-24T21:10:54.013Z,5.43
2019-03-24T21:13:23.979Z,8.60
2019-03-24T21:15:53.593Z,9.03
2019-03-24T21:18:23.224Z,5.37
2019-03-24T21:20:52.851Z,10.00
2019-03-24T21:23:29.539Z,8.43
2019-03-24T21:25:53.724Z,10.90
2019-03-24T21:28:23.354Z,8.77
2019-03-24T21:30:52.960Z,7.23
2019-03-24T21:33:22.469Z,6.80
2019-03-24T21:35:52.007Z,6.20
2019-03-24T21:38:21.557Z,6.07
2019-03-24T21:40:51.097Z,9.97
2019-03-24T21:43:20.689Z,6.83
2019-03-24T21:45:50.321Z,5.83
2019-03-24T21:48:19.921Z,5.63
2019-03-24T21:50:49.509Z,6.67
2019-03-24T21:53:19.212Z,8.93
2019-03-24T21:55:48.796Z,9.93
2019-03-24T21:58:18.708Z,6.07
2019-03-24T22:00:48.317Z,5.80
2019-03-24T22:03:17.966Z,6.37
2019-03-24T22:05:47.734Z,10.50
2019-03-24T22:08:17.355Z,6.60
2019-03-24T22:10:47.012Z,8.00
2019-03-24T22:13:23.559Z,8.33
2019-03-24T22:15:53.482Z,10.63
2019-03-24T22:18:23.114Z,8.90
2019-03-24T22:20:52.711Z,7.83
2019-03-24T22:23:22.246Z,9.73
2019-03-24T22:25:51.834Z,8.30
2019-03-24T22:28:21.478Z,7.50
2019-03-24T22:30:51.106Z,6.67
2019-03-24T22:33:20.779Z,15.30
2019-03-24T22:35:50.378Z,8.00
2019-03-24T22:38:22.959Z,11.57
2019-03-24T22:40:52.518Z,9.97
2019-03-24T22:43:22.177Z,9.10
2019-03-24T22:45:51.794Z,9.83
2019-03-24T22:48:21.316Z,13.83
2019-03-24T22:50:50.936Z,11.57
2019-03-24T22:53:20.543Z,9.23
2019-03-24T22:55:50.102Z,7.87
2019-03-24T22:58:19.874Z,11.53
2019-03-24T23:00:54.735Z,12.00
2019-03-24T23:03:25.339Z,9.30
2019-03-24T23:05:55.299Z,7.73
2019-03-24T23:08:24.900Z,8.07
2019-03-24T23:10:54.698Z,6.50
2019-03-24T23:13:29.962Z,6.17
2019-03-24T23:15:59.563Z,4.17
2019-03-24T23:18:29.210Z,5.83
2019-03-24T23:20:58.836Z,5.30
2019-03-24T23:23:28.414Z,5.57
2019-03-24T23:25:58.044Z,5.33
2019-03-24T23:28:27.745Z,5.10
2019-03-24T23:30:57.347Z,6.57
2019-03-24T23:33:26.954Z,8.03
2019-03-24T23:35:56.597Z,8.47
2019-03-24T23:38:26.229Z,4.43
2019-03-24T23:40:55.967Z,6.77
2019-03-24T23:43:25.820Z,9.43
2019-03-24T23:45:55.421Z,6.50
2019-03-24T23:48:26.304Z,9.50
2019-03-24T23:50:55.897Z,4.13
2019-03-24T23:53:25.535Z,6.97
2019-03-24T23:55:55.135Z,7.13
2019-03-24T23:58:24.683Z,7.53
