createdAt,value
2022-08-22T07:07:21.218Z,84.90
2022-08-22T07:09:51.705Z,84.50
2022-08-22T07:12:21.175Z,84.80
2022-08-22T07:14:50.731Z,84.80
2022-08-22T07:17:19.430Z,84.50
2022-08-22T07:19:49.654Z,84.70
2022-08-22T07:22:22.373Z,85.00
2022-08-22T07:24:53.714Z,85.00
2022-08-22T07:27:26.867Z,84.60
2022-08-22T07:30:00.482Z,84.50
2022-08-22T07:32:32.522Z,86.10
2022-08-22T07:35:05.618Z,88.00
2022-08-22T07:37:41.439Z,88.20
2022-08-22T07:40:16.766Z,90.00
2022-08-22T07:42:48.127Z,92.00
2022-08-22T07:45:17.702Z,92.20
2022-08-22T07:59:58.774Z,91.10
2022-08-22T08:02:27.179Z,90.90
2022-08-22T08:04:56.409Z,90.60
2022-08-22T08:07:26.035Z,90.20
2022-08-22T08:09:55.327Z,90.10
2022-08-22T08:13:32.736Z,90.70
2022-08-22T08:16:01.151Z,90.10
2022-08-22T08:20:37.776Z,89.60
2022-08-22T08:23:08.058Z,89.00
2022-08-22T08:25:39.200Z,88.20
2022-08-22T08:30:10.055Z,86.60
2022-08-22T08:32:42.752Z,86.90
2022-08-22T08:35:14.656Z,86.00
2022-08-22T08:37:43.528Z,85.70
2022-08-22T08:40:19.106Z,86.60
2022-08-22T08:43:16.326Z,86.90
2022-08-22T08:45:59.139Z,86.70
2022-08-22T08:54:16.162Z,86.30
2022-08-22T08:57:59.148Z,87.30
2022-08-22T09:00:51.360Z,84.70
2022-08-22T09:03:46.460Z,85.20
2022-08-22T09:06:44.323Z,85.10
2022-08-22T09:09:37.405Z,85.00
2022-08-22T09:12:36.598Z,85.90
2022-08-22T09:15:37.497Z,85.50
2022-08-22T09:18:45.880Z,86.20
2022-08-22T09:21:30.587Z,85.40
2022-08-22T09:24:44.567Z,85.50
2022-08-22T09:27:18.496Z,85.40
2022-08-22T09:29:54.830Z,85.20
2022-08-22T09:32:45.191Z,85.70
