createdAt,value
2018-06-20T00:00:53.923Z,19.80
2018-06-20T00:03:22.375Z,19.80
2018-06-20T00:05:51.349Z,19.80
2018-06-20T00:08:19.841Z,19.70
2018-06-20T00:10:48.312Z,19.70
2018-06-20T00:13:16.756Z,19.70
2018-06-20T00:15:45.308Z,19.70
2018-06-20T00:18:13.774Z,19.70
2018-06-20T00:20:42.284Z,19.70
2018-06-20T00:23:11.040Z,19.70
2018-06-20T00:25:39.655Z,19.60
2018-06-20T00:28:08.378Z,19.60
2018-06-20T00:30:37.036Z,19.60
2018-06-20T00:33:05.652Z,19.60
2018-06-20T00:35:34.146Z,19.60
2018-06-20T00:38:02.639Z,19.60
2018-06-20T00:40:31.219Z,19.50
2018-06-20T00:43:00.037Z,19.50
2018-06-20T00:45:28.504Z,19.50
2018-06-20T00:47:57.004Z,19.50
2018-06-20T00:50:25.890Z,19.50
2018-06-20T00:52:54.489Z,19.50
2018-06-20T00:55:34.332Z,19.50
2018-06-20T00:58:02.820Z,19.50
2018-06-20T01:00:31.331Z,19.40
2018-06-20T01:02:59.823Z,19.50
2018-06-20T01:05:28.374Z,19.40
2018-06-20T01:07:56.884Z,19.40
2018-06-20T01:10:25.354Z,19.40
2018-06-20T01:12:53.835Z,19.30
2018-06-20T01:15:22.452Z,19.30
2018-06-20T01:17:50.932Z,19.20
2018-06-20T01:20:19.373Z,19.20
2018-06-20T01:22:47.848Z,19.10
2018-06-20T01:25:16.393Z,19.10
2018-06-20T01:27:44.867Z,19.10
2018-06-20T01:30:13.342Z,19.00
2018-06-20T01:32:41.814Z,19.00
2018-06-20T01:35:10.292Z,19.00
2018-06-20T01:37:38.756Z,19.00
2018-06-20T01:40:07.220Z,19.00
2018-06-20T01:42:35.695Z,18.90
2018-06-20T01:45:04.193Z,18.90
2018-06-20T01:47:32.666Z,18.90
2018-06-20T01:50:01.155Z,18.90
2018-06-20T01:52:29.665Z,18.90
2018-06-20T01:54:58.104Z,18.90
2018-06-20T01:57:26.567Z,18.90
2018-06-20T01:59:55.034Z,18.90
2018-06-20T02:02:23.531Z,18.80
2018-06-20T02:04:51.984Z,18.80
2018-06-20T02:07:20.448Z,18.80
2018-06-20T02:09:48.913Z,18.80
2018-06-20T02:12:17.405Z,18.80
2018-06-20T02:14:45.855Z,18.80
2018-06-20T02:17:14.385Z,18.80
2018-06-20T02:19:42.881Z,18.80
2018-06-20T02:22:11.368Z,18.80
2018-06-20T02:24:39.852Z,18.80
2018-06-20T02:27:08.490Z,18.80
2018-06-20T02:29:36.954Z,18.80
2018-06-20T02:32:05.413Z,18.80
2018-06-20T02:34:33.871Z,18.80
2018-06-20T02:37:02.336Z,18.80
2018-06-20T02:39:30.824Z,18.70
2018-06-20T02:41:59.287Z,18.70
2018-06-20T02:44:27.781Z,18.70
2018-06-20T02:46:57.287Z,18.70
2018-06-20T02:49:25.812Z,18.70
2018-06-20T02:51:54.287Z,18.70
2018-06-20T02:54:22.763Z,18.70
2018-06-20T02:56:51.256Z,18.70
2018-06-20T02:59:19.737Z,18.70
2018-06-20T03:01:48.216Z,18.70
2018-06-20T03:04:16.723Z,18.70
2018-06-20T03:06:45.183Z,18.70
2018-06-20T03:09:21.911Z,18.60
2018-06-20T03:11:50.366Z,18.60
2018-06-20T03:14:19.144Z,18.60
2018-06-20T03:16:47.656Z,18.60
2018-06-20T03:19:16.609Z,18.60
2018-06-20T03:21:45.069Z,18.60
2018-06-20T03:24:13.646Z,18.60
2018-06-20T03:26:42.640Z,18.50
2018-06-20T03:29:11.094Z,18.50
2018-06-20T03:31:39.592Z,18.50
2018-06-20T03:34:08.039Z,18.50
2018-06-20T03:36:36.530Z,18.50
2018-06-20T03:39:07.155Z,18.50
2018-06-20T03:41:35.652Z,18.50
2018-06-20T03:44:04.209Z,18.50
2018-06-20T03:46:32.838Z,18.50
2018-06-20T03:49:01.367Z,18.50
2018-06-20T03:51:29.860Z,18.40
2018-06-20T03:53:58.348Z,18.40
2018-06-20T03:56:26.879Z,18.40
2018-06-20T03:58:55.940Z,18.40
2018-06-20T04:01:24.886Z,18.40
2018-06-20T04:03:53.772Z,18.40
2018-06-20T04:06:22.297Z,18.40
2018-06-20T04:08:50.828Z,18.40
2018-06-20T04:11:19.309Z,18.40
2018-06-20T04:13:47.763Z,18.40
2018-06-20T04:16:16.286Z,18.40
2018-06-20T04:18:45.425Z,18.40
2018-06-20T04:21:15.183Z,18.40
2018-06-20T04:23:43.656Z,18.40
2018-06-20T04:26:12.755Z,18.40
2018-06-20T04:28:41.299Z,18.40
2018-06-20T04:31:10.573Z,18.40
2018-06-20T04:33:39.456Z,18.40
2018-06-20T04:36:08.052Z,18.40
2018-06-20T04:38:36.545Z,18.40
2018-06-20T04:41:05.152Z,18.40
2018-06-20T04:43:33.883Z,18.40
2018-06-20T04:46:02.436Z,18.40
2018-06-20T04:48:31.126Z,18.50
2018-06-20T04:50:59.587Z,18.50
2018-06-20T04:53:28.076Z,18.50
2018-06-20T04:55:57.324Z,18.50
2018-06-20T04:58:25.964Z,18.50
2018-06-20T05:00:54.606Z,18.60
2018-06-20T05:03:23.182Z,18.60
2018-06-20T05:05:51.871Z,18.60
2018-06-20T05:08:20.923Z,18.70
2018-06-20T05:10:49.489Z,18.70
2018-06-20T05:13:18.074Z,18.70
2018-06-20T05:15:46.651Z,18.80
2018-06-20T05:18:15.232Z,18.80
2018-06-20T05:20:43.766Z,18.90
2018-06-20T05:23:12.298Z,18.90
2018-06-20T05:28:09.085Z,19.00
2018-06-20T05:30:37.646Z,19.00
2018-06-20T05:33:06.813Z,19.10
2018-06-20T05:35:35.320Z,19.20
2018-06-20T05:38:03.830Z,19.20
2018-06-20T05:40:32.367Z,19.30
2018-06-20T05:45:29.189Z,19.40
2018-06-20T05:47:57.748Z,19.50
2018-06-20T05:50:26.329Z,19.60
2018-06-20T05:52:54.915Z,19.60
2018-06-20T05:55:23.493Z,19.70
2018-06-20T05:57:52.098Z,19.80
2018-06-20T06:00:20.743Z,19.80
2018-06-20T06:02:49.239Z,19.90
2018-06-20T06:05:17.870Z,20.00
2018-06-20T06:07:46.429Z,20.00
2018-06-20T06:10:16.264Z,20.10
2018-06-20T06:12:45.208Z,20.10
2018-06-20T06:15:13.989Z,20.20
2018-06-20T06:17:42.553Z,20.30
2018-06-20T06:20:11.712Z,20.30
2018-06-20T06:22:40.680Z,20.40
2018-06-20T06:25:09.301Z,20.40
2018-06-20T06:27:37.838Z,20.50
2018-06-20T06:30:06.496Z,20.50
2018-06-20T06:32:34.986Z,20.60
2018-06-20T06:35:03.505Z,20.60
2018-06-20T06:37:32.185Z,20.70
2018-06-20T06:40:00.766Z,20.70
2018-06-20T06:42:29.236Z,20.70
2018-06-20T06:44:57.796Z,20.80
2018-06-20T06:47:26.265Z,20.80
2018-06-20T06:49:54.830Z,20.90
2018-06-20T06:52:23.259Z,21.00
2018-06-20T06:54:51.886Z,21.00
2018-06-20T06:57:20.372Z,21.10
2018-06-20T06:59:48.946Z,21.20
2018-06-20T07:02:17.422Z,21.30
2018-06-20T07:04:45.916Z,21.40
2018-06-20T07:07:14.445Z,21.50
2018-06-20T07:09:42.957Z,21.50
2018-06-20T07:12:11.423Z,21.70
2018-06-20T07:14:40.021Z,21.90
2018-06-20T07:17:08.618Z,22.00
2018-06-20T07:19:37.203Z,22.10
2018-06-20T07:22:05.733Z,22.10
2018-06-20T07:24:34.260Z,22.20
2018-06-20T07:27:02.804Z,22.30
2018-06-20T07:29:31.280Z,22.40
2018-06-20T07:31:59.765Z,22.40
2018-06-20T07:34:28.270Z,22.40
2018-06-20T07:36:57.799Z,22.50
2018-06-20T07:39:26.840Z,22.60
2018-06-20T07:41:55.572Z,22.70
2018-06-20T07:44:24.128Z,22.70
2018-06-20T07:46:52.716Z,22.80
2018-06-20T07:49:21.281Z,22.80
2018-06-20T07:51:49.807Z,22.90
2018-06-20T07:54:18.354Z,22.90
2018-06-20T07:56:46.883Z,23.00
2018-06-20T07:59:17.506Z,23.10
2018-06-20T08:02:02.913Z,23.10
2018-06-20T08:04:36.696Z,23.20
2018-06-20T08:07:10.689Z,23.30
2018-06-20T08:09:44.556Z,23.40
2018-06-20T08:12:18.371Z,23.40
2018-06-20T08:14:52.195Z,23.50
2018-06-20T08:17:25.901Z,23.70
2018-06-20T08:19:57.516Z,23.80
2018-06-20T08:22:26.080Z,23.90
2018-06-20T08:25:03.744Z,24.00
2018-06-20T08:27:34.161Z,24.10
2018-06-20T08:30:04.059Z,24.20
2018-06-20T08:32:33.626Z,24.30
2018-06-20T08:35:02.484Z,24.30
2018-06-20T08:37:31.135Z,24.40
2018-06-20T08:39:59.658Z,24.50
2018-06-20T08:42:28.275Z,24.50
2018-06-20T08:44:57.325Z,24.50
2018-06-20T08:47:26.285Z,24.60
2018-06-20T08:52:23.793Z,24.70
2018-06-20T08:54:52.331Z,24.80
2018-06-20T08:57:21.021Z,24.90
2018-06-20T08:59:49.496Z,24.90
2018-06-20T09:02:19.199Z,24.90
2018-06-20T09:04:53.175Z,24.90
2018-06-20T09:07:26.880Z,24.90
2018-06-20T09:10:00.728Z,24.90
2018-06-20T09:12:34.571Z,24.90
2018-06-20T09:15:08.652Z,24.80
2018-06-20T09:17:42.406Z,24.80
2018-06-20T09:20:11.649Z,24.80
2018-06-20T09:22:40.145Z,24.80
2018-06-20T09:25:08.664Z,24.80
2018-06-20T09:27:37.139Z,24.80
2018-06-20T09:30:05.788Z,24.80
2018-06-20T09:32:34.348Z,24.80
2018-06-20T09:35:03.116Z,24.80
2018-06-20T09:37:31.610Z,24.80
2018-06-20T09:40:00.142Z,24.90
2018-06-20T09:42:28.829Z,24.90
2018-06-20T09:44:58.069Z,25.00
2018-06-20T09:47:27.004Z,25.00
2018-06-20T09:49:57.958Z,25.10
2018-06-20T09:52:26.790Z,25.30
2018-06-20T09:54:55.316Z,25.30
2018-06-20T09:57:23.812Z,25.40
2018-06-20T09:59:57.768Z,25.40
2018-06-20T10:02:31.467Z,25.40
2018-06-20T10:05:05.295Z,25.60
2018-06-20T10:08:36.872Z,25.60
2018-06-20T10:11:11.480Z,25.60
2018-06-20T10:13:46.504Z,25.70
2018-06-20T10:16:15.131Z,25.80
2018-06-20T10:18:43.689Z,25.90
2018-06-20T10:21:12.409Z,26.00
2018-06-20T10:23:41.126Z,26.00
2018-06-20T10:26:09.924Z,26.10
2018-06-20T10:28:38.584Z,26.10
2018-06-20T10:31:07.186Z,26.10
2018-06-20T10:33:35.680Z,26.20
2018-06-20T10:36:04.225Z,26.20
2018-06-20T10:38:32.735Z,26.30
2018-06-20T10:41:01.350Z,26.30
2018-06-20T10:43:29.837Z,26.40
2018-06-20T10:46:03.715Z,26.40
2018-06-20T10:48:32.343Z,26.40
2018-06-20T10:51:00.830Z,26.50
2018-06-20T10:53:32.027Z,26.50
2018-06-20T10:56:01.506Z,26.50
2018-06-20T10:58:35.348Z,26.50
2018-06-20T11:02:18.369Z,26.60
2018-06-20T11:04:52.345Z,26.60
2018-06-20T11:07:28.162Z,26.70
2018-06-20T11:10:02.016Z,26.80
2018-06-20T11:12:36.028Z,26.80
2018-06-20T11:15:04.608Z,26.80
2018-06-20T11:17:33.104Z,26.80
2018-06-20T11:21:05.673Z,26.90
2018-06-20T11:23:34.309Z,26.80
2018-06-20T11:26:02.824Z,26.80
2018-06-20T11:28:31.328Z,26.80
2018-06-20T11:30:59.903Z,26.80
2018-06-20T11:33:28.367Z,26.80
2018-06-20T11:35:56.896Z,26.80
2018-06-20T11:38:25.412Z,26.80
2018-06-20T11:40:53.944Z,26.80
2018-06-20T11:43:22.527Z,26.90
2018-06-20T11:45:56.239Z,26.90
2018-06-20T11:48:24.823Z,26.90
2018-06-20T11:50:53.378Z,26.90
2018-06-20T11:53:22.023Z,26.90
2018-06-20T11:55:50.541Z,26.90
2018-06-20T11:58:24.339Z,26.90
2018-06-20T12:00:58.158Z,26.90
2018-06-20T12:03:32.195Z,27.00
2018-06-20T12:06:05.985Z,27.10
2018-06-20T12:08:39.980Z,27.00
2018-06-20T12:11:13.721Z,27.10
2018-06-20T12:13:47.395Z,27.10
2018-06-20T12:16:26.426Z,27.20
2018-06-20T12:19:00.325Z,27.10
2018-06-20T12:21:34.194Z,27.10
2018-06-20T12:24:08.020Z,27.10
2018-06-20T12:26:41.734Z,27.10
2018-06-20T12:29:15.700Z,27.10
2018-06-20T12:31:49.731Z,27.20
2018-06-20T12:34:23.664Z,27.20
2018-06-20T12:36:57.353Z,27.20
2018-06-20T12:39:25.048Z,27.20
2018-06-20T12:41:59.037Z,27.20
2018-06-20T12:44:33.819Z,27.30
2018-06-20T12:47:14.062Z,27.20
2018-06-20T12:49:46.593Z,27.20
2018-06-20T12:52:16.052Z,27.20
2018-06-20T12:54:45.335Z,27.20
2018-06-20T12:57:13.891Z,27.20
2018-06-20T12:59:42.409Z,27.20
2018-06-20T13:02:10.952Z,27.30
2018-06-20T13:04:39.444Z,27.30
2018-06-20T13:07:07.944Z,27.30
2018-06-20T13:09:36.439Z,27.30
2018-06-20T13:12:05.077Z,27.40
2018-06-20T13:14:33.586Z,27.40
2018-06-20T13:17:02.207Z,27.40
2018-06-20T13:19:30.749Z,27.40
2018-06-20T13:21:59.363Z,27.40
2018-06-20T13:24:27.855Z,27.40
2018-06-20T13:26:56.606Z,27.40
2018-06-20T13:29:25.097Z,27.40
2018-06-20T13:31:58.844Z,27.40
2018-06-20T13:34:32.800Z,27.40
2018-06-20T13:37:06.576Z,27.50
2018-06-20T13:39:40.709Z,27.50
2018-06-20T13:42:13.367Z,27.60
2018-06-20T13:48:19.102Z,27.60
2018-06-20T13:50:47.603Z,27.60
2018-06-20T13:53:16.123Z,27.60
2018-06-20T13:55:44.668Z,27.60
2018-06-20T13:58:15.207Z,27.60
2018-06-20T14:00:43.728Z,27.60
2018-06-20T14:03:12.266Z,27.60
2018-06-20T14:05:40.763Z,27.60
2018-06-20T14:08:09.296Z,27.60
2018-06-20T14:10:38.071Z,27.60
2018-06-20T14:13:06.705Z,27.70
2018-06-20T14:15:35.236Z,27.70
2018-06-20T14:18:03.727Z,27.70
2018-06-20T14:20:37.739Z,27.80
2018-06-20T14:23:06.459Z,27.80
2018-06-20T14:25:35.005Z,27.80
2018-06-20T14:28:03.510Z,27.90
2018-06-20T14:30:37.516Z,27.90
2018-06-20T14:33:11.385Z,27.90
2018-06-20T14:35:45.251Z,27.90
2018-06-20T14:38:18.995Z,27.80
2018-06-20T14:40:52.806Z,27.80
2018-06-20T14:43:26.708Z,27.80
2018-06-20T14:46:00.752Z,27.80
2018-06-20T14:48:29.332Z,27.70
2018-06-20T14:50:58.725Z,27.70
2018-06-20T14:53:28.774Z,27.70
2018-06-20T14:55:57.267Z,27.70
2018-06-20T14:58:25.786Z,27.60
2018-06-20T15:00:54.318Z,27.60
2018-06-20T15:03:22.798Z,27.70
2018-06-20T15:05:51.289Z,27.60
2018-06-20T15:08:19.757Z,27.60
2018-06-20T15:10:48.285Z,27.60
2018-06-20T15:13:16.868Z,27.60
2018-06-20T15:15:45.509Z,27.60
2018-06-20T15:18:14.014Z,27.60
2018-06-20T15:20:42.537Z,27.60
2018-06-20T15:23:11.199Z,27.60
2018-06-20T15:25:39.758Z,27.60
2018-06-20T15:28:13.598Z,27.60
2018-06-20T15:30:47.356Z,27.60
2018-06-20T15:33:21.197Z,27.60
2018-06-20T15:35:54.972Z,27.60
2018-06-20T15:38:25.030Z,27.50
2018-06-20T15:40:53.548Z,27.50
2018-06-20T15:43:22.124Z,27.50
2018-06-20T15:45:50.658Z,27.50
2018-06-20T15:48:19.168Z,27.50
2018-06-20T15:50:48.748Z,27.50
2018-06-20T15:55:45.725Z,27.40
2018-06-20T15:58:14.460Z,27.30
2018-06-20T16:00:43.076Z,27.30
2018-06-20T16:03:11.660Z,27.40
2018-06-20T16:05:40.597Z,27.40
2018-06-20T16:08:09.182Z,27.30
2018-06-20T16:10:37.790Z,27.30
2018-06-20T16:13:06.336Z,27.30
2018-06-20T16:15:34.892Z,27.30
2018-06-20T16:18:03.417Z,27.30
2018-06-20T16:20:37.417Z,27.30
2018-06-20T16:23:11.937Z,27.30
2018-06-20T16:25:45.812Z,27.30
2018-06-20T16:28:19.674Z,27.20
2018-06-20T16:30:48.708Z,27.20
2018-06-20T16:33:17.388Z,27.20
2018-06-20T16:35:45.881Z,27.20
2018-06-20T16:38:14.404Z,27.20
2018-06-20T16:40:43.091Z,27.20
2018-06-20T16:43:11.612Z,27.20
2018-06-20T16:45:40.076Z,27.20
2018-06-20T16:48:08.756Z,27.20
2018-06-20T16:50:37.360Z,27.20
2018-06-20T16:53:06.213Z,27.20
2018-06-20T16:55:35.159Z,27.10
2018-06-20T16:58:03.712Z,27.10
2018-06-20T17:00:32.479Z,27.10
2018-06-20T17:03:01.010Z,27.10
2018-06-20T17:05:29.554Z,27.10
2018-06-20T17:10:27.232Z,27.00
2018-06-20T17:13:01.512Z,27.00
2018-06-20T17:15:35.255Z,27.00
2018-06-20T17:18:09.174Z,27.00
2018-06-20T17:20:42.891Z,27.00
2018-06-20T17:23:16.733Z,26.90
2018-06-20T17:25:45.338Z,26.90
2018-06-20T17:28:14.226Z,26.90
2018-06-20T17:30:42.959Z,26.80
2018-06-20T17:33:11.516Z,26.80
2018-06-20T17:35:40.000Z,26.80
2018-06-20T17:38:08.792Z,26.80
2018-06-20T17:40:37.264Z,26.80
2018-06-20T17:43:05.853Z,26.80
2018-06-20T17:45:34.461Z,26.70
2018-06-20T17:48:03.027Z,26.70
2018-06-20T17:50:31.581Z,26.70
2018-06-20T17:53:00.198Z,26.70
2018-06-20T17:55:28.761Z,26.70
2018-06-20T17:57:57.861Z,26.60
2018-06-20T18:00:26.754Z,26.60
2018-06-20T18:02:55.610Z,26.60
2018-06-20T18:05:29.959Z,26.50
2018-06-20T18:08:04.914Z,26.50
2018-06-20T18:10:38.888Z,26.50
2018-06-20T18:13:07.475Z,26.50
2018-06-20T18:16:40.949Z,26.40
2018-06-20T18:19:09.496Z,26.40
2018-06-20T18:21:38.097Z,26.40
2018-06-20T18:24:06.656Z,26.30
2018-06-20T18:26:35.263Z,26.30
2018-06-20T18:29:04.029Z,26.30
2018-06-20T18:31:32.739Z,26.20
2018-06-20T18:34:01.689Z,26.20
2018-06-20T18:36:30.725Z,26.20
2018-06-20T18:39:00.078Z,26.20
2018-06-20T18:41:28.622Z,26.20
2018-06-20T18:43:57.311Z,26.10
2018-06-20T18:46:25.812Z,26.10
2018-06-20T18:48:54.348Z,26.10
2018-06-20T18:51:22.881Z,26.00
2018-06-20T18:53:51.458Z,26.00
2018-06-20T18:56:19.952Z,26.00
2018-06-20T18:58:53.885Z,26.00
2018-06-20T19:01:27.664Z,25.90
2018-06-20T19:04:01.563Z,25.90
2018-06-20T19:06:35.377Z,25.90
2018-06-20T19:09:08.670Z,25.80
2018-06-20T19:11:37.340Z,25.80
2018-06-20T19:14:05.985Z,25.70
2018-06-20T19:16:35.647Z,25.70
2018-06-20T19:19:04.167Z,25.70
2018-06-20T19:21:32.806Z,25.60
2018-06-20T19:24:01.360Z,25.60
2018-06-20T19:26:30.314Z,25.60
2018-06-20T19:28:59.725Z,25.50
2018-06-20T19:31:28.310Z,25.50
2018-06-20T19:33:56.845Z,25.50
2018-06-20T19:36:25.420Z,25.40
2018-06-20T19:38:53.910Z,25.40
2018-06-20T19:41:22.551Z,25.40
2018-06-20T19:43:56.447Z,25.30
2018-06-20T19:46:25.036Z,25.30
2018-06-20T19:48:53.591Z,25.30
2018-06-20T19:51:22.095Z,25.30
2018-06-20T19:53:50.825Z,25.20
2018-06-20T19:56:19.383Z,25.20
2018-06-20T19:58:47.915Z,25.20
2018-06-20T20:01:16.416Z,25.10
2018-06-20T20:03:45.000Z,25.10
2018-06-20T20:06:13.513Z,25.00
2018-06-20T20:08:42.061Z,25.00
2018-06-20T20:11:10.653Z,25.00
2018-06-20T20:13:39.629Z,24.90
2018-06-20T20:16:08.223Z,24.80
2018-06-20T20:18:36.732Z,24.80
2018-06-20T20:21:05.605Z,24.70
2018-06-20T20:23:34.164Z,24.60
2018-06-20T20:26:02.748Z,24.50
2018-06-20T20:28:31.309Z,24.50
2018-06-20T20:30:59.943Z,24.40
2018-06-20T20:33:28.540Z,24.40
2018-06-20T20:35:57.319Z,24.30
2018-06-20T20:38:25.907Z,24.30
2018-06-20T20:40:54.691Z,24.30
2018-06-20T20:43:26.343Z,24.20
2018-06-20T20:45:54.984Z,24.20
2018-06-20T20:48:23.506Z,24.10
2018-06-20T20:50:51.991Z,24.00
2018-06-20T20:53:20.590Z,24.00
2018-06-20T20:55:49.093Z,23.90
2018-06-20T20:58:17.644Z,23.80
2018-06-20T21:00:46.125Z,23.80
2018-06-20T21:03:14.604Z,23.70
2018-06-20T21:05:43.093Z,23.70
2018-06-20T21:08:11.668Z,23.60
2018-06-20T21:10:40.156Z,23.60
2018-06-20T21:13:08.665Z,23.60
2018-06-20T21:15:37.991Z,23.50
2018-06-20T21:18:06.496Z,23.50
2018-06-20T21:20:35.268Z,23.40
2018-06-20T21:23:03.772Z,23.40
2018-06-20T21:25:32.783Z,23.40
2018-06-20T21:28:01.322Z,23.40
2018-06-20T21:30:29.824Z,23.30
2018-06-20T21:32:58.534Z,23.30
2018-06-20T21:35:27.034Z,23.30
2018-06-20T21:37:55.536Z,23.30
2018-06-20T21:40:24.196Z,23.20
2018-06-20T21:42:52.674Z,23.20
2018-06-20T21:45:21.145Z,23.20
2018-06-20T21:47:49.724Z,23.20
2018-06-20T21:50:18.187Z,23.10
2018-06-20T21:52:46.660Z,23.10
2018-06-20T21:55:15.147Z,23.10
2018-06-20T21:57:43.713Z,23.00
2018-06-20T22:00:12.984Z,23.00
2018-06-20T22:02:41.562Z,23.00
2018-06-20T22:05:10.070Z,23.00
2018-06-20T22:07:38.635Z,23.00
2018-06-20T22:10:07.614Z,22.90
2018-06-20T22:12:36.143Z,22.90
2018-06-20T22:15:04.730Z,22.90
2018-06-20T22:17:33.235Z,22.80
2018-06-20T22:20:01.744Z,22.80
2018-06-20T22:22:30.246Z,22.80
2018-06-20T22:24:58.808Z,22.80
2018-06-20T22:27:27.296Z,22.70
2018-06-20T22:29:55.799Z,22.70
2018-06-20T22:34:52.519Z,22.60
2018-06-20T22:37:20.996Z,22.60
2018-06-20T22:39:49.672Z,22.60
2018-06-20T22:42:18.179Z,22.50
2018-06-20T22:44:46.761Z,22.50
2018-06-20T22:47:15.258Z,22.50
2018-06-20T22:49:43.762Z,22.40
2018-06-20T22:52:12.291Z,22.40
2018-06-20T22:54:40.875Z,22.40
2018-06-20T22:57:09.359Z,22.40
2018-06-20T22:59:38.474Z,22.30
2018-06-20T23:02:06.965Z,22.30
2018-06-20T23:04:35.513Z,22.30
2018-06-20T23:07:04.007Z,22.30
2018-06-20T23:09:32.529Z,22.30
2018-06-20T23:14:29.248Z,22.30
2018-06-20T23:16:57.810Z,22.30
2018-06-20T23:19:26.345Z,22.30
2018-06-20T23:21:54.835Z,22.30
2018-06-20T23:26:51.501Z,22.30
2018-06-20T23:29:19.996Z,22.30
2018-06-20T23:31:48.543Z,22.20
2018-06-20T23:34:17.024Z,22.20
2018-06-20T23:36:45.527Z,22.20
2018-06-20T23:39:14.017Z,22.10
2018-06-20T23:41:42.540Z,22.10
2018-06-20T23:44:11.048Z,22.10
2018-06-20T23:46:39.560Z,22.00
2018-06-20T23:49:08.037Z,22.00
2018-06-20T23:51:36.552Z,22.00
2018-06-20T23:54:05.077Z,22.00
2018-06-20T23:56:33.580Z,22.00
2018-06-20T23:59:02.063Z,21.90
