createdAt,value
2023-03-06T00:08:21.239Z,211
2023-03-06T00:28:21.242Z,212
2023-03-06T00:48:21.312Z,208
2023-03-06T01:08:21.313Z,210
2023-03-06T01:28:21.367Z,204
2023-03-06T01:48:21.378Z,218
2023-03-06T02:08:21.561Z,213
2023-03-06T02:28:21.449Z,216
2023-03-06T02:48:21.494Z,210
2023-03-06T03:08:21.543Z,214
2023-03-06T03:28:21.643Z,216
2023-03-06T03:48:21.602Z,217
2023-03-06T04:08:21.651Z,210
2023-03-06T04:28:21.676Z,217
2023-03-06T04:48:21.676Z,222
2023-03-06T05:08:21.739Z,219
2023-03-06T05:28:21.790Z,217
2023-03-06T05:48:21.808Z,221
2023-03-06T06:08:21.849Z,221
2023-03-06T06:28:21.857Z,218
2023-03-06T06:48:21.964Z,217
2023-03-06T07:08:21.931Z,216
2023-03-06T07:28:22.085Z,213
2023-03-06T07:48:22.015Z,217
2023-03-06T08:08:22.046Z,213
2023-03-06T08:28:22.186Z,212
2023-03-06T08:48:22.115Z,212
2023-03-06T09:08:22.119Z,216
2023-03-06T09:28:22.194Z,213
2023-03-06T09:48:22.218Z,210
2023-03-06T10:08:22.244Z,209
2023-03-06T10:28:22.275Z,207
2023-03-06T10:48:22.481Z,207
2023-03-06T11:08:22.331Z,211
2023-03-06T11:28:22.395Z,209
2023-03-06T11:48:22.396Z,208
2023-03-06T12:08:22.416Z,211
2023-03-06T12:28:22.452Z,213
2023-03-06T12:48:22.482Z,213
2023-03-06T13:08:22.507Z,210
2023-03-06T13:28:22.557Z,211
2023-03-06T13:48:41.439Z,210
2023-03-06T14:08:22.628Z,206
2023-03-06T14:28:22.656Z,207
2023-03-06T14:48:22.673Z,208
2023-03-06T15:28:22.698Z,204
2023-03-06T15:48:22.771Z,201
2023-03-06T16:08:22.794Z,206
2023-03-06T16:28:22.793Z,209
2023-03-06T16:48:22.818Z,205
2023-03-06T17:08:22.878Z,206
2023-03-06T17:28:22.946Z,201
2023-03-06T17:48:22.937Z,209
2023-03-06T18:08:22.945Z,210
2023-03-06T18:28:22.964Z,209
2023-03-06T18:48:23.020Z,210
2023-03-06T19:08:23.011Z,209
2023-03-06T19:28:23.109Z,207
2023-03-06T19:48:23.123Z,208
2023-03-06T20:08:23.163Z,212
2023-03-06T20:28:23.161Z,205
2023-03-06T20:48:23.195Z,205
2023-03-06T21:08:23.210Z,205
2023-03-06T21:28:23.258Z,210
2023-03-06T21:48:23.281Z,210
2023-03-06T22:08:23.340Z,205
2023-03-06T22:28:23.380Z,213
2023-03-06T22:48:23.422Z,212
2023-03-06T23:08:22.929Z,214
2023-03-06T23:28:23.473Z,208
2023-03-06T23:48:23.510Z,217
