createdAt,value
2023-05-19T00:00:48.938Z,59.85
2023-05-19T00:03:22.007Z,60.29
2023-05-19T00:05:53.729Z,60.72
2023-05-19T00:08:24.683Z,60.89
2023-05-19T00:10:52.888Z,61.08
2023-05-19T00:13:21.767Z,61.44
2023-05-19T00:15:51.054Z,61.97
2023-05-19T00:18:19.218Z,61.50
2023-05-19T00:20:47.077Z,61.82
2023-05-19T00:23:15.051Z,61.96
2023-05-19T00:25:43.004Z,62.48
2023-05-19T00:28:10.772Z,62.94
2023-05-19T00:30:38.665Z,63.13
2023-05-19T00:33:06.717Z,63.13
2023-05-19T00:35:34.703Z,63.18
2023-05-19T00:38:02.549Z,63.26
2023-05-19T00:40:32.144Z,63.53
2023-05-19T00:43:00.848Z,63.20
2023-05-19T00:45:29.255Z,63.33
2023-05-19T00:47:57.471Z,63.64
2023-05-19T00:50:27.328Z,63.73
2023-05-19T00:52:56.421Z,63.67
2023-05-19T00:55:30.109Z,63.79
2023-05-19T00:57:58.272Z,64.07
2023-05-19T01:00:26.177Z,63.93
2023-05-19T01:02:54.319Z,64.03
2023-05-19T01:05:22.517Z,64.35
2023-05-19T01:07:53.511Z,64.59
2023-05-19T01:10:21.664Z,64.51
2023-05-19T01:12:49.508Z,64.43
2023-05-19T01:15:17.687Z,64.41
2023-05-19T01:17:55.906Z,64.28
2023-05-19T01:20:41.634Z,64.98
2023-05-19T01:23:38.419Z,64.99
2023-05-19T01:26:55.035Z,64.75
2023-05-19T01:30:08.391Z,64.81
2023-05-19T01:32:40.804Z,64.88
2023-05-19T01:35:12.607Z,65.22
2023-05-19T01:37:41.209Z,65.25
2023-05-19T01:40:11.741Z,65.49
2023-05-19T01:42:40.736Z,65.45
2023-05-19T01:45:11.904Z,65.73
2023-05-19T01:47:43.534Z,65.53
2023-05-19T01:50:11.630Z,65.54
2023-05-19T01:52:39.607Z,66.29
2023-05-19T01:55:10.067Z,66.57
2023-05-19T01:58:17.126Z,65.96
2023-05-19T02:01:06.100Z,66.07
2023-05-19T02:04:27.372Z,66.36
2023-05-19T02:07:15.577Z,65.88
2023-05-19T02:10:10.701Z,66.16
2023-05-19T02:12:40.706Z,66.41
2023-05-19T02:15:25.925Z,66.30
2023-05-19T02:17:58.141Z,67.06
2023-05-19T02:20:26.073Z,66.68
2023-05-19T02:22:53.883Z,66.74
2023-05-19T02:25:23.329Z,66.78
2023-05-19T02:27:52.101Z,66.69
2023-05-19T02:30:20.046Z,67.06
2023-05-19T02:32:48.047Z,67.85
2023-05-19T02:35:17.468Z,67.80
2023-05-19T02:37:45.952Z,67.32
2023-05-19T02:40:13.815Z,67.88
2023-05-19T02:42:41.618Z,67.75
2023-05-19T02:45:11.032Z,67.79
2023-05-19T02:47:41.960Z,67.49
2023-05-19T02:50:10.039Z,67.87
2023-05-19T02:52:37.908Z,67.74
2023-05-19T02:55:06.511Z,67.80
2023-05-19T02:57:35.059Z,67.55
2023-05-19T03:00:03.504Z,67.74
2023-05-19T03:02:33.384Z,68.37
2023-05-19T03:05:03.651Z,68.85
2023-05-19T03:07:31.611Z,68.78
2023-05-19T03:09:59.549Z,68.95
2023-05-19T03:12:27.381Z,68.72
2023-05-19T03:14:55.307Z,69.06
2023-05-19T03:17:23.214Z,68.94
2023-05-19T03:19:51.413Z,68.67
2023-05-19T03:22:20.865Z,68.98
2023-05-19T03:24:51.072Z,68.44
2023-05-19T03:27:19.053Z,68.84
2023-05-19T03:29:47.017Z,69.42
2023-05-19T03:32:15.836Z,69.33
2023-05-19T03:34:43.852Z,69.60
2023-05-19T03:37:12.888Z,69.45
2023-05-19T03:39:41.454Z,69.55
2023-05-19T03:42:09.371Z,69.58
2023-05-19T03:44:37.200Z,69.36
2023-05-19T03:47:05.682Z,69.12
2023-05-19T03:49:53.515Z,69.28
2023-05-19T03:52:40.266Z,69.71
2023-05-19T03:55:16.254Z,69.34
2023-05-19T03:57:44.515Z,68.18
2023-05-19T04:00:13.372Z,68.45
2023-05-19T04:02:42.073Z,68.43
2023-05-19T04:05:10.749Z,68.68
2023-05-19T04:07:38.707Z,69.74
2023-05-19T04:10:07.671Z,69.97
2023-05-19T04:12:35.530Z,69.70
2023-05-19T04:15:06.152Z,69.02
2023-05-19T04:17:35.112Z,68.73
2023-05-19T04:20:03.010Z,68.67
2023-05-19T04:22:30.848Z,68.25
2023-05-19T04:24:59.246Z,68.92
2023-05-19T04:27:29.062Z,69.20
2023-05-19T04:29:58.068Z,67.95
2023-05-19T04:32:26.097Z,67.19
2023-05-19T04:34:54.590Z,66.82
2023-05-19T04:37:26.635Z,67.63
2023-05-19T04:39:55.357Z,68.33
2023-05-19T04:42:26.045Z,68.85
2023-05-19T04:44:54.124Z,67.91
2023-05-19T04:47:22.461Z,67.96
2023-05-19T04:49:55.514Z,67.91
2023-05-19T04:52:23.608Z,67.52
2023-05-19T04:54:52.805Z,67.12
2023-05-19T04:57:21.118Z,65.92
2023-05-19T04:59:49.556Z,65.56
2023-05-19T05:02:17.524Z,65.50
2023-05-19T05:04:46.589Z,65.12
2023-05-19T05:07:54.085Z,65.11
2023-05-19T05:10:23.359Z,64.45
2023-05-19T05:12:51.732Z,64.96
2023-05-19T05:15:20.998Z,63.98
2023-05-19T05:17:50.811Z,63.75
2023-05-19T05:20:20.044Z,63.72
2023-05-19T05:22:48.409Z,63.46
2023-05-19T05:25:17.610Z,64.59
2023-05-19T05:27:45.734Z,63.47
2023-05-19T05:30:14.997Z,64.31
2023-05-19T05:32:43.867Z,64.25
2023-05-19T05:35:24.254Z,63.17
2023-05-19T05:37:52.537Z,62.67
2023-05-19T05:40:20.551Z,62.33
2023-05-19T05:42:49.189Z,62.41
2023-05-19T05:45:18.560Z,62.16
2023-05-19T05:47:47.037Z,62.77
2023-05-19T05:50:15.777Z,62.76
2023-05-19T05:52:50.992Z,61.50
2023-05-19T05:55:19.753Z,61.84
2023-05-19T05:57:50.571Z,61.01
2023-05-19T06:00:19.604Z,59.97
2023-05-19T06:02:51.829Z,59.28
2023-05-19T06:05:21.092Z,59.14
2023-05-19T06:07:49.554Z,60.32
2023-05-19T06:10:22.278Z,60.05
2023-05-19T06:12:50.835Z,60.21
2023-05-19T06:15:18.719Z,59.99
2023-05-19T06:17:52.416Z,59.55
2023-05-19T06:20:20.517Z,59.36
2023-05-19T06:22:48.505Z,58.68
2023-05-19T06:25:17.698Z,58.63
2023-05-19T06:27:46.488Z,58.13
2023-05-19T06:30:14.838Z,58.06
2023-05-19T06:32:51.866Z,57.83
2023-05-19T06:35:19.712Z,57.08
2023-05-19T06:37:47.588Z,56.30
2023-05-19T06:40:16.101Z,57.66
2023-05-19T06:42:44.166Z,57.86
2023-05-19T06:45:22.001Z,58.31
2023-05-19T06:47:51.491Z,58.74
2023-05-19T06:50:20.241Z,59.02
2023-05-19T06:52:50.946Z,58.71
2023-05-19T06:55:19.670Z,60.58
2023-05-19T06:57:48.316Z,60.19
2023-05-19T07:00:19.942Z,59.99
2023-05-19T07:02:50.256Z,60.55
2023-05-19T07:05:19.305Z,59.82
2023-05-19T07:07:50.966Z,59.73
2023-05-19T07:10:21.966Z,59.69
2023-05-19T07:12:50.165Z,58.98
2023-05-19T07:15:18.805Z,59.06
2023-05-19T07:17:46.818Z,60.23
2023-05-19T07:20:15.817Z,60.80
2023-05-19T07:22:43.858Z,59.04
2023-05-19T07:25:11.697Z,59.52
2023-05-19T07:27:39.934Z,58.39
2023-05-19T07:30:08.632Z,59.68
2023-05-19T07:32:36.580Z,59.41
2023-05-19T07:35:06.516Z,58.85
2023-05-19T07:37:34.462Z,57.71
2023-05-19T07:40:02.467Z,57.80
2023-05-19T07:42:30.543Z,58.24
2023-05-19T07:44:58.370Z,58.38
2023-05-19T07:47:26.494Z,58.36
2023-05-19T07:49:54.341Z,60.18
2023-05-19T07:52:22.160Z,60.13
2023-05-19T07:54:50.048Z,60.57
2023-05-19T07:57:18.931Z,59.80
2023-05-19T07:59:46.837Z,59.16
2023-05-19T08:02:14.874Z,57.81
2023-05-19T08:04:42.999Z,57.19
2023-05-19T08:07:11.001Z,56.47
2023-05-19T08:09:38.964Z,56.59
2023-05-19T08:12:06.863Z,57.03
2023-05-19T08:14:34.892Z,56.96
2023-05-19T08:17:02.836Z,57.64
2023-05-19T08:19:30.799Z,56.95
2023-05-19T08:22:01.095Z,56.48
2023-05-19T08:24:30.125Z,57.46
2023-05-19T08:26:58.147Z,57.16
2023-05-19T08:29:26.173Z,56.42
2023-05-19T08:31:54.200Z,55.44
2023-05-19T08:34:22.406Z,54.34
2023-05-19T08:36:50.392Z,55.07
2023-05-19T08:39:24.132Z,56.19
2023-05-19T08:41:56.128Z,55.24
2023-05-19T08:44:24.353Z,54.39
2023-05-19T08:46:55.550Z,52.67
2023-05-19T08:49:28.482Z,53.74
2023-05-19T08:52:16.146Z,53.01
2023-05-19T08:54:53.173Z,52.83
2023-05-19T08:57:24.878Z,52.48
2023-05-19T08:59:55.795Z,52.93
2023-05-19T09:02:24.261Z,52.46
2023-05-19T09:04:53.264Z,52.69
2023-05-19T09:07:22.913Z,52.48
2023-05-19T09:09:50.771Z,53.55
2023-05-19T09:12:18.581Z,52.01
2023-05-19T09:14:47.189Z,51.72
2023-05-19T09:17:15.790Z,52.28
2023-05-19T09:19:48.197Z,51.73
2023-05-19T09:22:19.103Z,52.02
2023-05-19T09:24:47.469Z,52.82
2023-05-19T09:27:23.461Z,49.58
2023-05-19T09:29:51.594Z,49.68
2023-05-19T09:32:26.570Z,49.10
2023-05-19T09:34:55.147Z,51.03
2023-05-19T09:37:24.509Z,50.49
2023-05-19T09:39:53.508Z,49.96
2023-05-19T09:42:27.040Z,50.81
2023-05-19T09:45:02.951Z,50.02
2023-05-19T09:47:42.163Z,49.87
2023-05-19T09:50:12.616Z,50.40
2023-05-19T09:52:44.547Z,50.36
2023-05-19T09:55:13.480Z,52.19
2023-05-19T09:57:41.542Z,52.36
2023-05-19T10:00:17.854Z,51.58
2023-05-19T10:02:48.095Z,51.94
2023-05-19T10:05:20.718Z,51.50
2023-05-19T10:07:51.525Z,52.18
2023-05-19T10:10:22.368Z,52.10
2023-05-19T10:12:50.238Z,53.33
2023-05-19T10:15:23.173Z,51.92
2023-05-19T10:17:52.331Z,51.82
2023-05-19T10:20:20.262Z,52.42
2023-05-19T10:22:48.681Z,52.94
2023-05-19T10:25:18.554Z,52.89
2023-05-19T10:28:05.530Z,53.44
2023-05-19T10:30:39.590Z,54.81
2023-05-19T10:33:13.814Z,54.20
2023-05-19T10:36:14.717Z,53.20
2023-05-19T10:38:53.245Z,53.83
2023-05-19T10:41:47.559Z,52.66
2023-05-19T10:44:56.354Z,53.09
2023-05-19T10:47:26.191Z,54.12
2023-05-19T10:49:54.393Z,54.33
2023-05-19T10:52:29.824Z,54.73
2023-05-19T10:54:58.263Z,54.84
2023-05-19T10:57:32.108Z,54.63
2023-05-19T11:00:29.107Z,54.50
2023-05-19T11:03:15.302Z,54.54
2023-05-19T11:05:45.608Z,54.82
2023-05-19T11:08:14.057Z,55.08
2023-05-19T11:10:46.199Z,55.59
2023-05-19T11:13:23.720Z,56.41
2023-05-19T11:15:51.846Z,58.14
2023-05-19T11:18:21.291Z,58.96
2023-05-19T11:20:58.400Z,59.82
2023-05-19T11:23:26.620Z,58.82
2023-05-19T11:25:54.600Z,58.69
2023-05-19T11:28:26.359Z,59.27
2023-05-19T11:31:01.143Z,58.79
2023-05-19T11:33:30.017Z,58.85
2023-05-19T11:35:58.425Z,58.83
2023-05-19T11:38:28.558Z,59.03
2023-05-19T11:40:57.286Z,59.49
2023-05-19T11:43:26.287Z,59.02
2023-05-19T11:45:55.891Z,57.72
2023-05-19T11:48:26.192Z,54.02
2023-05-19T11:50:54.375Z,53.26
2023-05-19T11:53:23.129Z,53.21
2023-05-19T11:55:51.796Z,54.03
2023-05-19T11:58:26.578Z,52.75
2023-05-19T12:00:54.666Z,51.82
2023-05-19T12:03:28.050Z,52.17
2023-05-19T12:05:56.756Z,52.10
2023-05-19T12:08:25.758Z,52.36
2023-05-19T12:10:54.143Z,54.22
2023-05-19T12:13:22.967Z,54.78
2023-05-19T12:15:53.288Z,53.21
2023-05-19T12:18:21.449Z,52.94
2023-05-19T12:20:49.762Z,52.68
2023-05-19T12:23:17.877Z,51.97
2023-05-19T12:25:46.083Z,52.44
2023-05-19T12:28:16.418Z,52.92
2023-05-19T12:30:53.031Z,52.61
2023-05-19T12:33:22.759Z,53.77
2023-05-19T12:35:51.345Z,53.40
2023-05-19T12:38:19.882Z,53.09
2023-05-19T12:40:49.340Z,53.71
2023-05-19T12:43:22.734Z,53.76
2023-05-19T12:45:51.188Z,54.09
2023-05-19T12:48:22.638Z,53.46
2023-05-19T12:50:55.428Z,54.01
2023-05-19T12:53:26.425Z,54.91
2023-05-19T12:55:54.346Z,55.27
2023-05-19T12:58:23.284Z,55.96
2023-05-19T13:00:58.566Z,55.73
2023-05-19T13:03:26.712Z,55.16
2023-05-19T13:05:55.346Z,56.42
2023-05-19T13:08:24.676Z,57.13
2023-05-19T13:10:52.598Z,56.51
2023-05-19T13:13:20.467Z,57.15
2023-05-19T13:15:49.122Z,57.24
2023-05-19T13:18:17.939Z,56.08
2023-05-19T13:20:47.226Z,55.09
2023-05-19T13:23:16.079Z,53.71
2023-05-19T13:25:44.155Z,53.56
2023-05-19T13:28:12.288Z,53.40
2023-05-19T13:30:41.650Z,52.61
2023-05-19T13:33:10.076Z,52.98
2023-05-19T13:35:38.797Z,54.00
2023-05-19T13:38:09.877Z,55.28
2023-05-19T13:40:39.874Z,55.05
2023-05-19T13:43:08.888Z,55.24
2023-05-19T13:45:37.730Z,55.40
2023-05-19T13:48:07.366Z,55.48
2023-05-19T13:50:35.733Z,55.68
2023-05-19T13:53:03.760Z,55.56
2023-05-19T13:55:33.026Z,56.24
2023-05-19T13:58:00.933Z,56.23
2023-05-19T14:00:31.810Z,57.05
2023-05-19T14:03:00.298Z,57.07
2023-05-19T14:05:29.214Z,58.11
2023-05-19T14:07:57.969Z,58.94
2023-05-19T14:10:26.053Z,57.59
2023-05-19T14:13:22.843Z,58.15
2023-05-19T14:15:42.037Z,59.50
2023-05-19T14:18:10.150Z,60.10
2023-05-19T14:20:38.029Z,60.14
2023-05-19T14:23:06.166Z,60.91
2023-05-19T14:25:34.014Z,61.84
2023-05-19T14:28:01.842Z,62.80
2023-05-19T14:30:29.724Z,62.35
2023-05-19T14:32:57.676Z,61.68
2023-05-19T14:35:26.023Z,62.40
2023-05-19T14:37:53.976Z,63.08
2023-05-19T14:40:22.070Z,63.12
2023-05-19T14:42:49.985Z,62.29
2023-05-19T14:45:18.044Z,60.66
2023-05-19T14:47:47.073Z,60.06
2023-05-19T14:50:15.927Z,61.62
2023-05-19T14:52:43.921Z,63.37
2023-05-19T14:55:11.873Z,62.80
2023-05-19T14:57:39.824Z,61.29
2023-05-19T15:00:11.015Z,61.60
2023-05-19T15:02:38.998Z,62.20
2023-05-19T15:05:08.582Z,62.23
2023-05-19T15:07:36.452Z,63.24
2023-05-19T15:10:05.044Z,62.42
2023-05-19T15:12:32.885Z,62.70
2023-05-19T15:15:00.870Z,63.46
2023-05-19T15:17:28.827Z,62.82
2023-05-19T15:19:56.738Z,62.06
2023-05-19T15:22:24.617Z,63.09
2023-05-19T15:24:52.400Z,63.35
2023-05-19T15:27:21.079Z,62.51
2023-05-19T15:29:49.176Z,62.86
2023-05-19T15:32:17.162Z,62.51
2023-05-19T15:34:45.063Z,63.58
2023-05-19T15:37:12.899Z,64.30
2023-05-19T15:39:40.752Z,64.31
2023-05-19T15:42:08.582Z,64.58
2023-05-19T15:44:36.686Z,64.65
2023-05-19T15:47:04.820Z,65.68
2023-05-19T15:49:32.680Z,65.31
2023-05-19T15:52:00.605Z,64.97
2023-05-19T15:54:28.477Z,64.65
2023-05-19T15:56:56.296Z,64.69
2023-05-19T15:59:24.597Z,64.15
2023-05-19T16:01:53.133Z,65.24
2023-05-19T16:04:21.690Z,65.89
2023-05-19T16:06:49.698Z,65.63
2023-05-19T16:09:17.668Z,66.17
2023-05-19T16:11:45.549Z,66.02
2023-05-19T16:14:14.177Z,65.58
2023-05-19T16:16:42.326Z,66.95
2023-05-19T16:19:10.543Z,67.02
2023-05-19T16:21:38.563Z,66.47
2023-05-19T16:24:06.715Z,66.01
2023-05-19T16:26:34.617Z,66.86
2023-05-19T16:29:02.566Z,67.26
2023-05-19T16:31:30.925Z,67.46
2023-05-19T16:33:58.816Z,68.14
2023-05-19T16:36:26.934Z,67.86
2023-05-19T16:38:54.859Z,67.15
2023-05-19T16:41:22.967Z,66.99
2023-05-19T16:43:50.867Z,67.66
2023-05-19T16:46:18.722Z,67.63
2023-05-19T16:48:46.696Z,67.49
2023-05-19T16:51:14.787Z,67.79
2023-05-19T16:53:42.659Z,67.35
2023-05-19T16:56:10.648Z,67.29
2023-05-19T16:58:38.799Z,67.28
2023-05-19T17:01:06.752Z,67.17
2023-05-19T17:03:35.667Z,67.57
2023-05-19T17:06:03.755Z,67.62
2023-05-19T17:08:31.852Z,67.73
2023-05-19T17:10:59.849Z,67.47
2023-05-19T17:13:29.659Z,68.07
2023-05-19T17:15:57.537Z,67.65
2023-05-19T17:18:25.403Z,68.17
2023-05-19T17:20:53.272Z,68.85
2023-05-19T17:23:21.520Z,68.43
2023-05-19T17:25:54.025Z,69.11
2023-05-19T17:28:22.033Z,68.97
2023-05-19T17:30:49.924Z,69.17
2023-05-19T17:33:19.911Z,70.96
2023-05-19T17:35:47.857Z,70.72
2023-05-19T17:38:15.839Z,70.37
2023-05-19T17:40:43.763Z,70.92
2023-05-19T17:43:11.654Z,70.82
2023-05-19T17:45:39.595Z,70.99
2023-05-19T17:48:08.589Z,71.36
2023-05-19T17:50:36.426Z,71.19
2023-05-19T17:53:04.619Z,70.41
2023-05-19T17:55:33.414Z,69.81
2023-05-19T17:58:01.809Z,69.55
2023-05-19T18:00:30.073Z,70.64
2023-05-19T18:02:58.913Z,70.53
2023-05-19T18:05:27.603Z,70.97
2023-05-19T18:07:57.479Z,71.94
2023-05-19T18:10:26.209Z,71.92
2023-05-19T18:12:54.140Z,72.10
2023-05-19T18:15:22.062Z,72.14
2023-05-19T18:17:49.973Z,71.86
2023-05-19T18:20:18.245Z,72.39
2023-05-19T18:22:46.955Z,71.84
2023-05-19T18:25:14.849Z,71.93
2023-05-19T18:27:43.784Z,72.28
2023-05-19T18:30:11.783Z,72.72
2023-05-19T18:32:42.411Z,73.40
2023-05-19T18:35:10.557Z,72.58
2023-05-19T18:37:38.442Z,72.43
2023-05-19T18:40:10.782Z,72.83
2023-05-19T18:42:38.965Z,73.00
2023-05-19T18:45:07.544Z,72.93
2023-05-19T18:47:35.549Z,72.84
2023-05-19T18:50:04.054Z,73.92
2023-05-19T18:52:31.984Z,73.88
2023-05-19T18:55:01.166Z,74.56
2023-05-19T18:57:29.118Z,74.71
2023-05-19T18:59:56.944Z,74.08
2023-05-19T19:02:25.048Z,74.16
2023-05-19T19:04:53.626Z,74.39
2023-05-19T19:07:21.575Z,74.48
2023-05-19T19:09:49.471Z,74.64
2023-05-19T19:12:18.459Z,74.20
2023-05-19T19:14:48.191Z,73.76
2023-05-19T19:17:16.165Z,73.33
2023-05-19T19:19:44.356Z,74.37
2023-05-19T19:22:12.308Z,74.95
2023-05-19T19:24:42.958Z,74.88
2023-05-19T19:27:11.008Z,74.70
2023-05-19T19:29:38.856Z,74.62
2023-05-19T19:32:07.343Z,75.47
2023-05-19T19:34:36.416Z,75.99
2023-05-19T19:37:04.387Z,76.40
2023-05-19T19:39:32.412Z,76.56
2023-05-19T19:42:00.300Z,76.31
2023-05-19T19:44:28.261Z,76.37
2023-05-19T19:46:56.264Z,76.48
2023-05-19T19:49:24.161Z,76.98
2023-05-19T19:51:52.007Z,76.93
2023-05-19T19:54:19.949Z,76.45
2023-05-19T19:56:47.753Z,76.86
2023-05-19T19:59:16.002Z,76.33
2023-05-19T20:01:44.029Z,76.10
2023-05-19T20:04:12.474Z,76.79
2023-05-19T20:06:40.532Z,76.72
2023-05-19T20:09:08.510Z,76.50
2023-05-19T20:11:36.519Z,76.44
2023-05-19T20:14:04.453Z,76.40
2023-05-19T20:16:32.457Z,76.49
2023-05-19T20:19:01.536Z,76.32
2023-05-19T20:21:29.571Z,76.51
2023-05-19T20:23:57.656Z,76.63
2023-05-19T20:26:25.573Z,77.23
2023-05-19T20:28:53.503Z,77.09
2023-05-19T20:31:24.708Z,77.14
2023-05-19T20:33:52.679Z,77.31
2023-05-19T20:36:20.940Z,76.31
2023-05-19T20:38:48.834Z,76.50
2023-05-19T20:41:16.804Z,76.96
2023-05-19T20:43:44.624Z,77.46
2023-05-19T20:46:12.819Z,76.73
2023-05-19T20:48:41.080Z,77.23
2023-05-19T20:51:08.905Z,77.84
2023-05-19T20:53:36.958Z,78.20
2023-05-19T20:56:07.127Z,77.40
2023-05-19T20:58:34.908Z,77.55
2023-05-19T21:01:03.485Z,77.63
2023-05-19T21:03:32.383Z,77.84
2023-05-19T21:06:00.783Z,77.41
2023-05-19T21:08:29.783Z,76.84
2023-05-19T21:10:57.613Z,77.43
2023-05-19T21:13:25.526Z,78.30
2023-05-19T21:15:55.825Z,77.74
2023-05-19T21:18:23.689Z,77.94
2023-05-19T21:20:51.471Z,78.11
2023-05-19T21:23:19.380Z,77.62
2023-05-19T21:25:47.318Z,77.96
2023-05-19T21:28:15.679Z,78.72
2023-05-19T21:30:48.974Z,78.89
2023-05-19T21:33:17.193Z,78.71
2023-05-19T21:35:46.014Z,78.78
2023-05-19T21:38:23.289Z,78.58
2023-05-19T21:40:53.171Z,78.74
2023-05-19T21:43:21.916Z,78.81
2023-05-19T21:45:49.953Z,78.97
2023-05-19T21:48:18.090Z,78.20
2023-05-19T21:50:45.963Z,78.53
2023-05-19T21:53:13.868Z,78.58
2023-05-19T21:55:41.761Z,79.34
2023-05-19T21:58:09.676Z,79.47
2023-05-19T22:00:38.221Z,79.56
2023-05-19T22:03:06.696Z,79.76
2023-05-19T22:05:35.428Z,79.67
2023-05-19T22:08:03.633Z,79.57
2023-05-19T22:10:32.046Z,79.84
2023-05-19T22:13:00.230Z,79.29
2023-05-19T22:15:28.224Z,79.16
2023-05-19T22:17:56.235Z,78.68
2023-05-19T22:20:24.521Z,78.59
2023-05-19T22:22:52.545Z,78.48
2023-05-19T22:25:20.777Z,79.19
2023-05-19T22:27:48.661Z,79.43
2023-05-19T22:30:17.127Z,80.25
2023-05-19T22:32:45.385Z,80.24
2023-05-19T22:35:13.486Z,79.97
2023-05-19T22:37:41.326Z,80.78
2023-05-19T22:40:09.478Z,81.10
2023-05-19T22:42:37.318Z,80.83
2023-05-19T22:45:06.254Z,80.40
2023-05-19T22:47:34.180Z,80.86
2023-05-19T22:50:02.447Z,80.73
2023-05-19T22:52:30.630Z,80.47
2023-05-19T22:54:58.746Z,80.89
2023-05-19T22:57:26.606Z,81.68
2023-05-19T22:59:54.448Z,81.96
2023-05-19T23:02:22.531Z,82.31
2023-05-19T23:04:50.515Z,82.62
2023-05-19T23:07:18.312Z,83.28
2023-05-19T23:09:46.376Z,83.83
2023-05-19T23:12:14.212Z,83.59
2023-05-19T23:14:42.130Z,83.54
2023-05-19T23:17:10.034Z,83.79
2023-05-19T23:19:38.388Z,83.89
2023-05-19T23:22:06.255Z,84.48
2023-05-19T23:24:34.102Z,85.36
2023-05-19T23:27:02.101Z,85.60
2023-05-19T23:29:29.968Z,86.40
2023-05-19T23:31:57.883Z,86.78
2023-05-19T23:34:25.912Z,86.13
2023-05-19T23:36:53.777Z,86.60
2023-05-19T23:39:22.060Z,86.85
2023-05-19T23:41:49.993Z,87.08
2023-05-19T23:44:18.759Z,87.09
2023-05-19T23:46:46.682Z,86.68
2023-05-19T23:49:14.675Z,86.86
2023-05-19T23:51:42.479Z,86.88
2023-05-19T23:54:10.322Z,87.33
2023-05-19T23:56:38.204Z,87.46
2023-05-19T23:59:06.159Z,87.66
