createdAt,value
2022-12-04T00:01:27.444Z,1.00
2022-12-04T00:03:56.424Z,1.00
2022-12-04T00:06:25.507Z,1.00
2022-12-04T00:08:54.583Z,1.00
2022-12-04T00:11:25.442Z,1.00
2022-12-04T00:13:53.625Z,1.00
2022-12-04T00:16:25.970Z,1.00
2022-12-04T00:18:55.049Z,1.00
2022-12-04T00:21:24.958Z,1.00
2022-12-04T00:23:53.078Z,1.00
2022-12-04T00:26:22.853Z,1.00
2022-12-04T00:28:51.639Z,1.00
2022-12-04T00:31:23.224Z,1.00
2022-12-04T00:33:51.654Z,1.00
2022-12-04T00:36:25.300Z,1.00
2022-12-04T00:38:53.627Z,1.00
2022-12-04T00:41:23.917Z,1.00
2022-12-04T00:43:52.629Z,1.00
2022-12-04T00:46:22.677Z,1.00
2022-12-04T00:48:51.863Z,1.00
2022-12-04T00:51:23.181Z,1.00
2022-12-04T00:53:51.552Z,1.00
2022-12-04T00:56:21.373Z,1.00
2022-12-04T00:58:52.470Z,1.00
2022-12-04T01:01:22.500Z,1.00
2022-12-04T01:03:51.170Z,1.00
2022-12-04T01:06:21.878Z,1.00
2022-12-04T01:08:50.557Z,99.90
2022-12-04T01:11:19.321Z,1.00
2022-12-04T01:13:48.031Z,1.00
2022-12-04T01:16:21.085Z,1.00
2022-12-04T01:18:51.121Z,1.00
2022-12-04T01:21:19.947Z,99.90
2022-12-04T01:23:48.129Z,1.00
2022-12-04T01:26:16.306Z,1.00
2022-12-04T01:28:44.503Z,1.00
2022-12-04T01:31:15.038Z,1.00
2022-12-04T01:33:44.091Z,1.00
2022-12-04T01:36:15.268Z,1.00
2022-12-04T01:38:43.963Z,1.00
2022-12-04T01:41:13.859Z,94.70
2022-12-04T01:43:42.218Z,1.00
2022-12-04T01:46:11.250Z,1.00
2022-12-04T01:48:44.512Z,1.00
2022-12-04T01:51:18.673Z,1.00
2022-12-04T01:53:50.160Z,1.00
2022-12-04T01:56:19.298Z,1.00
2022-12-04T01:58:50.247Z,1.00
2022-12-04T02:01:18.557Z,1.00
2022-12-04T02:03:46.827Z,1.00
2022-12-04T02:06:16.390Z,1.00
2022-12-04T02:08:44.487Z,1.00
2022-12-04T02:11:21.794Z,1.00
2022-12-04T02:13:57.946Z,1.00
2022-12-04T02:16:34.823Z,1.00
2022-12-04T02:19:13.320Z,1.00
2022-12-04T02:21:46.778Z,1.00
2022-12-04T02:24:33.912Z,1.00
2022-12-04T02:27:05.644Z,1.00
2022-12-04T02:29:40.529Z,1.00
2022-12-04T02:32:18.684Z,1.00
2022-12-04T02:34:54.650Z,1.00
2022-12-04T02:37:28.623Z,1.00
2022-12-04T02:40:03.757Z,1.00
2022-12-04T02:42:38.128Z,1.00
2022-12-04T02:45:10.812Z,1.00
2022-12-04T02:47:40.957Z,1.00
2022-12-04T02:50:13.129Z,1.00
2022-12-04T02:52:45.195Z,1.00
2022-12-04T02:55:17.764Z,1.00
2022-12-04T02:57:50.579Z,1.00
2022-12-04T03:00:21.409Z,1.00
2022-12-04T03:02:55.945Z,1.00
2022-12-04T03:05:28.709Z,1.00
2022-12-04T03:08:00.203Z,1.00
2022-12-04T03:10:33.829Z,1.00
2022-12-04T03:13:08.378Z,1.00
2022-12-04T03:15:42.756Z,1.00
2022-12-04T03:18:15.895Z,88.30
2022-12-04T03:20:45.783Z,99.90
2022-12-04T03:23:19.211Z,99.90
2022-12-04T03:25:55.791Z,99.90
2022-12-04T03:28:28.691Z,99.90
2022-12-04T03:31:04.595Z,99.90
2022-12-04T03:33:39.659Z,99.90
2022-12-04T03:36:15.586Z,99.90
2022-12-04T03:38:48.588Z,99.90
2022-12-04T03:41:27.472Z,68.50
2022-12-04T03:44:01.708Z,1.00
2022-12-04T03:46:36.739Z,1.00
2022-12-04T03:49:14.513Z,99.90
2022-12-04T03:51:49.831Z,1.00
2022-12-04T03:54:21.083Z,1.00
2022-12-04T03:56:53.938Z,1.00
2022-12-04T03:59:25.012Z,1.00
2022-12-04T04:01:58.610Z,1.00
2022-12-04T04:04:30.351Z,92.10
2022-12-04T04:07:03.827Z,54.90
2022-12-04T04:09:36.346Z,21.20
2022-12-04T04:12:07.711Z,1.00
2022-12-04T04:14:59.799Z,1.00
2022-12-04T04:17:51.997Z,62.00
2022-12-04T04:20:40.606Z,48.00
2022-12-04T04:23:29.274Z,99.70
2022-12-04T04:25:59.201Z,99.90
2022-12-04T04:28:29.874Z,1.00
2022-12-04T04:31:05.412Z,1.00
2022-12-04T04:33:40.777Z,1.00
2022-12-04T04:36:15.960Z,1.00
2022-12-04T04:38:50.645Z,1.00
2022-12-04T04:41:24.802Z,1.00
2022-12-04T04:43:59.460Z,1.00
2022-12-04T04:46:32.472Z,1.00
2022-12-04T04:49:05.000Z,1.00
2022-12-04T04:51:36.138Z,1.00
2022-12-04T04:54:09.701Z,21.70
2022-12-04T04:56:42.045Z,51.00
2022-12-04T04:59:10.272Z,69.30
2022-12-04T05:01:40.190Z,99.90
2022-12-04T05:04:09.848Z,99.90
2022-12-04T05:06:38.008Z,93.40
2022-12-04T05:09:06.503Z,75.60
2022-12-04T05:11:34.753Z,72.60
2022-12-04T05:14:02.849Z,99.90
2022-12-04T05:16:31.053Z,99.90
2022-12-04T05:19:17.125Z,99.90
2022-12-04T05:21:46.657Z,99.90
2022-12-04T05:24:14.712Z,99.90
2022-12-04T05:26:42.859Z,99.90
2022-12-04T05:29:10.922Z,99.90
2022-12-04T05:31:39.048Z,99.90
2022-12-04T05:34:07.171Z,99.90
2022-12-04T05:36:35.255Z,99.90
2022-12-04T05:39:04.794Z,99.90
2022-12-04T05:41:32.985Z,99.90
2022-12-04T05:44:01.172Z,99.90
2022-12-04T05:46:29.297Z,99.90
2022-12-04T05:48:58.629Z,99.90
2022-12-04T05:51:26.726Z,99.90
2022-12-04T05:53:54.790Z,99.90
2022-12-04T05:56:25.351Z,99.90
2022-12-04T05:58:53.383Z,99.90
2022-12-04T06:01:23.802Z,99.90
2022-12-04T06:03:52.436Z,99.90
2022-12-04T06:06:23.050Z,99.90
2022-12-04T06:08:51.549Z,99.90
2022-12-04T06:11:22.143Z,99.90
2022-12-04T06:13:52.208Z,99.90
2022-12-04T06:16:22.392Z,99.90
2022-12-04T06:18:52.079Z,99.90
2022-12-04T06:21:20.945Z,99.90
2022-12-04T06:23:49.379Z,99.90
2022-12-04T06:26:17.553Z,99.90
2022-12-04T06:28:46.050Z,99.90
2022-12-04T06:31:18.979Z,99.90
2022-12-04T06:33:47.737Z,99.90
2022-12-04T06:36:18.227Z,99.90
2022-12-04T06:38:46.766Z,99.90
2022-12-04T06:41:17.314Z,99.90
2022-12-04T06:43:46.135Z,99.90
2022-12-04T06:46:18.845Z,99.90
2022-12-04T06:48:47.381Z,99.90
2022-12-04T06:51:17.658Z,99.90
2022-12-04T06:53:46.162Z,99.90
2022-12-04T06:56:17.828Z,99.90
2022-12-04T06:58:46.538Z,99.90
2022-12-04T07:01:17.869Z,99.90
2022-12-04T07:03:51.378Z,99.90
2022-12-04T07:06:21.922Z,99.90
2022-12-04T07:08:54.245Z,99.90
2022-12-04T07:11:23.130Z,99.90
2022-12-04T07:13:51.950Z,99.90
2022-12-04T07:16:22.886Z,99.90
2022-12-04T07:18:53.709Z,99.90
2022-12-04T07:21:23.857Z,99.90
2022-12-04T07:23:53.058Z,99.90
2022-12-04T07:26:21.847Z,99.90
2022-12-04T07:28:50.756Z,71.30
2022-12-04T07:31:22.317Z,56.70
2022-12-04T07:33:51.454Z,21.60
2022-12-04T07:36:20.981Z,1.00
2022-12-04T07:38:49.456Z,99.90
2022-12-04T07:41:18.753Z,51.70
2022-12-04T07:43:47.260Z,1.00
2022-12-04T07:46:17.624Z,26.60
2022-12-04T07:48:47.424Z,99.90
2022-12-04T07:51:17.453Z,99.90
2022-12-04T07:53:45.883Z,99.90
2022-12-04T07:56:14.537Z,70.30
2022-12-04T07:58:43.549Z,99.90
2022-12-04T08:01:13.528Z,99.90
2022-12-04T08:03:47.727Z,99.90
2022-12-04T08:06:19.446Z,99.90
2022-12-04T08:08:48.300Z,99.90
2022-12-04T08:11:18.329Z,61.50
2022-12-04T08:13:46.710Z,93.90
2022-12-04T08:16:16.204Z,99.90
2022-12-04T08:18:48.442Z,99.90
2022-12-04T08:21:20.561Z,99.90
2022-12-04T08:23:50.485Z,99.90
2022-12-04T08:26:20.380Z,99.90
2022-12-04T08:28:48.544Z,99.90
2022-12-04T08:31:18.982Z,99.90
2022-12-04T08:33:49.575Z,99.90
2022-12-04T08:36:21.097Z,99.90
2022-12-04T08:38:50.942Z,99.90
2022-12-04T08:41:24.160Z,99.90
2022-12-04T08:43:54.659Z,99.90
2022-12-04T08:46:24.014Z,99.90
2022-12-04T08:48:52.280Z,90.40
2022-12-04T08:51:23.604Z,1.00
2022-12-04T08:53:55.435Z,1.00
2022-12-04T08:56:23.770Z,27.50
2022-12-04T08:58:51.900Z,1.00
2022-12-04T09:01:20.184Z,1.00
2022-12-04T09:03:48.535Z,1.00
2022-12-04T09:06:18.725Z,1.00
2022-12-04T09:08:48.272Z,1.00
2022-12-04T09:11:19.280Z,1.00
2022-12-04T09:13:48.323Z,1.00
2022-12-04T09:16:18.386Z,1.00
2022-12-04T09:18:46.599Z,1.00
2022-12-04T09:21:16.984Z,1.00
2022-12-04T09:23:47.137Z,1.00
2022-12-04T09:26:22.623Z,1.00
2022-12-04T09:28:51.766Z,1.00
2022-12-04T09:31:20.548Z,1.00
2022-12-04T09:33:49.184Z,1.00
2022-12-04T09:36:17.580Z,1.00
2022-12-04T09:38:48.566Z,1.00
2022-12-04T09:41:49.515Z,1.00
2022-12-04T09:44:21.096Z,1.00
2022-12-04T09:46:53.097Z,99.90
2022-12-04T09:49:26.761Z,1.00
2022-12-04T09:51:59.706Z,1.00
2022-12-04T09:54:35.138Z,1.00
2022-12-04T09:57:13.437Z,99.90
2022-12-04T09:59:41.741Z,99.90
2022-12-04T10:02:23.401Z,99.90
2022-12-04T10:04:51.767Z,99.90
2022-12-04T10:07:26.189Z,99.90
2022-12-04T10:10:03.007Z,99.90
2022-12-04T10:12:41.634Z,99.90
2022-12-04T10:15:20.504Z,99.90
2022-12-04T10:18:13.265Z,99.90
2022-12-04T10:20:53.681Z,99.90
2022-12-04T10:23:32.511Z,99.90
2022-12-04T10:26:04.233Z,99.90
2022-12-04T10:28:35.095Z,99.90
2022-12-04T10:31:06.163Z,99.90
2022-12-04T10:33:38.848Z,99.90
2022-12-04T10:36:11.322Z,99.90
2022-12-04T10:38:43.730Z,99.90
2022-12-04T10:41:18.904Z,99.90
2022-12-04T10:43:48.666Z,99.90
2022-12-04T10:46:21.034Z,99.90
2022-12-04T10:48:52.543Z,99.90
2022-12-04T10:51:22.917Z,99.90
2022-12-04T10:53:52.183Z,99.90
2022-12-04T10:56:24.336Z,99.90
2022-12-04T10:59:00.100Z,99.90
2022-12-04T11:01:30.184Z,99.90
2022-12-04T11:04:03.049Z,99.90
2022-12-04T11:06:31.817Z,99.90
2022-12-04T11:09:00.840Z,99.90
2022-12-04T11:11:32.342Z,99.90
2022-12-04T11:14:08.729Z,99.90
2022-12-04T11:16:40.369Z,99.90
2022-12-04T11:19:27.470Z,99.90
2022-12-04T11:21:57.792Z,99.90
2022-12-04T11:24:30.554Z,99.90
2022-12-04T11:27:00.432Z,99.90
2022-12-04T11:29:32.762Z,99.90
2022-12-04T11:32:07.586Z,99.90
2022-12-04T11:34:39.895Z,99.90
2022-12-04T11:37:19.343Z,99.90
2022-12-04T11:39:48.315Z,99.90
2022-12-04T11:42:20.907Z,99.90
2022-12-04T11:44:55.209Z,99.90
2022-12-04T11:47:26.567Z,99.90
2022-12-04T11:50:11.498Z,99.90
2022-12-04T11:53:02.491Z,99.90
2022-12-04T11:55:38.423Z,99.90
2022-12-04T11:58:28.407Z,99.90
2022-12-04T12:01:14.735Z,99.90
2022-12-04T12:03:53.608Z,99.90
2022-12-04T12:06:34.045Z,99.90
2022-12-04T12:09:16.862Z,99.90
2022-12-04T12:11:52.738Z,99.90
2022-12-04T12:14:29.778Z,99.90
2022-12-04T12:17:09.011Z,99.90
2022-12-04T12:20:04.145Z,99.90
2022-12-04T12:23:00.025Z,99.90
2022-12-04T12:25:33.822Z,99.90
2022-12-04T12:28:14.641Z,99.90
2022-12-04T12:31:05.411Z,99.90
2022-12-04T12:33:37.892Z,99.90
2022-12-04T12:36:09.763Z,99.90
2022-12-04T12:38:44.441Z,99.90
2022-12-04T12:41:14.540Z,99.90
2022-12-04T12:43:45.964Z,99.90
2022-12-04T12:46:19.096Z,99.90
2022-12-04T12:48:58.409Z,99.90
2022-12-04T12:51:36.309Z,99.90
2022-12-04T12:54:15.215Z,99.90
2022-12-04T12:56:49.826Z,99.90
2022-12-04T12:59:22.037Z,99.90
2022-12-04T13:02:00.710Z,99.90
2022-12-04T13:04:36.113Z,99.90
2022-12-04T13:07:20.870Z,99.90
2022-12-04T13:09:52.905Z,99.90
2022-12-04T13:12:22.882Z,99.90
2022-12-04T13:14:50.956Z,99.90
2022-12-04T13:17:26.524Z,99.90
2022-12-04T13:19:59.059Z,99.90
2022-12-04T13:22:33.247Z,99.90
2022-12-04T13:25:19.612Z,99.90
2022-12-04T13:27:57.780Z,99.90
2022-12-04T13:30:32.129Z,99.90
2022-12-04T13:33:40.971Z,99.90
2022-12-04T13:36:25.188Z,99.90
2022-12-04T13:39:09.849Z,99.90
2022-12-04T13:41:40.054Z,99.90
2022-12-04T13:44:19.309Z,99.90
2022-12-04T13:46:54.780Z,99.90
2022-12-04T13:49:29.772Z,99.90
2022-12-04T13:51:59.342Z,1.00
2022-12-04T13:54:30.824Z,1.00
2022-12-04T13:57:11.875Z,1.00
2022-12-04T13:59:40.722Z,1.00
2022-12-04T14:02:25.470Z,1.00
2022-12-04T14:05:01.923Z,1.00
2022-12-04T14:07:32.959Z,1.00
2022-12-04T14:10:04.709Z,1.00
2022-12-04T14:12:36.006Z,1.00
2022-12-04T14:15:07.405Z,1.00
2022-12-04T14:17:37.698Z,1.00
2022-12-04T14:20:10.168Z,1.00
2022-12-04T14:22:43.752Z,1.00
2022-12-04T14:25:35.671Z,1.00
2022-12-04T14:28:25.834Z,1.00
2022-12-04T14:31:11.044Z,1.00
2022-12-04T14:33:43.922Z,1.00
2022-12-04T14:36:24.426Z,1.00
2022-12-04T14:39:03.278Z,1.00
2022-12-04T14:41:31.507Z,1.00
2022-12-04T14:43:59.858Z,1.00
2022-12-04T14:46:35.076Z,1.00
2022-12-04T14:49:18.402Z,1.00
2022-12-04T14:51:55.375Z,1.00
2022-12-04T14:54:29.655Z,1.00
2022-12-04T14:57:12.771Z,1.00
2022-12-04T14:59:45.934Z,1.00
2022-12-04T15:02:17.952Z,1.00
2022-12-04T15:04:48.359Z,1.00
2022-12-04T15:07:22.502Z,1.00
2022-12-04T15:10:12.798Z,1.00
2022-12-04T15:12:45.701Z,1.00
2022-12-04T15:15:19.539Z,1.00
2022-12-04T15:17:58.145Z,1.00
2022-12-04T15:20:28.197Z,1.00
2022-12-04T15:22:58.907Z,1.00
2022-12-04T15:25:30.716Z,1.00
2022-12-04T15:28:07.178Z,1.00
2022-12-04T15:30:37.874Z,89.90
2022-12-04T15:33:06.730Z,99.90
2022-12-04T15:35:35.949Z,99.90
2022-12-04T15:38:05.555Z,99.90
2022-12-04T15:40:33.745Z,99.90
2022-12-04T15:43:16.686Z,99.90
2022-12-04T15:45:45.216Z,99.90
2022-12-04T15:48:23.616Z,99.90
2022-12-04T15:50:58.379Z,99.90
2022-12-04T15:53:30.099Z,1.00
2022-12-04T15:56:01.081Z,1.00
2022-12-04T15:58:31.481Z,1.00
2022-12-04T16:01:03.361Z,1.00
2022-12-04T16:03:33.993Z,1.00
2022-12-04T16:06:17.461Z,1.00
2022-12-04T16:08:48.474Z,1.00
2022-12-04T16:11:31.742Z,1.00
2022-12-04T16:14:20.910Z,1.00
2022-12-04T16:16:51.299Z,1.00
2022-12-04T16:19:28.189Z,1.00
2022-12-04T16:21:56.541Z,1.00
2022-12-04T16:24:26.266Z,1.00
2022-12-04T16:26:56.135Z,1.00
2022-12-04T16:29:24.653Z,1.00
2022-12-04T16:31:53.708Z,1.00
2022-12-04T16:34:24.253Z,1.00
2022-12-04T16:36:52.294Z,1.00
2022-12-04T16:39:20.360Z,1.00
2022-12-04T16:41:49.920Z,1.00
2022-12-04T16:44:19.385Z,1.00
2022-12-04T16:46:47.510Z,94.70
2022-12-04T16:49:15.595Z,99.90
2022-12-04T16:51:49.513Z,99.90
2022-12-04T16:54:17.879Z,99.90
2022-12-04T16:56:46.425Z,99.90
2022-12-04T16:59:15.944Z,99.90
2022-12-04T17:01:46.801Z,99.90
2022-12-04T17:04:15.407Z,99.90
2022-12-04T17:06:43.775Z,99.90
2022-12-04T17:09:12.113Z,99.90
2022-12-04T17:11:41.072Z,99.90
2022-12-04T17:14:09.223Z,1.00
2022-12-04T17:16:42.199Z,1.00
2022-12-04T17:19:11.168Z,1.00
2022-12-04T17:21:40.380Z,1.00
2022-12-04T17:24:09.029Z,1.00
2022-12-04T17:26:37.167Z,1.00
2022-12-04T17:29:05.227Z,1.00
2022-12-04T17:31:33.546Z,1.00
2022-12-04T17:34:03.083Z,1.00
2022-12-04T17:36:31.326Z,1.00
2022-12-04T17:39:01.906Z,1.00
2022-12-04T17:41:30.121Z,1.00
2022-12-04T17:44:00.727Z,1.00
2022-12-04T17:46:29.153Z,1.00
2022-12-04T17:48:59.499Z,1.00
2022-12-04T17:51:32.224Z,1.00
2022-12-04T17:54:00.289Z,1.00
2022-12-04T17:56:28.822Z,1.00
2022-12-04T17:58:56.901Z,1.00
2022-12-04T18:01:27.006Z,1.00
2022-12-04T18:03:56.432Z,1.00
2022-12-04T18:06:27.644Z,1.00
2022-12-04T18:08:57.886Z,1.00
2022-12-04T18:11:29.865Z,1.00
2022-12-04T18:13:59.787Z,1.00
2022-12-04T18:16:29.167Z,1.00
2022-12-04T18:18:58.392Z,1.00
2022-12-04T18:21:27.186Z,1.00
2022-12-04T18:23:58.907Z,1.00
2022-12-04T18:26:28.607Z,1.00
2022-12-04T18:28:56.965Z,1.00
2022-12-04T18:31:25.130Z,1.00
2022-12-04T18:33:53.259Z,1.00
2022-12-04T18:36:23.677Z,1.00
2022-12-04T18:38:57.005Z,1.00
2022-12-04T18:41:26.537Z,1.00
2022-12-04T18:43:55.250Z,1.00
2022-12-04T18:46:23.832Z,99.90
2022-12-04T18:48:55.262Z,99.90
2022-12-04T18:51:26.829Z,99.90
2022-12-04T18:54:00.205Z,99.90
2022-12-04T18:56:28.686Z,99.90
2022-12-04T18:59:00.815Z,99.90
2022-12-04T19:01:31.268Z,47.10
2022-12-04T19:04:01.849Z,1.00
2022-12-04T19:06:31.452Z,1.00
2022-12-04T19:09:02.118Z,1.00
2022-12-04T19:11:30.321Z,1.00
2022-12-04T19:13:59.494Z,1.00
2022-12-04T19:16:28.513Z,1.00
2022-12-04T19:18:57.590Z,1.00
2022-12-04T19:21:26.535Z,1.00
2022-12-04T19:23:58.209Z,1.00
2022-12-04T19:26:28.849Z,99.90
2022-12-04T19:28:57.515Z,1.00
2022-12-04T19:31:30.034Z,1.00
2022-12-04T19:33:59.029Z,1.00
2022-12-04T19:36:30.080Z,99.90
2022-12-04T19:38:59.150Z,99.90
2022-12-04T19:41:31.101Z,99.90
2022-12-04T19:44:03.407Z,99.90
2022-12-04T19:46:37.414Z,99.90
2022-12-04T19:49:07.832Z,99.90
2022-12-04T19:51:39.603Z,99.90
2022-12-04T19:54:09.662Z,99.90
2022-12-04T19:56:39.298Z,99.90
2022-12-04T19:59:08.970Z,99.90
2022-12-04T20:01:37.440Z,99.90
2022-12-04T20:04:08.847Z,99.90
2022-12-04T20:06:38.470Z,99.90
2022-12-04T20:09:13.064Z,99.90
2022-12-04T20:11:43.333Z,99.90
2022-12-04T20:14:11.802Z,99.90
2022-12-04T20:16:40.914Z,99.90
2022-12-04T20:19:13.746Z,99.90
2022-12-04T20:21:42.495Z,99.90
2022-12-04T20:24:13.983Z,1.00
2022-12-04T20:26:45.530Z,1.00
2022-12-04T20:29:19.078Z,1.00
2022-12-04T20:31:48.138Z,1.00
2022-12-04T20:34:18.180Z,1.00
2022-12-04T20:36:48.243Z,1.00
2022-12-04T20:39:18.134Z,1.00
2022-12-04T20:44:32.308Z,1.00
2022-12-04T20:47:00.449Z,1.00
2022-12-04T20:49:28.674Z,1.00
2022-12-04T20:51:57.102Z,1.00
2022-12-04T20:54:25.778Z,49.30
2022-12-04T20:56:56.618Z,99.90
2022-12-04T20:59:26.593Z,99.90
2022-12-04T21:01:56.117Z,87.50
2022-12-04T21:04:26.528Z,97.70
2022-12-04T21:06:55.673Z,50.70
2022-12-04T21:09:32.349Z,99.90
2022-12-04T21:12:24.468Z,93.60
2022-12-04T21:15:10.178Z,99.90
2022-12-04T21:17:38.335Z,99.90
2022-12-04T21:20:08.295Z,99.90
2022-12-04T21:22:36.933Z,99.90
2022-12-04T21:25:05.688Z,99.90
2022-12-04T21:27:35.254Z,99.90
2022-12-04T21:30:03.609Z,99.90
2022-12-04T21:32:31.801Z,99.90
2022-12-04T21:35:01.634Z,99.90
2022-12-04T21:37:30.040Z,99.90
2022-12-04T21:39:59.619Z,99.90
2022-12-04T21:42:34.549Z,99.90
2022-12-04T21:45:06.326Z,99.90
2022-12-04T21:47:34.457Z,99.90
2022-12-04T21:50:02.646Z,99.90
2022-12-04T21:52:30.701Z,99.90
2022-12-04T21:54:58.983Z,99.90
2022-12-04T21:57:29.162Z,99.90
2022-12-04T21:59:57.648Z,52.00
2022-12-04T22:02:27.352Z,52.00
2022-12-04T22:04:55.541Z,54.40
2022-12-04T22:07:24.026Z,69.80
2022-12-04T22:09:52.143Z,57.20
2022-12-04T22:12:47.788Z,47.60
2022-12-04T22:15:09.419Z,55.70
2022-12-04T22:17:38.868Z,52.20
2022-12-04T22:20:08.328Z,37.00
2022-12-04T22:22:36.527Z,55.80
2022-12-04T22:25:04.837Z,45.10
2022-12-04T22:27:32.990Z,54.60
2022-12-04T22:30:01.473Z,99.90
2022-12-04T22:32:29.598Z,54.60
2022-12-04T22:34:59.075Z,48.10
2022-12-04T22:37:27.230Z,14.30
2022-12-04T22:39:55.432Z,1.00
2022-12-04T22:42:23.904Z,1.00
2022-12-04T22:44:51.928Z,1.00
2022-12-04T22:47:20.092Z,55.70
2022-12-04T22:49:48.224Z,99.90
2022-12-04T22:52:19.115Z,99.90
2022-12-04T22:54:47.441Z,99.90
2022-12-04T22:57:15.572Z,99.90
2022-12-04T22:59:43.859Z,28.60
2022-12-04T23:02:13.189Z,1.00
2022-12-04T23:04:42.528Z,1.00
2022-12-04T23:07:10.930Z,1.00
2022-12-04T23:09:40.852Z,1.00
2022-12-04T23:12:09.064Z,1.00
2022-12-04T23:14:37.134Z,1.00
2022-12-04T23:17:05.392Z,1.00
2022-12-04T23:19:33.636Z,1.00
2022-12-04T23:22:01.747Z,1.00
2022-12-04T23:24:29.810Z,1.00
2022-12-04T23:26:59.293Z,1.00
2022-12-04T23:29:52.244Z,1.00
2022-12-04T23:32:16.567Z,1.00
2022-12-04T23:34:44.695Z,1.00
2022-12-04T23:37:12.855Z,1.00
2022-12-04T23:39:41.031Z,99.90
2022-12-04T23:42:10.531Z,1.00
2022-12-04T23:44:38.655Z,1.00
2022-12-04T23:47:06.948Z,1.00
2022-12-04T23:49:35.086Z,1.00
2022-12-04T23:52:03.180Z,1.00
2022-12-04T23:54:34.950Z,1.00
2022-12-04T23:57:03.286Z,1.00
2022-12-04T23:59:32.814Z,1.00
