createdAt,value
2019-05-16T03:06:31.774Z,8.6
2019-05-16T03:07:51.792Z,8.6
2019-05-16T03:09:01.719Z,8.7
2019-05-16T03:10:41.716Z,8.7
2019-05-16T03:30:46.855Z,8.9
2019-05-16T03:33:57.853Z,8.9
2019-05-16T03:35:27.213Z,8.9
2019-05-16T03:36:24.193Z,8.9
2019-05-16T03:37:06.598Z,8.9
2019-05-16T03:38:07.049Z,8.9
2019-05-16T04:08:26.776Z,9.3
2019-05-16T04:11:24.364Z,9.3
2019-05-16T04:20:26.325Z,9.4
2019-05-16T04:21:23.297Z,9.4
2019-05-16T04:24:36.347Z,9.4
2019-05-16T04:25:26.698Z,9.4
2019-05-16T04:26:16.757Z,9.4
2019-05-16T04:27:56.897Z,9.5
2019-05-16T04:28:46.689Z,9.5
2019-05-16T04:29:37.005Z,9.5
2019-05-16T04:30:26.801Z,9.6
2019-05-16T04:31:17.123Z,9.6
2019-05-16T04:32:10.852Z,9.6
2019-05-16T04:33:46.742Z,9.6
2019-05-16T04:34:37.391Z,9.6
2019-05-16T04:35:27.425Z,9.6
2019-05-16T04:36:16.931Z,9.6
2019-05-16T04:37:11.267Z,9.6
2019-05-16T04:38:51.878Z,9.7
2019-05-16T04:40:27.519Z,9.8
2019-05-16T04:41:21.692Z,9.8
2019-05-16T04:43:51.067Z,9.8
2019-05-16T04:45:27.887Z,9.8
2019-05-16T04:46:21.780Z,9.9
2019-05-16T05:04:16.658Z,10.5
2019-05-16T05:09:04.489Z,10.9
2019-05-16T05:31:27.550Z,13.3
2019-05-16T05:32:16.491Z,13.4
2019-05-16T05:39:16.672Z,14.7
2019-05-16T06:04:27.859Z,17.7
2019-05-16T06:05:20.616Z,17.7
2019-05-16T06:06:07.453Z,17.7
2019-05-16T06:06:57.787Z,17.8
2019-05-16T06:07:48.094Z,17.8
2019-05-16T06:08:37.889Z,17.8
2019-05-16T06:09:34.639Z,17.8
2019-05-16T06:11:10.532Z,17.9
2019-05-16T06:12:00.976Z,17.9
2019-05-16T06:14:31.562Z,18.1
2019-05-16T06:16:11.213Z,18.3
2019-05-16T06:17:01.057Z,18.4
2019-05-16T06:39:46.940Z,24.9
2019-05-16T06:47:24.187Z,26.1
2019-05-16T06:58:53.408Z,25.4
2019-05-16T07:04:30.309Z,25.5
2019-05-16T07:05:20.525Z,25.5
2019-05-16T07:06:48.232Z,25.6
2019-05-16T07:10:05.826Z,25.9
2019-05-16T07:17:14.271Z,26.8
2019-05-16T07:54:15.083Z,32.1
2019-05-16T07:55:06.041Z,32.1
2019-05-16T07:55:54.934Z,32.1
2019-05-16T07:56:45.571Z,32.1
2019-05-16T07:57:35.310Z,32.2
2019-05-16T07:58:25.685Z,32.3
2019-05-16T07:59:15.718Z,32.6
2019-05-16T08:00:05.784Z,32.8
2019-05-16T08:01:13.626Z,33.1
2019-05-16T08:02:35.719Z,33.9
2019-05-16T08:03:26.048Z,34.3
2019-05-16T08:04:16.131Z,34.7
2019-05-16T08:05:05.874Z,35.1
2019-05-16T08:05:56.249Z,35.7
2019-05-16T08:06:51.694Z,36.5
2019-05-16T08:08:26.448Z,39.2
2019-05-16T08:09:16.466Z,40.8
2019-05-16T08:10:05.969Z,42.4
2019-05-16T08:10:56.619Z,44.1
2019-05-16T08:11:46.679Z,45.6
2019-05-16T08:12:36.818Z,46.7
2019-05-16T08:13:26.789Z,47.5
2019-05-16T08:14:16.872Z,48.1
2019-05-16T08:15:06.914Z,48.6
2019-05-16T08:15:57.005Z,48.8
2019-05-16T08:16:46.771Z,49
2019-05-16T08:17:36.842Z,49.1
2019-05-16T08:18:26.591Z,49
2019-05-16T08:19:19.697Z,48.9
2019-05-16T08:24:16.313Z,47.9
2019-05-16T08:28:43.237Z,47.1
2019-05-16T08:29:43.227Z,46.6
2019-05-16T08:30:33.558Z,46.4
2019-05-16T08:34:44.211Z,47.2
2019-05-16T08:35:34.278Z,47.2
2019-05-16T08:36:24.622Z,47.3
2019-05-16T08:39:32.753Z,47.3
2019-05-16T08:40:58.303Z,46.9
2019-05-16T08:44:22.920Z,45.8
2019-05-16T08:47:07.180Z,44.8
2019-05-16T09:08:40.241Z,38.9
2019-05-16T09:11:41.240Z,38.9
2019-05-16T09:14:40.246Z,39.5
2019-05-16T09:18:51.624Z,41.5
2019-05-16T09:32:22.885Z,48.6
2019-05-16T09:57:59.660Z,50.7
2019-05-16T10:05:28.903Z,51.8
2019-05-16T10:06:21.228Z,51.6
2019-05-16T10:07:59.392Z,51.3
2019-05-16T10:08:48.459Z,51.1
2019-05-16T10:09:51.611Z,50.9
2019-05-16T10:11:19.957Z,50.6
2019-05-16T10:12:19.895Z,50.4
2019-05-16T10:13:49.316Z,50.3
2019-05-16T10:14:39.548Z,50.2
2019-05-16T10:15:28.480Z,50.1
2019-05-16T10:16:18.597Z,50
2019-05-16T10:17:10.142Z,49.8
2019-05-16T10:17:59.598Z,49.6
2019-05-16T10:18:49.404Z,49.4
2019-05-16T10:19:38.466Z,49.3
2019-05-16T10:20:29.460Z,49.1
2019-05-16T10:21:22.500Z,48.9
2019-05-16T10:23:00.079Z,48.4
2019-05-16T10:23:49.062Z,48.3
2019-05-16T10:24:39.611Z,48
2019-05-16T10:25:29.650Z,47.8
2019-05-16T10:26:20.949Z,47.6
2019-05-16T10:27:59.674Z,47.1
2019-05-16T10:28:49.429Z,47
2019-05-16T10:29:39.900Z,46.8
2019-05-16T10:30:29.842Z,46.6
2019-05-16T10:31:19.899Z,46.4
2019-05-16T10:32:09.434Z,46.3
2019-05-16T10:33:02.915Z,46.2
2019-05-16T10:34:40.128Z,46.4
2019-05-16T10:35:32.133Z,46.5
2019-05-16T10:38:00.371Z,46.4
2019-05-16T10:38:50.591Z,46.5
2019-05-16T10:40:30.619Z,47
2019-05-16T10:42:30.602Z,49
2019-05-16T10:44:40.785Z,52.6
2019-05-16T10:47:10.532Z,55
2019-05-16T10:48:01.111Z,55.5
2019-05-16T10:51:27.433Z,51.2
2019-05-16T10:54:18.042Z,46.2
2019-05-16T10:56:10.133Z,43
2019-05-16T10:57:00.566Z,42.3
2019-05-16T10:57:58.080Z,41.8
2019-05-16T11:00:37.092Z,41.1
2019-05-16T11:09:01.492Z,35.8
2019-05-16T11:10:07.745Z,35.4
2019-05-16T11:19:28.560Z,31.3
2019-05-16T11:20:50.822Z,30.5
2019-05-16T11:43:23.355Z,21.3
2019-05-16T11:45:47.306Z,20.7
2019-05-16T11:46:37.870Z,20.5
2019-05-16T11:48:17.526Z,20.2
2019-05-16T11:49:57.553Z,19.9
2019-05-16T11:50:48.429Z,19.8
2019-05-16T11:52:24.946Z,19.6
2019-05-16T11:53:17.199Z,19.5
2019-05-16T11:54:07.902Z,19.4
2019-05-16T11:54:57.732Z,19.3
2019-05-16T11:56:03.134Z,19.1
2019-05-16T11:57:25.320Z,18.9
2019-05-16T11:58:18.433Z,18.8
2019-05-16T11:59:08.229Z,18.6
2019-05-16T11:59:58.449Z,18.6
2019-05-16T12:00:49.247Z,18.4
2019-05-16T12:01:38.805Z,18.3
2019-05-16T12:02:29.237Z,18.2
2019-05-16T12:03:18.396Z,18.1
2019-05-16T14:06:27.246Z,36.2
2019-05-16T14:07:19.207Z,36.1
2019-05-16T14:08:08.632Z,35.9
2019-05-16T14:08:58.527Z,35.7
2019-05-16T14:09:48.605Z,35.6
2019-05-16T14:10:39.634Z,35.3
2019-05-16T14:11:27.609Z,35.1
2019-05-16T14:12:19.144Z,34.9
2019-05-16T14:13:09.259Z,34.6
2019-05-16T14:13:58.106Z,34.4
2019-05-16T14:14:49.072Z,34.1
2019-05-16T14:15:38.723Z,33.9
2019-05-16T14:16:28.919Z,33.6
2019-05-16T14:17:19.911Z,33.3
2019-05-16T14:18:09.774Z,33.1
2019-05-16T14:18:59.416Z,32.8
2019-05-16T14:19:49.728Z,32.6
2019-05-16T14:20:39.796Z,32.4
2019-05-16T14:21:28.131Z,32.2
2019-05-16T14:22:19.343Z,32
2019-05-16T14:23:10.213Z,31.8
2019-05-16T14:24:50.282Z,31.4
2019-05-16T14:25:39.318Z,31.2
2019-05-16T14:26:29.301Z,31
2019-05-16T14:27:19.096Z,30.9
2019-05-16T14:28:09.901Z,30.8
2019-05-16T14:29:00.070Z,30.6
2019-05-16T14:30:39.347Z,30.5
2019-05-16T14:31:29.390Z,30.4
2019-05-16T14:32:21.982Z,30.4
2019-05-16T14:33:18.568Z,30.4
2019-05-16T14:34:53.587Z,30.4
2019-05-16T14:36:29.565Z,30.5
2019-05-16T14:37:20.123Z,30.6
2019-05-16T14:38:09.648Z,30.6
2019-05-16T14:38:59.956Z,30.7
2019-05-16T14:39:50.849Z,30.8
2019-05-16T14:41:30.266Z,30.8
2019-05-16T14:42:20.551Z,30.8
2019-05-16T14:43:11.137Z,30.8
2019-05-16T14:45:16.817Z,30.9
2019-05-16T14:46:30.820Z,30.8
2019-05-16T14:47:20.645Z,30.8
2019-05-16T14:48:10.663Z,30.7
2019-05-16T14:49:00.712Z,30.6
2019-05-16T14:49:50.944Z,30.5
2019-05-16T14:50:40.858Z,30.4
2019-05-16T14:51:33.955Z,30.3
2019-05-16T14:53:11.302Z,30.1
2019-05-16T14:54:01.385Z,29.9
2019-05-16T14:54:51.160Z,29.8
2019-05-16T14:55:41.219Z,29.8
2019-05-16T14:56:31.599Z,29.6
2019-05-16T14:58:11.667Z,29.4
2019-05-16T14:59:51.241Z,29.3
2019-05-16T15:00:41.613Z,29.1
2019-05-16T15:02:22.013Z,28.9
2019-05-16T15:34:57.632Z,32.4
2019-05-16T15:38:17.189Z,32.3
2019-05-16T15:39:08.486Z,32.3
2019-05-16T15:41:37.139Z,32.3
2019-05-16T15:43:19.398Z,32.4
2019-05-16T15:44:08.340Z,32.5
2019-05-16T15:45:57.823Z,32.7
2019-05-16T15:47:28.242Z,32.9
2019-05-16T15:48:18.121Z,32.9
2019-05-16T15:49:11.519Z,32.9
2019-05-16T15:50:00.413Z,32.9
2019-05-16T15:51:37.831Z,32.8
2019-05-16T15:52:28.506Z,32.7
2019-05-16T15:53:18.609Z,32.6
2019-05-16T15:54:08.176Z,32.6
2019-05-16T15:55:48.491Z,32.4
2019-05-16T15:56:38.293Z,32.3
2019-05-16T15:57:32.149Z,32.2
2019-05-16T15:59:11.523Z,31.9
2019-05-16T16:00:50.147Z,31.7
2019-05-16T16:01:39.381Z,31.5
2019-05-16T16:02:29.156Z,31.4
2019-05-16T16:03:18.990Z,31.2
2019-05-16T16:04:09.032Z,31.1
2019-05-16T16:06:29.498Z,30.6
2019-05-16T16:07:20.166Z,30.4
2019-05-16T16:08:08.677Z,30.3
2019-05-16T16:08:57.368Z,30.1
2019-05-16T16:09:49.064Z,29.9
2019-05-16T16:10:39.914Z,29.8
2019-05-16T16:11:29.280Z,29.6
2019-05-16T16:12:18.967Z,29.3
2019-05-16T16:13:08.850Z,29.2
2019-05-16T16:13:59.409Z,29
2019-05-16T16:14:48.817Z,28.8
2019-05-16T16:15:58.624Z,28.6
2019-05-16T16:17:19.655Z,28.3
2019-05-16T16:18:10.807Z,28.1
2019-05-16T16:20:38.475Z,27.6
2019-05-16T16:21:29.193Z,27.4
2019-05-16T16:22:19.769Z,27.2
2019-05-16T16:23:08.741Z,27
2019-05-16T16:23:59.351Z,26.8
2019-05-16T16:24:49.899Z,26.6
2019-05-16T16:25:39.201Z,26.3
2019-05-16T16:26:29.247Z,26.1
2019-05-16T16:27:18.975Z,25.9
2019-05-16T16:28:09.529Z,25.7
2019-05-16T16:28:59.371Z,25.5
2019-05-16T16:29:50.094Z,25.3
2019-05-16T16:30:39.356Z,25.1
2019-05-16T16:31:29.566Z,25
2019-05-16T16:32:19.634Z,24.8
2019-05-16T16:33:31.036Z,24.7
2019-05-16T16:34:51.041Z,24.4
2019-05-16T16:36:29.643Z,24.2
2019-05-16T16:37:20.015Z,24.1
2019-05-16T16:38:10.066Z,23.9
2019-05-16T16:38:59.646Z,23.8
2019-05-16T16:39:49.705Z,23.7
2019-05-16T16:40:40.268Z,23.6
2019-05-16T16:41:29.613Z,23.4
2019-05-16T16:42:19.901Z,23.3
2019-05-16T16:43:09.686Z,23.2
2019-05-16T16:44:00.016Z,23.1
2019-05-16T16:44:50.073Z,23
2019-05-16T16:45:40.153Z,22.9
2019-05-16T16:46:30.203Z,22.8
2019-05-16T16:47:20.004Z,22.8
2019-05-16T16:48:10.332Z,22.6
2019-05-16T16:49:00.388Z,22.5
2019-05-16T16:50:40.253Z,22.3
2019-05-16T16:51:31.091Z,22.1
2019-05-16T16:54:01.260Z,21.8
2019-05-16T16:55:40.837Z,21.5
2019-05-16T17:37:27.148Z,16.3
2019-05-16T17:40:47.155Z,15.9
2019-05-16T17:43:17.372Z,15.6
2019-05-16T17:44:06.559Z,15.5
2019-05-16T17:44:57.043Z,15.4
2019-05-16T17:45:47.286Z,15.4
2019-05-16T17:46:42.454Z,15.2
2019-05-16T17:48:17.975Z,15.1
2019-05-16T17:49:07.879Z,15
2019-05-16T17:50:48.129Z,14.8
2019-05-16T17:51:37.438Z,14.8
2019-05-16T17:52:28.263Z,14.7
2019-05-16T17:53:18.209Z,14.6
2019-05-16T17:54:07.729Z,14.6
2019-05-16T17:54:55.822Z,14.6
2019-05-16T17:55:48.641Z,14.5
2019-05-16T17:56:38.425Z,14.4
2019-05-16T17:57:28.456Z,14.4
2019-05-16T17:58:18.240Z,14.3
2019-05-16T17:59:08.674Z,14.3
2019-05-16T17:59:58.843Z,14.2
2019-05-16T18:00:48.781Z,14.2
2019-05-16T18:01:36.038Z,14.1
2019-05-16T18:02:28.175Z,14.1
2019-05-16T18:03:19.134Z,14.1
2019-05-16T18:04:08.156Z,13.9
2019-05-16T18:06:28.649Z,13.9
2019-05-16T18:07:17.668Z,13.8
2019-05-16T18:08:09.483Z,13.8
2019-05-16T18:08:59.154Z,13.8
2019-05-16T18:09:50.363Z,13.7
2019-05-16T18:10:38.609Z,13.7
2019-05-16T18:11:28.503Z,13.6
2019-05-16T18:12:19.528Z,13.6
2019-05-16T18:13:09.858Z,13.6
2019-05-16T18:13:59.016Z,13.5
2019-05-16T18:14:51.976Z,13.5
2019-05-16T18:16:28.359Z,13.4
2019-05-16T18:17:19.523Z,13.4
2019-05-16T18:18:08.882Z,13.3
2019-05-16T18:18:59.243Z,13.3
2019-05-16T18:19:48.125Z,13.3
2019-05-16T18:20:39.443Z,13.2
2019-05-16T18:21:28.446Z,13.1
2019-05-16T18:22:18.805Z,13.1
2019-05-16T18:23:08.977Z,13.1
2019-05-16T18:23:58.913Z,13.1
2019-05-16T18:24:48.953Z,13
2019-05-16T18:25:39.035Z,13
2019-05-16T18:26:28.845Z,12.9
2019-05-16T18:27:18.792Z,12.9
2019-05-16T18:28:10.038Z,12.9
2019-05-16T18:28:59.277Z,12.9
2019-05-16T18:29:49.072Z,12.9
2019-05-16T18:30:39.137Z,12.8
2019-05-16T18:31:32.033Z,12.8
2019-05-16T18:33:09.679Z,12.7
2019-05-16T18:33:59.142Z,12.7
2019-05-16T18:34:48.897Z,12.6
2019-05-16T18:35:39.792Z,12.6
2019-05-16T18:36:29.575Z,12.6
2019-05-16T18:37:19.630Z,12.6
2019-05-16T18:38:09.979Z,12.5
2019-05-16T18:39:00.056Z,12.4
2019-05-16T18:39:50.114Z,12.4
2019-05-16T18:40:40.188Z,12.4
2019-05-16T18:41:30.261Z,12.4
2019-05-16T18:42:20.289Z,12.4
2019-05-16T18:44:00.404Z,12.3
2019-05-16T18:44:49.914Z,12.3
2019-05-16T18:45:39.709Z,12.3
2019-05-16T18:46:30.606Z,12.3
2019-05-16T18:47:20.386Z,12.2
2019-05-16T18:48:10.199Z,12.2
2019-05-16T18:49:00.521Z,12.2
2019-05-16T18:49:50.869Z,12.1
2019-05-16T18:52:20.773Z,12
2019-05-16T18:54:51.301Z,11.9
2019-05-16T19:17:29.085Z,11.1
2019-05-16T19:36:39.520Z,10.6
2019-05-16T19:39:06.698Z,10.5
2019-05-16T19:40:47.362Z,10.4
2019-05-16T19:44:07.216Z,10.3
2019-05-16T19:44:56.623Z,10.3
2019-05-16T19:45:47.197Z,10.3
2019-05-16T19:47:42.448Z,10.2
2019-05-16T19:49:07.410Z,10.2
2019-05-16T19:49:57.450Z,10.1
2019-05-16T19:50:47.310Z,10.1
2019-05-16T19:51:37.192Z,10.1
2019-05-16T19:52:27.470Z,10.1
2019-05-16T19:53:17.882Z,10
2019-05-16T19:54:08.100Z,10
2019-05-16T19:54:58.274Z,10
2019-05-16T19:55:48.098Z,9.9
2019-05-16T19:56:38.518Z,9.9
2019-05-16T19:57:28.008Z,9.9
2019-05-16T19:59:08.538Z,9.9
2019-05-16T19:59:58.162Z,9.9
2019-05-16T20:00:48.296Z,9.9
2019-05-16T20:01:38.864Z,9.8
2019-05-16T20:02:28.824Z,9.8
2019-05-16T20:03:18.340Z,9.8
2019-05-16T20:04:06.434Z,9.8
2019-05-16T20:04:57.988Z,9.8
2019-05-16T20:05:48.805Z,9.8
2019-05-16T20:06:38.609Z,9.8
2019-05-16T20:07:28.089Z,9.8
2019-05-16T20:08:19.127Z,9.7
2019-05-16T20:09:09.074Z,9.7
2019-05-16T20:09:56.299Z,9.7
2019-05-16T20:10:49.110Z,9.6
2019-05-16T20:11:39.002Z,9.6
2019-05-16T20:12:28.011Z,9.6
2019-05-16T20:13:18.638Z,9.6
2019-05-16T20:14:09.418Z,9.6
2019-05-16T20:15:13.146Z,9.5
2019-05-16T20:16:38.716Z,9.5
2019-05-16T20:17:28.985Z,9.5
2019-05-16T20:18:19.741Z,9.5
2019-05-16T20:19:58.144Z,9.5
2019-05-16T20:20:49.175Z,9.4
2019-05-16T20:21:41.658Z,9.4
2019-05-16T20:23:20.147Z,9.4
2019-05-16T20:24:58.065Z,9.4
2019-05-16T20:25:48.747Z,9.4
2019-05-16T20:26:38.813Z,9.4
2019-05-16T20:27:29.188Z,9.4
2019-05-16T20:28:20.437Z,9.4
2019-05-16T20:30:00.730Z,9.3
2019-05-16T20:31:38.625Z,9.3
2019-05-16T20:32:29.360Z,9.3
2019-05-16T20:33:20.142Z,9.3
2019-05-16T20:35:48.332Z,9.3
2019-05-16T20:36:39.100Z,9.3
2019-05-16T20:37:28.359Z,9.2
2019-05-16T20:38:19.386Z,9.2
2019-05-16T20:39:10.346Z,9.2
2019-05-16T20:40:48.909Z,9.1
2019-05-16T20:41:39.260Z,9.1
2019-05-16T20:42:29.312Z,9.1
2019-05-16T20:43:19.350Z,9.1
2019-05-16T20:44:08.897Z,9.1
2019-05-16T20:44:59.607Z,9.1
2019-05-16T20:45:49.857Z,9.1
2019-05-16T20:46:39.642Z,9.1
2019-05-16T20:47:29.121Z,9.1
2019-05-16T20:48:20.681Z,9.1
2019-05-16T20:49:59.864Z,9
2019-05-16T20:50:51.216Z,9
2019-05-16T20:52:29.770Z,9
2019-05-16T20:53:20.147Z,8.9
2019-05-16T20:54:10.204Z,8.9
2019-05-16T20:57:30.156Z,8.9
2019-05-16T21:00:00.066Z,8.9
2019-05-16T21:00:51.541Z,8.9
2019-05-16T21:10:08.916Z,8.8
2019-05-16T21:10:57.981Z,8.8
2019-05-16T21:11:51.149Z,8.8
2019-05-16T21:13:25.973Z,8.8
2019-05-16T21:14:17.847Z,8.8
2019-05-16T21:15:08.525Z,8.8
2019-05-16T21:15:58.648Z,8.7
2019-05-16T21:16:51.169Z,8.8
2019-05-16T21:18:26.529Z,8.7
2019-05-16T21:19:18.338Z,8.7
2019-05-16T21:20:09.063Z,8.7
2019-05-16T21:20:59.430Z,8.7
2019-05-16T21:21:49.048Z,8.6
2019-05-16T21:22:39.103Z,8.6
2019-05-16T21:23:29.131Z,8.6
2019-05-16T21:24:17.002Z,8.6
2019-05-16T21:25:06.781Z,8.6
2019-05-16T21:25:59.148Z,8.6
2019-05-16T21:26:48.195Z,8.6
2019-05-16T21:27:39.658Z,8.6
2019-05-16T21:28:28.368Z,8.6
2019-05-16T21:29:20.695Z,8.6
2019-05-16T21:30:58.885Z,8.6
2019-05-16T21:31:49.316Z,8.5
2019-05-16T21:32:38.069Z,8.5
2019-05-16T21:33:29.333Z,8.5
2019-05-16T21:34:37.244Z,8.5
2019-05-16T21:35:58.577Z,8.5
2019-05-16T21:36:48.969Z,8.5
2019-05-16T21:37:39.232Z,8.5
2019-05-16T21:38:29.170Z,8.5
2019-05-16T21:39:19.367Z,8.5
2019-05-16T21:40:09.971Z,8.5
2019-05-16T21:41:00.039Z,8.5
2019-05-16T21:41:49.299Z,8.5
2019-05-16T21:42:38.182Z,8.5
2019-05-16T21:43:28.874Z,8.5
2019-05-16T21:44:18.871Z,8.6
2019-05-16T21:45:08.549Z,8.6
2019-05-16T21:45:58.224Z,8.6
2019-05-16T21:46:48.851Z,8.6
2019-05-16T21:47:39.131Z,8.6
2019-05-16T21:48:29.741Z,8.6
2019-05-16T21:49:21.049Z,8.6
2019-05-16T21:50:59.091Z,8.6
2019-05-16T21:51:49.032Z,8.6
2019-05-16T21:52:39.146Z,8.6
2019-05-16T21:53:31.703Z,8.7
2019-05-16T21:55:09.285Z,8.7
2019-05-16T21:55:59.090Z,8.7
2019-05-16T21:56:49.431Z,8.7
2019-05-16T21:57:39.969Z,8.7
2019-05-16T21:58:31.528Z,8.8
2019-05-16T22:00:09.681Z,8.8
2019-05-16T22:00:59.801Z,8.8
2019-05-16T22:01:49.811Z,8.8
2019-05-16T22:02:39.593Z,8.8
2019-05-16T22:03:29.952Z,8.8
2019-05-16T22:04:19.978Z,8.8
2019-05-16T22:05:10.059Z,8.8
2019-05-16T22:05:59.873Z,8.8
2019-05-16T22:06:50.156Z,8.8
2019-05-16T22:07:40.245Z,8.8
2019-05-16T22:08:30.030Z,8.9
2019-05-16T22:09:20.356Z,8.9
2019-05-16T22:12:40.640Z,8.9
2019-05-16T22:18:30.798Z,8.9
2019-05-16T22:38:00.626Z,9.1
2019-05-16T23:06:56.939Z,9.3
2019-05-16T23:10:17.129Z,9.3
2019-05-16T23:11:57.016Z,9.3
2019-05-16T23:14:27.816Z,9.3
2019-05-16T23:15:17.556Z,9.3
2019-05-16T23:16:07.692Z,9.3
2019-05-16T23:16:57.658Z,9.3
2019-05-16T23:17:47.970Z,9.3
2019-05-16T23:18:37.921Z,9.3
2019-05-16T23:19:27.441Z,9.3
2019-05-16T23:20:17.691Z,9.3
2019-05-16T23:21:08.080Z,9.3
2019-05-16T23:21:58.320Z,9.3
2019-05-16T23:22:47.910Z,9.3
2019-05-16T23:23:38.120Z,9.4
2019-05-16T23:24:27.363Z,9.4
2019-05-16T23:25:18.042Z,9.4
2019-05-16T23:26:08.035Z,9.4
2019-05-16T23:26:58.252Z,9.4
2019-05-16T23:27:48.315Z,9.3
2019-05-16T23:28:38.650Z,9.4
2019-05-16T23:29:28.704Z,9.4
2019-05-16T23:30:18.147Z,9.4
2019-05-16T23:31:06.478Z,9.4
2019-05-16T23:31:58.130Z,9.4
2019-05-16T23:32:49.042Z,9.4
2019-05-16T23:33:37.733Z,9.4
2019-05-16T23:34:28.574Z,9.4
2019-05-16T23:35:16.812Z,9.4
2019-05-16T23:36:09.122Z,9.4
2019-05-16T23:36:58.630Z,9.4
2019-05-16T23:37:48.359Z,9.4
2019-05-16T23:38:38.599Z,9.4
2019-05-16T23:39:28.000Z,9.4
2019-05-16T23:40:16.925Z,9.4
2019-05-16T23:41:08.597Z,9.4
2019-05-16T23:41:58.899Z,9.4
2019-05-16T23:42:48.479Z,9.4
2019-05-16T23:43:39.393Z,9.4
2019-05-16T23:44:27.193Z,9.4
2019-05-16T23:45:18.865Z,9.4
2019-05-16T23:46:09.086Z,9.4
2019-05-16T23:46:58.045Z,9.4
2019-05-16T23:47:48.655Z,9.4
2019-05-16T23:48:38.242Z,9.4
2019-05-16T23:49:29.511Z,9.4
2019-05-16T23:50:18.879Z,9.4
2019-05-16T23:51:09.821Z,9.4
2019-05-16T23:51:58.536Z,9.4
2019-05-16T23:52:48.973Z,9.4
2019-05-16T23:53:38.578Z,9.4
2019-05-16T23:54:29.539Z,9.4
2019-05-16T23:55:18.926Z,9.4
2019-05-16T23:56:09.491Z,9.4
2019-05-16T23:56:58.784Z,9.4
2019-05-16T23:57:48.224Z,9.4
2019-05-16T23:58:39.028Z,9.4
2019-05-16T23:59:29.666Z,9.4
