createdAt,value
2023-05-10T00:01:37.234Z,99.90
2023-05-10T00:05:39.029Z,99.90
2023-05-10T00:09:41.089Z,99.90
2023-05-10T00:13:42.850Z,99.90
2023-05-10T00:17:44.617Z,99.90
2023-05-10T00:21:46.291Z,99.90
2023-05-10T00:25:48.015Z,99.90
2023-05-10T00:29:49.682Z,99.90
2023-05-10T00:33:51.431Z,99.90
2023-05-10T00:37:53.195Z,99.90
2023-05-10T00:41:54.973Z,99.90
2023-05-10T00:45:57.047Z,99.90
2023-05-10T00:49:59.171Z,99.90
2023-05-10T00:54:00.878Z,99.90
2023-05-10T00:58:02.619Z,99.90
2023-05-10T01:02:04.931Z,99.90
2023-05-10T01:06:07.151Z,99.90
2023-05-10T01:10:09.171Z,99.90
2023-05-10T01:14:10.911Z,99.90
2023-05-10T01:18:12.592Z,99.90
2023-05-10T01:22:35.776Z,99.90
2023-05-10T01:27:14.872Z,99.90
2023-05-10T01:31:32.015Z,99.90
2023-05-10T01:35:43.981Z,99.90
2023-05-10T01:39:46.788Z,99.90
2023-05-10T01:43:56.818Z,99.90
2023-05-10T01:48:09.809Z,99.90
2023-05-10T01:52:13.434Z,99.90
2023-05-10T01:56:15.146Z,99.90
2023-05-10T02:00:17.445Z,99.90
2023-05-10T02:04:19.240Z,99.90
2023-05-10T02:08:28.030Z,99.90
2023-05-10T02:12:35.942Z,99.90
2023-05-10T02:16:44.935Z,99.90
2023-05-10T02:20:53.935Z,99.90
2023-05-10T02:24:59.428Z,99.90
2023-05-10T02:29:01.213Z,99.90
2023-05-10T02:33:04.039Z,99.90
2023-05-10T02:37:07.287Z,99.90
2023-05-10T02:41:09.426Z,99.90
2023-05-10T02:45:16.362Z,99.90
2023-05-10T02:49:18.130Z,99.90
2023-05-10T02:53:26.961Z,99.90
2023-05-10T02:57:35.089Z,99.90
2023-05-10T03:01:36.904Z,99.90
2023-05-10T03:05:38.667Z,99.90
2023-05-10T03:09:40.648Z,99.90
2023-05-10T03:14:06.553Z,99.90
2023-05-10T03:18:10.665Z,99.90
2023-05-10T03:22:12.441Z,99.90
2023-05-10T03:26:18.508Z,99.90
2023-05-10T03:30:20.263Z,99.90
2023-05-10T03:34:25.690Z,99.90
2023-05-10T03:38:29.042Z,99.90
2023-05-10T03:42:32.184Z,99.90
2023-05-10T03:46:33.939Z,99.90
2023-05-10T03:50:35.664Z,99.90
2023-05-10T03:55:11.564Z,99.90
2023-05-10T03:59:13.337Z,99.90
2023-05-10T04:03:15.543Z,99.60
2023-05-10T04:07:17.511Z,99.10
2023-05-10T04:11:37.977Z,97.90
2023-05-10T04:15:39.810Z,96.40
2023-05-10T04:19:41.564Z,95.70
2023-05-10T04:23:43.539Z,95.10
2023-05-10T04:27:45.393Z,94.60
2023-05-10T04:32:01.201Z,94.00
2023-05-10T04:36:03.639Z,93.40
2023-05-10T04:40:06.143Z,93.60
2023-05-10T04:44:08.146Z,93.50
2023-05-10T04:48:09.986Z,93.10
2023-05-10T04:52:15.278Z,92.40
2023-05-10T04:56:19.788Z,92.20
2023-05-10T05:00:21.804Z,91.70
2023-05-10T05:04:26.175Z,91.50
2023-05-10T05:08:28.129Z,91.20
2023-05-10T05:12:31.267Z,90.90
2023-05-10T05:16:33.556Z,91.10
2023-05-10T05:20:46.371Z,90.90
2023-05-10T05:24:48.452Z,90.50
2023-05-10T05:28:52.876Z,89.70
2023-05-10T05:32:54.730Z,88.70
2023-05-10T05:36:56.877Z,88.30
2023-05-10T05:41:01.470Z,88.50
2023-05-10T05:45:03.349Z,87.50
2023-05-10T05:49:11.230Z,87.20
2023-05-10T05:53:15.276Z,87.50
2023-05-10T05:57:17.924Z,86.30
2023-05-10T06:01:26.471Z,85.80
2023-05-10T06:05:29.839Z,84.50
2023-05-10T06:09:31.611Z,85.80
2023-05-10T06:13:34.494Z,83.90
2023-05-10T06:17:36.534Z,83.00
2023-05-10T06:21:44.520Z,84.10
2023-05-10T06:25:46.352Z,84.20
2023-05-10T06:29:49.206Z,84.70
2023-05-10T06:33:53.283Z,83.60
2023-05-10T06:37:56.122Z,84.00
2023-05-10T06:41:57.947Z,84.80
2023-05-10T06:45:59.872Z,84.30
2023-05-10T06:50:04.426Z,84.00
2023-05-10T06:54:06.253Z,81.50
2023-05-10T06:58:12.829Z,83.30
2023-05-10T07:02:15.942Z,83.00
2023-05-10T07:06:29.508Z,82.40
2023-05-10T07:10:39.055Z,81.10
2023-05-10T07:14:41.025Z,81.70
2023-05-10T07:18:45.761Z,81.70
2023-05-10T07:22:47.496Z,82.20
2023-05-10T07:26:52.465Z,81.50
2023-05-10T07:30:54.316Z,80.60
2023-05-10T07:34:58.736Z,81.70
2023-05-10T07:39:00.506Z,81.50
2023-05-10T07:43:02.841Z,82.10
2023-05-10T07:47:04.791Z,82.60
2023-05-10T07:51:08.281Z,82.70
2023-05-10T07:55:10.553Z,82.70
2023-05-10T07:59:16.234Z,83.30
2023-05-10T08:03:21.141Z,84.10
2023-05-10T08:07:23.106Z,83.90
2023-05-10T08:11:24.929Z,84.10
2023-05-10T08:15:26.729Z,83.00
2023-05-10T08:19:28.569Z,84.00
2023-05-10T08:23:30.369Z,82.80
2023-05-10T08:27:32.176Z,83.10
2023-05-10T08:31:34.051Z,83.10
2023-05-10T08:35:36.107Z,83.40
2023-05-10T08:39:37.969Z,84.50
2023-05-10T08:43:39.780Z,83.80
2023-05-10T08:47:41.608Z,83.70
2023-05-10T08:51:44.933Z,82.80
2023-05-10T08:55:46.802Z,83.40
2023-05-10T08:59:48.666Z,82.20
2023-05-10T09:03:51.423Z,82.80
2023-05-10T09:07:53.998Z,83.50
2023-05-10T09:11:55.854Z,83.40
2023-05-10T09:16:02.253Z,83.90
2023-05-10T09:20:12.252Z,85.20
2023-05-10T09:24:14.047Z,86.70
2023-05-10T09:28:15.805Z,87.10
2023-05-10T09:32:17.493Z,86.80
2023-05-10T09:36:19.279Z,87.10
2023-05-10T09:40:22.910Z,89.50
2023-05-10T09:44:24.734Z,90.20
2023-05-10T09:48:26.434Z,90.60
2023-05-10T09:52:28.257Z,91.10
2023-05-10T09:56:41.113Z,91.30
2023-05-10T10:00:44.133Z,91.40
2023-05-10T10:04:45.921Z,91.00
2023-05-10T10:08:47.685Z,91.60
2023-05-10T10:12:49.433Z,91.30
2023-05-10T10:17:05.539Z,91.10
2023-05-10T10:21:09.786Z,91.50
2023-05-10T10:25:16.071Z,91.90
2023-05-10T10:29:27.739Z,91.80
2023-05-10T10:34:05.709Z,92.00
2023-05-10T10:38:09.319Z,91.90
2023-05-10T10:42:11.133Z,91.60
2023-05-10T10:46:18.248Z,91.80
2023-05-10T10:50:20.487Z,91.80
2023-05-10T10:54:29.075Z,92.10
2023-05-10T10:58:52.183Z,92.10
2023-05-10T11:07:55.314Z,92.60
2023-05-10T11:12:03.878Z,92.10
2023-05-10T11:20:52.885Z,91.90
2023-05-10T11:25:01.665Z,92.30
2023-05-10T11:29:06.568Z,92.00
2023-05-10T11:33:11.815Z,91.90
2023-05-10T11:37:13.561Z,92.00
2023-05-10T11:41:24.597Z,92.10
2023-05-10T11:45:27.353Z,91.60
2023-05-10T11:49:29.373Z,91.40
2023-05-10T11:53:32.464Z,91.60
2023-05-10T11:57:34.262Z,91.80
2023-05-10T12:01:36.430Z,91.80
2023-05-10T12:05:38.361Z,91.60
2023-05-10T12:09:44.973Z,91.70
2023-05-10T12:13:47.667Z,91.70
2023-05-10T12:17:49.610Z,91.90
2023-05-10T12:21:51.383Z,92.10
2023-05-10T12:25:55.172Z,91.50
2023-05-10T12:29:56.939Z,91.30
2023-05-10T12:33:58.813Z,91.40
2023-05-10T12:38:02.874Z,91.10
2023-05-10T12:42:04.764Z,90.90
2023-05-10T12:46:10.591Z,90.70
2023-05-10T12:50:12.492Z,90.80
2023-05-10T12:54:14.230Z,91.30
2023-05-10T12:58:31.584Z,90.60
2023-05-10T13:02:41.063Z,90.60
2023-05-10T13:06:42.879Z,90.30
2023-05-10T13:10:44.681Z,90.10
2023-05-10T13:14:48.035Z,90.30
2023-05-10T13:18:49.861Z,89.50
2023-05-10T13:22:52.308Z,89.40
2023-05-10T13:26:54.147Z,90.10
2023-05-10T13:30:55.988Z,90.30
2023-05-10T13:35:00.367Z,90.00
2023-05-10T13:39:03.883Z,90.00
2023-05-10T13:43:05.864Z,90.20
2023-05-10T13:47:07.806Z,89.90
2023-05-10T13:51:11.893Z,88.50
2023-05-10T13:55:19.056Z,88.30
2023-05-10T13:59:25.154Z,87.70
2023-05-10T14:03:37.522Z,87.90
2023-05-10T14:07:39.801Z,88.90
2023-05-10T14:11:47.064Z,89.70
2023-05-10T14:15:49.102Z,90.00
2023-05-10T14:19:53.353Z,89.30
2023-05-10T14:23:56.970Z,89.80
2023-05-10T14:27:59.060Z,89.30
2023-05-10T14:32:09.347Z,89.10
2023-05-10T14:36:12.476Z,93.60
2023-05-10T14:40:15.713Z,94.00
2023-05-10T14:44:17.481Z,94.40
2023-05-10T14:48:19.253Z,94.50
2023-05-10T14:52:21.071Z,94.50
2023-05-10T14:56:23.175Z,95.40
2023-05-10T15:00:24.975Z,96.80
2023-05-10T15:04:28.445Z,97.50
2023-05-10T15:08:31.175Z,97.70
2023-05-10T15:12:32.991Z,97.80
2023-05-10T15:16:36.284Z,97.90
2023-05-10T15:20:38.487Z,98.50
2023-05-10T15:24:40.294Z,98.90
2023-05-10T15:28:42.168Z,98.60
2023-05-10T15:32:44.088Z,98.90
2023-05-10T15:36:46.460Z,99.60
2023-05-10T15:40:48.242Z,99.60
2023-05-10T15:44:51.295Z,99.90
2023-05-10T15:48:53.076Z,99.90
2023-05-10T15:52:54.926Z,99.90
2023-05-10T15:56:56.785Z,99.90
2023-05-10T16:00:58.669Z,99.90
2023-05-10T16:05:02.841Z,99.90
2023-05-10T16:09:05.765Z,99.90
2023-05-10T16:13:07.660Z,99.90
2023-05-10T16:17:12.833Z,99.90
2023-05-10T16:21:14.908Z,99.90
2023-05-10T16:25:17.094Z,99.90
2023-05-10T16:29:19.135Z,99.90
2023-05-10T16:33:21.192Z,99.90
2023-05-10T16:37:26.080Z,99.90
2023-05-10T16:41:27.816Z,99.90
2023-05-10T16:45:32.752Z,99.90
2023-05-10T16:49:36.284Z,99.90
2023-05-10T16:53:38.078Z,99.90
2023-05-10T16:57:40.029Z,99.90
2023-05-10T17:01:41.903Z,99.90
2023-05-10T17:05:43.831Z,99.90
2023-05-10T17:09:46.490Z,99.90
2023-05-10T17:13:48.382Z,99.90
2023-05-10T17:17:50.270Z,99.90
2023-05-10T17:21:52.234Z,99.90
2023-05-10T17:25:55.791Z,99.90
2023-05-10T17:30:02.508Z,99.90
2023-05-10T17:34:26.014Z,99.90
2023-05-10T17:39:05.460Z,99.90
2023-05-10T17:49:22.259Z,99.90
2023-05-10T17:59:50.390Z,99.90
2023-05-10T18:03:53.760Z,99.90
2023-05-10T18:07:56.566Z,99.90
2023-05-10T18:12:01.730Z,99.90
2023-05-10T18:17:10.878Z,99.90
2023-05-10T18:21:41.077Z,99.90
2023-05-10T18:45:15.761Z,99.90
2023-05-10T18:50:27.047Z,99.90
2023-05-10T18:54:44.227Z,99.90
2023-05-10T18:59:41.080Z,99.90
2023-05-10T19:08:33.481Z,99.90
2023-05-10T19:13:15.147Z,99.90
2023-05-10T19:17:28.809Z,99.90
2023-05-10T19:30:42.630Z,99.90
2023-05-10T19:34:57.427Z,99.90
2023-05-10T19:39:19.889Z,99.90
2023-05-10T19:48:23.700Z,99.90
2023-05-10T19:52:52.052Z,99.90
2023-05-10T20:15:59.812Z,99.90
2023-05-10T20:20:06.762Z,99.90
2023-05-10T20:24:09.292Z,99.90
2023-05-10T20:28:11.440Z,99.90
2023-05-10T20:32:17.090Z,99.90
2023-05-10T20:36:30.326Z,99.90
2023-05-10T20:40:32.079Z,99.90
2023-05-10T20:44:33.947Z,99.90
2023-05-10T20:48:35.678Z,99.90
2023-05-10T20:52:37.412Z,99.90
2023-05-10T20:56:42.296Z,99.90
2023-05-10T21:00:44.006Z,99.90
2023-05-10T21:04:45.784Z,99.90
2023-05-10T21:08:47.903Z,99.90
2023-05-10T21:12:49.891Z,99.90
2023-05-10T21:16:51.689Z,99.90
2023-05-10T21:20:53.473Z,99.90
2023-05-10T21:24:55.372Z,99.90
2023-05-10T21:28:58.333Z,99.90
2023-05-10T21:33:01.710Z,99.90
2023-05-10T21:37:03.440Z,99.90
2023-05-10T21:41:08.324Z,99.90
2023-05-10T21:45:10.425Z,99.90
2023-05-10T21:49:12.308Z,99.90
2023-05-10T21:53:14.165Z,99.90
2023-05-10T21:57:15.876Z,99.90
2023-05-10T22:01:18.162Z,99.90
2023-05-10T22:05:20.088Z,99.90
2023-05-10T22:09:25.429Z,99.90
2023-05-10T22:13:27.186Z,99.90
2023-05-10T22:17:28.980Z,99.90
2023-05-10T22:21:30.734Z,99.90
2023-05-10T22:25:32.453Z,99.90
2023-05-10T22:29:34.186Z,99.90
2023-05-10T22:33:35.930Z,99.90
2023-05-10T22:37:37.710Z,99.90
2023-05-10T22:41:39.450Z,99.90
2023-05-10T22:45:41.185Z,99.90
2023-05-10T22:49:42.850Z,99.90
2023-05-10T22:53:44.892Z,99.90
2023-05-10T22:57:46.770Z,99.90
2023-05-10T23:01:49.036Z,99.90
2023-05-10T23:05:50.936Z,99.90
2023-05-10T23:09:52.653Z,99.90
2023-05-10T23:13:54.419Z,99.90
2023-05-10T23:17:56.769Z,99.90
2023-05-10T23:21:59.480Z,99.90
2023-05-10T23:26:01.776Z,99.90
2023-05-10T23:30:03.739Z,99.90
2023-05-10T23:34:05.417Z,99.90
2023-05-10T23:38:07.147Z,99.90
2023-05-10T23:42:08.843Z,99.90
2023-05-10T23:46:10.643Z,99.90
2023-05-10T23:50:12.410Z,99.90
2023-05-10T23:54:14.193Z,99.90
2023-05-10T23:58:15.991Z,99.90
