createdAt,value
2023-06-30T00:07:54.450Z,47.50
2023-06-30T00:13:23.214Z,47.60
2023-06-30T00:18:48.353Z,47.40
2023-06-30T00:30:38.090Z,48.30
2023-06-30T00:36:17.396Z,47.90
2023-06-30T00:47:29.639Z,47.40
2023-06-30T00:52:57.046Z,48.30
2023-06-30T00:58:29.968Z,48.60
2023-06-30T01:03:59.142Z,48.10
2023-06-30T01:09:44.411Z,48.40
2023-06-30T01:15:20.777Z,48.50
2023-06-30T01:21:11.984Z,47.70
2023-06-30T01:26:57.161Z,49.00
2023-06-30T01:32:40.713Z,48.80
2023-06-30T01:38:07.489Z,49.40
2023-06-30T01:43:50.126Z,48.50
2023-06-30T01:49:43.257Z,49.80
2023-06-30T01:55:16.601Z,50.00
2023-06-30T02:00:27.696Z,49.20
2023-06-30T02:05:41.196Z,49.10
2023-06-30T02:10:52.874Z,48.90
2023-06-30T02:15:58.798Z,49.10
2023-06-30T02:21:05.830Z,49.60
2023-06-30T02:26:22.233Z,49.50
2023-06-30T02:31:36.652Z,50.20
2023-06-30T02:42:14.679Z,50.20
2023-06-30T02:47:29.884Z,50.40
2023-06-30T02:52:37.472Z,50.20
2023-06-30T02:57:44.038Z,49.90
2023-06-30T03:02:57.811Z,50.00
2023-06-30T03:08:03.035Z,50.80
2023-06-30T03:13:12.841Z,50.20
2023-06-30T03:18:23.241Z,50.20
2023-06-30T03:23:39.584Z,51.10
2023-06-30T03:28:48.471Z,50.50
2023-06-30T03:33:56.884Z,50.60
2023-06-30T03:39:03.088Z,50.90
2023-06-30T03:44:12.827Z,50.60
2023-06-30T03:49:50.827Z,50.70
2023-06-30T03:55:17.379Z,51.90
2023-06-30T04:00:54.563Z,50.70
2023-06-30T04:06:20.397Z,52.00
2023-06-30T04:11:53.621Z,51.10
2023-06-30T04:17:21.908Z,51.90
2023-06-30T04:23:06.327Z,51.20
2023-06-30T04:28:41.522Z,52.60
2023-06-30T04:34:12.276Z,51.50
2023-06-30T04:39:46.104Z,52.80
2023-06-30T04:45:16.397Z,52.30
2023-06-30T04:50:51.352Z,52.70
2023-06-30T04:56:38.645Z,51.70
2023-06-30T05:02:27.374Z,52.90
2023-06-30T05:13:46.154Z,53.20
2023-06-30T05:19:15.378Z,52.50
2023-06-30T05:24:54.284Z,53.20
2023-06-30T05:31:04.562Z,52.30
2023-06-30T05:36:29.514Z,53.60
2023-06-30T05:42:03.023Z,52.40
2023-06-30T05:47:28.627Z,53.40
2023-06-30T05:53:00.666Z,52.80
2023-06-30T05:58:27.402Z,53.90
2023-06-30T06:03:58.714Z,52.70
2023-06-30T06:09:46.480Z,53.70
2023-06-30T06:15:59.474Z,53.80
2023-06-30T06:21:48.056Z,54.00
2023-06-30T06:27:59.618Z,53.90
2023-06-30T06:33:52.836Z,53.40
2023-06-30T06:39:30.692Z,53.40
2023-06-30T06:45:13.429Z,53.00
2023-06-30T06:50:35.296Z,53.90
2023-06-30T06:55:54.000Z,53.00
2023-06-30T07:01:22.193Z,53.30
2023-06-30T07:07:21.667Z,53.10
2023-06-30T07:12:36.871Z,53.20
2023-06-30T07:17:49.334Z,53.20
2023-06-30T07:28:49.730Z,53.40
2023-06-30T07:34:42.876Z,53.60
2023-06-30T07:40:08.636Z,53.30
2023-06-30T07:45:24.928Z,53.30
2023-06-30T07:50:50.840Z,53.50
2023-06-30T07:56:12.752Z,53.70
2023-06-30T08:01:41.412Z,53.40
2023-06-30T08:07:48.670Z,53.90
2023-06-30T08:13:29.725Z,53.10
2023-06-30T08:19:22.472Z,53.60
2023-06-30T08:25:22.611Z,53.20
2023-06-30T08:31:22.125Z,53.60
2023-06-30T08:37:12.227Z,53.80
2023-06-30T08:43:00.057Z,53.90
2023-06-30T08:48:35.640Z,54.00
2023-06-30T09:24:12.300Z,53.60
2023-06-30T09:30:07.261Z,53.70
2023-06-30T09:47:18.976Z,53.40
2023-06-30T09:52:55.101Z,53.30
2023-06-30T09:58:51.665Z,53.40
2023-06-30T10:10:36.749Z,53.40
2023-06-30T10:16:16.748Z,53.00
2023-06-30T10:21:43.171Z,53.20
2023-06-30T10:27:27.683Z,53.60
2023-06-30T10:32:50.152Z,53.50
2023-06-30T10:38:22.076Z,53.20
2023-06-30T10:44:16.397Z,53.40
2023-06-30T10:49:35.887Z,53.60
2023-06-30T10:54:58.551Z,53.40
2023-06-30T11:00:40.105Z,53.50
2023-06-30T11:06:32.783Z,53.80
2023-06-30T11:12:10.689Z,53.80
2023-06-30T11:18:13.998Z,53.90
2023-06-30T11:24:30.976Z,53.50
2023-06-30T11:30:48.889Z,53.60
2023-06-30T11:36:57.817Z,53.40
2023-06-30T11:43:11.173Z,53.00
2023-06-30T12:12:19.485Z,52.80
2023-06-30T12:18:19.038Z,52.50
2023-06-30T12:24:11.630Z,52.20
2023-06-30T12:30:14.672Z,52.40
2023-06-30T12:36:36.245Z,51.70
2023-06-30T12:42:32.988Z,51.80
2023-06-30T12:48:27.968Z,51.50
2023-06-30T13:00:58.856Z,51.30
2023-06-30T13:12:32.933Z,50.60
2023-06-30T13:19:02.921Z,50.40
2023-06-30T13:30:44.282Z,50.60
2023-06-30T13:42:18.905Z,49.50
2023-06-30T13:59:38.145Z,49.10
2023-06-30T14:05:18.250Z,47.90
2023-06-30T14:10:48.371Z,48.00
2023-06-30T14:22:11.559Z,46.70
2023-06-30T14:40:22.496Z,47.70
2023-06-30T14:45:35.469Z,47.40
2023-06-30T14:51:12.396Z,47.60
2023-06-30T14:56:40.440Z,46.50
2023-06-30T15:02:09.376Z,47.50
2023-06-30T15:08:32.139Z,47.30
2023-06-30T15:20:45.459Z,46.10
2023-06-30T15:54:41.529Z,44.70
2023-06-30T16:06:13.530Z,43.00
2023-06-30T16:12:29.868Z,43.30
2023-06-30T16:24:53.780Z,42.20
2023-06-30T16:37:52.841Z,42.00
2023-06-30T16:55:42.383Z,40.70
2023-06-30T17:03:03.237Z,40.60
2023-06-30T17:28:16.407Z,40.60
2023-06-30T17:40:33.896Z,40.60
2023-06-30T17:47:18.977Z,40.20
2023-06-30T18:05:30.663Z,39.50
2023-06-30T18:11:27.268Z,39.30
