createdAt,value
2019-05-30T05:11:58.678Z,72.70
2019-05-30T05:21:58.397Z,72.05
2019-05-30T05:31:58.307Z,70.20
2019-05-30T05:41:58.389Z,70.37
2019-05-30T05:51:58.447Z,68.46
2019-05-30T06:01:58.523Z,67.68
2019-05-30T06:11:58.492Z,67.68
2019-05-30T06:21:58.867Z,68.23
2019-05-30T06:31:58.745Z,65.15
2019-05-30T06:41:58.713Z,64.73
2019-05-30T06:51:58.777Z,63.66
2019-05-30T07:01:58.543Z,64.04
2019-05-30T07:11:58.605Z,57.85
2019-05-30T07:21:58.562Z,58.77
2019-05-30T07:31:58.650Z,56.99
2019-05-30T07:42:06.206Z,59.36
2019-05-30T07:51:58.268Z,58.23
2019-05-30T08:01:58.964Z,57.81
2019-05-30T08:11:59.026Z,58.18
2019-05-30T08:21:59.311Z,59.08
2019-05-30T08:32:01.026Z,60.33
2019-05-30T08:41:59.143Z,57.91
2019-05-30T08:51:59.085Z,60.09
2019-05-30T09:01:59.286Z,58.59
2019-05-30T09:11:59.661Z,59.66
2019-05-30T09:21:59.030Z,57.72
2019-05-30T09:31:59.167Z,59.34
2019-05-30T09:41:59.155Z,58.42
2019-05-30T09:51:59.211Z,56.84
2019-05-30T10:01:59.073Z,55.94
2019-05-30T10:11:59.361Z,55.76
2019-05-30T10:21:59.223Z,56.66
2019-05-30T10:31:59.299Z,56.14
2019-05-30T10:41:59.156Z,58.03
2019-05-30T10:51:59.541Z,57.57
2019-05-30T11:01:58.985Z,60.77
2019-05-30T11:11:59.053Z,59.01
2019-05-30T11:21:59.239Z,57.90
2019-05-30T11:31:59.149Z,59.31
2019-05-30T11:41:59.516Z,58.30
2019-05-30T11:51:59.984Z,59.03
2019-05-30T12:02:00.455Z,59.58
2019-05-30T12:11:59.288Z,58.71
2019-05-30T12:21:59.887Z,57.48
2019-05-30T12:32:00.663Z,58.21
2019-05-30T12:41:59.098Z,60.19
2019-05-30T12:52:00.500Z,58.14
2019-05-30T13:01:59.107Z,58.96
2019-05-30T13:12:00.237Z,59.86
2019-05-30T13:21:59.353Z,60.06
2019-05-30T13:32:02.543Z,59.72
2019-05-30T13:41:59.574Z,59.87
2019-05-30T13:52:00.757Z,59.90
2019-05-30T14:01:59.819Z,58.90
2019-05-30T14:12:00.332Z,61.27
2019-05-30T14:22:01.069Z,61.73
2019-05-30T14:31:59.030Z,61.78
2019-05-30T14:41:59.223Z,62.78
2019-05-30T14:51:59.600Z,62.55
2019-05-30T15:01:58.869Z,63.34
2019-05-30T15:11:58.285Z,63.91
2019-05-30T15:21:58.875Z,65.87
2019-05-30T15:31:58.543Z,66.60
2019-05-30T15:41:58.715Z,66.69
2019-05-30T15:51:58.467Z,67.33
2019-05-30T16:01:58.238Z,66.77
2019-05-30T16:11:58.473Z,67.71
2019-05-30T16:21:58.369Z,66.72
2019-05-30T16:31:58.375Z,65.74
2019-05-30T16:41:58.410Z,67.49
2019-05-30T16:51:58.381Z,67.11
2019-05-30T17:01:58.701Z,66.86
2019-05-30T17:11:59.447Z,67.17
2019-05-30T17:21:58.595Z,67.52
2019-05-30T17:31:58.883Z,68.30
2019-05-30T17:41:58.747Z,68.84
2019-05-30T17:51:58.620Z,68.67
2019-05-30T18:02:00.884Z,68.92
2019-05-30T18:11:58.743Z,69.15
2019-05-30T18:21:58.699Z,69.37
2019-05-30T18:31:59.289Z,69.57
2019-05-30T18:41:59.055Z,70.87
2019-05-30T18:51:58.727Z,71.61
2019-05-30T19:01:58.691Z,72.16
