createdAt,value
2023-08-30T00:01:03.176Z,99.90
2023-08-30T00:03:29.942Z,99.90
2023-08-30T00:05:56.717Z,99.90
2023-08-30T00:08:23.436Z,99.90
2023-08-30T00:10:50.152Z,99.90
2023-08-30T00:13:16.984Z,99.90
2023-08-30T00:15:43.800Z,99.90
2023-08-30T00:18:11.259Z,99.90
2023-08-30T00:20:38.183Z,99.90
2023-08-30T00:23:05.872Z,99.90
2023-08-30T00:25:32.609Z,99.90
2023-08-30T00:27:59.249Z,99.90
2023-08-30T00:30:25.935Z,99.90
2023-08-30T00:32:52.646Z,99.90
2023-08-30T00:35:19.350Z,99.90
2023-08-30T00:37:45.999Z,99.90
2023-08-30T00:40:12.894Z,99.90
2023-08-30T00:42:41.743Z,99.90
2023-08-30T00:45:08.848Z,99.90
2023-08-30T00:47:36.546Z,99.90
2023-08-30T00:50:03.829Z,99.90
2023-08-30T00:52:30.523Z,99.90
2023-08-30T00:54:57.279Z,99.90
2023-08-30T00:57:24.228Z,99.90
2023-08-30T00:59:54.243Z,99.90
2023-08-30T01:02:21.020Z,99.90
2023-08-30T01:04:48.175Z,99.90
2023-08-30T01:07:14.844Z,99.90
2023-08-30T01:09:41.770Z,99.90
2023-08-30T01:12:13.060Z,99.90
2023-08-30T01:14:43.740Z,99.90
2023-08-30T01:17:16.091Z,99.90
2023-08-30T01:19:54.878Z,99.90
2023-08-30T01:22:50.815Z,99.90
2023-08-30T01:25:28.544Z,99.90
2023-08-30T01:27:56.361Z,99.90
2023-08-30T01:30:23.439Z,99.90
2023-08-30T01:32:51.416Z,99.90
2023-08-30T01:35:20.483Z,99.90
2023-08-30T01:37:48.092Z,99.90
2023-08-30T01:40:17.671Z,99.90
2023-08-30T01:42:46.391Z,99.90
2023-08-30T01:45:14.987Z,99.90
2023-08-30T01:47:44.550Z,99.90
2023-08-30T01:50:13.144Z,99.90
2023-08-30T01:52:40.897Z,99.90
2023-08-30T01:55:09.649Z,99.90
2023-08-30T01:57:36.495Z,99.90
2023-08-30T02:00:03.489Z,99.90
2023-08-30T02:02:31.092Z,99.90
2023-08-30T02:05:00.195Z,99.90
2023-08-30T02:07:37.792Z,99.90
2023-08-30T02:10:10.132Z,99.90
2023-08-30T02:12:46.850Z,99.90
2023-08-30T02:15:15.347Z,99.90
2023-08-30T02:17:42.401Z,99.90
2023-08-30T02:20:09.356Z,99.90
2023-08-30T02:22:36.340Z,99.90
2023-08-30T02:25:05.656Z,99.90
2023-08-30T02:27:33.464Z,99.90
2023-08-30T02:30:00.258Z,99.90
2023-08-30T02:32:27.130Z,99.90
2023-08-30T02:34:54.547Z,99.90
2023-08-30T02:37:21.402Z,99.90
2023-08-30T02:39:48.179Z,99.90
2023-08-30T02:42:15.045Z,99.90
2023-08-30T02:44:41.760Z,99.90
2023-08-30T02:47:08.608Z,99.90
2023-08-30T02:49:35.454Z,99.90
2023-08-30T02:52:02.118Z,99.90
2023-08-30T02:54:28.745Z,99.90
2023-08-30T02:56:55.375Z,99.90
2023-08-30T02:59:22.657Z,99.90
2023-08-30T03:01:49.330Z,99.90
2023-08-30T03:04:16.043Z,99.90
2023-08-30T03:06:42.668Z,99.90
2023-08-30T03:09:09.302Z,99.90
2023-08-30T03:11:35.965Z,99.90
2023-08-30T03:14:02.630Z,99.90
2023-08-30T03:16:30.119Z,99.90
2023-08-30T03:18:56.857Z,99.90
2023-08-30T03:21:23.609Z,99.90
2023-08-30T03:23:50.266Z,99.90
2023-08-30T03:26:17.752Z,99.90
2023-08-30T03:28:45.929Z,99.90
2023-08-30T03:31:17.267Z,99.90
2023-08-30T03:33:45.810Z,99.90
2023-08-30T03:36:14.140Z,99.90
2023-08-30T03:38:42.756Z,99.90
2023-08-30T03:41:10.919Z,99.90
2023-08-30T03:43:37.656Z,99.90
2023-08-30T03:46:05.077Z,99.90
2023-08-30T03:48:32.521Z,99.90
2023-08-30T03:50:59.790Z,99.90
2023-08-30T03:53:26.785Z,99.90
2023-08-30T03:55:53.801Z,99.90
2023-08-30T03:58:21.003Z,99.90
2023-08-30T04:00:47.921Z,99.90
2023-08-30T04:03:15.712Z,99.90
2023-08-30T04:05:43.398Z,99.90
2023-08-30T04:08:10.916Z,99.90
2023-08-30T04:10:39.526Z,99.90
2023-08-30T04:13:08.787Z,99.90
2023-08-30T04:15:39.998Z,99.90
2023-08-30T04:18:08.263Z,99.90
2023-08-30T04:20:35.848Z,99.90
2023-08-30T04:23:03.065Z,99.90
2023-08-30T04:25:35.584Z,99.90
2023-08-30T04:28:02.242Z,99.90
2023-08-30T04:30:28.894Z,99.90
2023-08-30T04:32:55.641Z,99.90
2023-08-30T04:35:22.366Z,99.90
2023-08-30T04:37:52.304Z,99.90
2023-08-30T04:40:18.971Z,99.90
2023-08-30T04:42:45.590Z,99.90
2023-08-30T04:45:12.276Z,99.90
2023-08-30T04:47:39.220Z,99.90
2023-08-30T04:50:06.527Z,99.90
2023-08-30T04:52:33.452Z,99.90
2023-08-30T04:55:00.160Z,99.90
2023-08-30T04:57:26.813Z,99.90
2023-08-30T04:59:53.453Z,99.90
2023-08-30T05:02:20.270Z,99.90
2023-08-30T05:04:46.992Z,99.90
2023-08-30T05:07:14.151Z,99.90
2023-08-30T05:09:41.657Z,99.90
2023-08-30T05:12:08.954Z,99.90
2023-08-30T05:14:35.662Z,99.90
2023-08-30T05:17:02.362Z,99.90
2023-08-30T05:19:29.112Z,99.90
2023-08-30T05:21:56.107Z,99.90
2023-08-30T05:24:23.166Z,99.90
2023-08-30T05:26:49.914Z,99.90
2023-08-30T05:29:16.659Z,99.90
2023-08-30T05:31:44.637Z,99.90
2023-08-30T05:34:12.024Z,99.90
2023-08-30T05:36:38.775Z,99.90
2023-08-30T05:39:05.523Z,99.90
2023-08-30T05:41:33.249Z,99.90
2023-08-30T05:44:00.170Z,99.90
2023-08-30T05:46:29.998Z,99.90
2023-08-30T05:48:58.455Z,99.90
2023-08-30T05:51:26.894Z,99.90
2023-08-30T05:53:53.646Z,99.90
2023-08-30T05:56:20.400Z,99.90
2023-08-30T05:58:47.497Z,99.90
2023-08-30T06:01:15.052Z,99.90
2023-08-30T06:03:41.889Z,99.90
2023-08-30T06:06:08.633Z,99.90
2023-08-30T06:08:35.381Z,99.90
2023-08-30T06:11:02.158Z,99.90
2023-08-30T06:13:28.965Z,99.90
2023-08-30T06:15:58.976Z,99.90
2023-08-30T06:18:31.625Z,99.90
2023-08-30T06:20:58.442Z,99.90
2023-08-30T06:23:25.245Z,99.90
2023-08-30T06:25:56.268Z,99.90
2023-08-30T06:28:23.264Z,99.90
2023-08-30T06:30:50.378Z,99.90
2023-08-30T06:33:17.156Z,99.90
2023-08-30T06:35:43.928Z,99.90
2023-08-30T06:38:11.146Z,99.90
2023-08-30T06:40:38.692Z,99.90
2023-08-30T06:43:05.338Z,99.90
2023-08-30T06:45:32.062Z,99.90
2023-08-30T06:47:58.784Z,99.90
2023-08-30T06:50:25.514Z,99.90
2023-08-30T06:52:52.158Z,99.90
2023-08-30T06:55:18.788Z,99.90
2023-08-30T06:57:50.910Z,99.90
2023-08-30T07:00:18.972Z,99.90
2023-08-30T07:02:46.807Z,99.90
2023-08-30T07:05:14.088Z,99.90
2023-08-30T07:07:41.943Z,99.90
2023-08-30T07:10:09.240Z,99.90
2023-08-30T07:12:36.570Z,99.90
2023-08-30T07:15:04.818Z,99.90
2023-08-30T07:17:46.578Z,99.90
2023-08-30T07:20:18.129Z,99.90
2023-08-30T07:22:44.770Z,99.90
2023-08-30T07:25:11.751Z,99.90
2023-08-30T07:27:38.587Z,99.90
2023-08-30T07:30:05.988Z,99.90
2023-08-30T07:32:32.893Z,99.90
2023-08-30T07:34:59.663Z,99.90
2023-08-30T07:37:26.638Z,99.90
2023-08-30T07:39:54.350Z,99.90
2023-08-30T07:42:21.200Z,99.90
2023-08-30T07:44:48.006Z,99.90
2023-08-30T07:47:14.697Z,99.90
2023-08-30T07:49:42.465Z,99.90
2023-08-30T07:52:12.109Z,99.90
2023-08-30T07:54:40.307Z,99.90
2023-08-30T07:57:07.711Z,99.90
2023-08-30T07:59:36.048Z,99.90
2023-08-30T08:02:05.900Z,99.90
2023-08-30T08:04:34.627Z,99.90
2023-08-30T08:07:03.562Z,99.90
2023-08-30T08:09:30.451Z,99.90
2023-08-30T08:11:57.547Z,99.90
2023-08-30T08:14:25.464Z,99.90
2023-08-30T08:16:53.805Z,99.90
2023-08-30T08:19:24.429Z,99.90
2023-08-30T08:21:54.637Z,99.90
2023-08-30T08:24:22.081Z,99.90
2023-08-30T08:26:48.793Z,99.90
2023-08-30T08:29:15.533Z,99.90
2023-08-30T08:31:42.575Z,99.90
2023-08-30T08:34:11.395Z,99.90
2023-08-30T08:36:39.480Z,99.90
2023-08-30T08:39:06.792Z,99.90
2023-08-30T08:41:42.792Z,99.90
2023-08-30T08:44:10.514Z,99.90
2023-08-30T08:46:39.714Z,99.90
2023-08-30T08:49:17.715Z,99.90
2023-08-30T08:51:46.035Z,99.90
2023-08-30T08:54:14.078Z,99.90
2023-08-30T08:56:41.645Z,99.90
2023-08-30T08:59:09.630Z,99.10
2023-08-30T09:01:37.420Z,98.20
2023-08-30T09:04:08.677Z,95.90
2023-08-30T09:06:36.361Z,94.20
2023-08-30T09:09:09.441Z,95.00
2023-08-30T09:11:50.257Z,94.10
2023-08-30T09:14:19.074Z,95.10
2023-08-30T09:17:02.529Z,95.70
2023-08-30T09:19:30.148Z,94.80
2023-08-30T09:22:00.505Z,93.90
2023-08-30T09:24:37.991Z,94.30
2023-08-30T09:27:04.938Z,91.60
2023-08-30T09:29:32.668Z,91.40
2023-08-30T09:31:59.491Z,92.20
2023-08-30T09:34:28.480Z,92.00
2023-08-30T09:36:56.337Z,89.10
2023-08-30T09:39:23.352Z,90.20
2023-08-30T09:41:51.388Z,89.10
2023-08-30T09:44:22.595Z,86.50
2023-08-30T09:46:54.675Z,90.10
2023-08-30T09:49:23.257Z,86.80
2023-08-30T09:51:53.251Z,87.40
2023-08-30T09:56:57.739Z,90.40
2023-08-30T09:59:25.333Z,87.50
2023-08-30T10:01:55.108Z,89.90
2023-08-30T10:04:22.509Z,90.40
2023-08-30T10:06:50.224Z,91.30
2023-08-30T10:09:20.221Z,91.40
2023-08-30T10:11:48.036Z,91.50
2023-08-30T10:14:15.168Z,91.80
2023-08-30T10:16:47.961Z,90.80
2023-08-30T10:19:30.100Z,88.80
2023-08-30T10:22:13.274Z,87.50
2023-08-30T10:25:07.837Z,85.10
2023-08-30T10:27:39.196Z,83.90
2023-08-30T10:30:08.106Z,84.30
2023-08-30T10:32:43.675Z,85.70
2023-08-30T10:35:14.762Z,87.30
2023-08-30T10:37:41.965Z,87.80
2023-08-30T10:40:09.308Z,88.30
2023-08-30T10:42:36.341Z,89.20
2023-08-30T10:45:13.782Z,90.60
2023-08-30T10:47:41.837Z,90.20
2023-08-30T10:50:11.517Z,89.70
2023-08-30T10:52:40.573Z,91.20
2023-08-30T10:55:12.216Z,92.00
2023-08-30T10:57:42.669Z,92.50
2023-08-30T11:00:18.970Z,93.70
2023-08-30T11:02:47.504Z,94.40
2023-08-30T11:05:16.164Z,93.30
2023-08-30T11:07:43.451Z,94.10
2023-08-30T11:10:10.562Z,92.70
2023-08-30T11:12:42.280Z,93.70
2023-08-30T11:15:10.623Z,93.90
2023-08-30T11:17:37.725Z,94.10
2023-08-30T11:20:15.613Z,94.50
2023-08-30T11:22:50.196Z,96.10
2023-08-30T11:25:18.186Z,95.60
2023-08-30T11:27:45.292Z,95.40
2023-08-30T11:30:12.681Z,96.40
2023-08-30T11:32:44.488Z,96.50
2023-08-30T11:35:11.664Z,96.50
2023-08-30T11:37:38.609Z,96.90
2023-08-30T11:40:07.605Z,97.00
2023-08-30T11:42:35.052Z,97.00
2023-08-30T11:45:02.234Z,96.70
2023-08-30T11:47:29.267Z,97.90
2023-08-30T11:49:57.746Z,98.90
2023-08-30T11:52:25.944Z,99.40
2023-08-30T11:54:53.316Z,99.40
2023-08-30T11:57:20.772Z,99.90
2023-08-30T11:59:48.831Z,99.90
2023-08-30T12:02:17.954Z,99.90
2023-08-30T12:04:49.747Z,99.20
2023-08-30T12:07:27.527Z,99.30
2023-08-30T12:10:06.049Z,99.90
2023-08-30T12:12:32.832Z,99.90
2023-08-30T12:14:59.717Z,99.90
2023-08-30T12:17:26.641Z,99.90
2023-08-30T12:20:00.106Z,99.90
2023-08-30T12:22:48.936Z,99.70
2023-08-30T12:25:24.605Z,99.40
2023-08-30T12:27:51.846Z,99.90
2023-08-30T12:30:18.992Z,99.90
2023-08-30T12:32:46.913Z,99.90
2023-08-30T12:35:13.911Z,99.90
2023-08-30T12:37:40.689Z,99.90
2023-08-30T12:40:08.086Z,99.90
2023-08-30T12:42:35.043Z,99.90
2023-08-30T12:45:02.082Z,99.90
2023-08-30T12:47:28.902Z,99.90
2023-08-30T12:49:57.879Z,99.90
2023-08-30T12:52:24.527Z,99.90
2023-08-30T12:54:53.196Z,99.90
2023-08-30T12:57:20.170Z,99.90
2023-08-30T12:59:46.827Z,99.90
2023-08-30T13:02:13.569Z,99.90
2023-08-30T13:04:40.258Z,99.90
2023-08-30T13:07:07.197Z,99.90
2023-08-30T13:09:33.939Z,99.90
2023-08-30T13:12:00.661Z,99.90
2023-08-30T13:14:27.437Z,99.90
2023-08-30T13:16:54.398Z,99.90
2023-08-30T13:19:22.237Z,99.90
2023-08-30T13:21:48.999Z,99.90
2023-08-30T13:24:16.883Z,99.90
2023-08-30T13:26:43.656Z,99.90
2023-08-30T13:29:10.326Z,99.90
2023-08-30T13:31:37.151Z,99.90
2023-08-30T13:34:04.030Z,99.90
2023-08-30T13:36:33.085Z,99.90
2023-08-30T13:39:00.184Z,99.90
2023-08-30T13:41:27.024Z,99.90
2023-08-30T13:43:54.382Z,99.90
2023-08-30T13:46:22.201Z,99.90
2023-08-30T13:48:49.099Z,99.90
2023-08-30T13:51:21.841Z,99.90
2023-08-30T13:53:48.682Z,99.90
2023-08-30T13:56:15.427Z,99.90
2023-08-30T13:58:42.341Z,99.90
2023-08-30T14:01:09.235Z,99.90
2023-08-30T14:03:35.891Z,99.90
2023-08-30T14:06:02.660Z,99.90
2023-08-30T14:08:29.438Z,99.90
2023-08-30T14:10:56.718Z,99.90
2023-08-30T14:13:23.457Z,99.90
2023-08-30T14:15:50.228Z,99.90
2023-08-30T14:18:17.442Z,99.90
2023-08-30T14:20:44.626Z,99.90
2023-08-30T14:23:11.323Z,99.90
2023-08-30T14:25:38.189Z,99.90
2023-08-30T14:28:05.329Z,99.90
2023-08-30T14:30:31.989Z,99.90
2023-08-30T14:32:58.696Z,99.90
2023-08-30T14:35:25.454Z,99.90
2023-08-30T14:37:52.171Z,99.90
2023-08-30T14:40:19.044Z,99.90
2023-08-30T14:42:45.742Z,99.90
2023-08-30T14:45:12.377Z,99.90
2023-08-30T14:47:39.068Z,99.90
2023-08-30T14:50:06.324Z,99.90
2023-08-30T14:52:33.342Z,99.90
2023-08-30T14:55:00.196Z,99.90
2023-08-30T14:57:27.477Z,99.90
2023-08-30T14:59:54.438Z,99.90
2023-08-30T15:02:21.115Z,99.90
2023-08-30T15:04:47.784Z,99.90
2023-08-30T15:07:14.641Z,99.90
2023-08-30T15:09:41.411Z,99.90
2023-08-30T15:12:08.128Z,99.90
2023-08-30T15:14:35.976Z,99.90
2023-08-30T15:17:02.787Z,99.90
2023-08-30T15:19:29.539Z,99.90
2023-08-30T15:21:56.247Z,99.90
2023-08-30T15:24:22.922Z,99.90
2023-08-30T15:26:49.793Z,99.90
2023-08-30T15:29:16.553Z,99.90
2023-08-30T15:31:44.073Z,99.90
2023-08-30T15:34:10.938Z,99.90
2023-08-30T15:36:37.694Z,99.90
2023-08-30T15:39:04.514Z,99.90
2023-08-30T15:41:31.161Z,99.90
2023-08-30T15:43:57.848Z,99.90
2023-08-30T15:46:24.670Z,99.90
2023-08-30T15:48:51.654Z,99.90
2023-08-30T15:51:24.527Z,99.90
2023-08-30T15:53:52.544Z,99.90
2023-08-30T15:56:21.219Z,99.90
2023-08-30T15:58:49.226Z,99.90
2023-08-30T16:01:16.400Z,99.90
2023-08-30T16:03:43.512Z,99.90
2023-08-30T16:06:10.565Z,99.90
2023-08-30T16:08:37.218Z,99.90
2023-08-30T16:11:06.177Z,99.90
2023-08-30T16:13:32.921Z,99.90
2023-08-30T16:16:01.246Z,99.90
2023-08-30T16:18:29.516Z,99.90
2023-08-30T16:20:56.410Z,99.90
2023-08-30T16:23:23.251Z,99.90
2023-08-30T16:25:49.892Z,99.90
2023-08-30T16:28:17.710Z,99.90
2023-08-30T16:30:44.416Z,99.90
2023-08-30T16:33:11.892Z,99.90
2023-08-30T16:35:38.714Z,99.90
2023-08-30T16:38:06.960Z,99.90
2023-08-30T16:40:36.130Z,99.90
2023-08-30T16:43:04.220Z,99.90
2023-08-30T16:45:30.852Z,99.90
2023-08-30T16:48:07.082Z,99.90
2023-08-30T16:50:35.121Z,99.90
2023-08-30T16:53:02.040Z,99.90
2023-08-30T16:55:28.783Z,99.90
2023-08-30T16:57:55.439Z,99.90
2023-08-30T17:00:22.220Z,99.90
2023-08-30T17:02:49.421Z,99.90
2023-08-30T17:05:16.340Z,99.90
2023-08-30T17:07:43.560Z,99.90
2023-08-30T17:10:10.935Z,99.90
2023-08-30T17:12:38.230Z,99.90
2023-08-30T17:15:06.243Z,99.90
2023-08-30T17:17:33.048Z,99.90
2023-08-30T17:20:00.042Z,99.90
2023-08-30T17:22:26.985Z,99.90
2023-08-30T17:24:53.751Z,99.90
2023-08-30T17:27:20.422Z,99.90
2023-08-30T17:29:47.200Z,99.90
2023-08-30T17:32:14.000Z,99.90
2023-08-30T17:34:41.657Z,99.90
2023-08-30T17:37:08.811Z,99.90
2023-08-30T17:39:35.880Z,99.90
2023-08-30T17:42:03.896Z,99.90
2023-08-30T17:44:32.600Z,99.90
2023-08-30T17:47:00.310Z,99.90
2023-08-30T17:49:27.099Z,99.90
2023-08-30T17:51:54.030Z,99.90
2023-08-30T17:54:20.856Z,99.90
2023-08-30T17:56:47.821Z,99.90
2023-08-30T17:59:14.787Z,99.90
2023-08-30T18:01:41.457Z,99.90
2023-08-30T18:04:08.406Z,99.90
2023-08-30T18:06:35.400Z,99.90
2023-08-30T18:09:02.411Z,99.90
2023-08-30T18:11:29.126Z,99.90
2023-08-30T18:13:55.964Z,99.90
2023-08-30T18:16:24.235Z,99.90
2023-08-30T18:18:51.785Z,99.90
2023-08-30T18:21:19.141Z,99.90
2023-08-30T18:24:13.097Z,99.90
2023-08-30T18:26:39.770Z,99.90
2023-08-30T18:29:07.177Z,99.90
2023-08-30T18:31:34.137Z,99.90
2023-08-30T18:34:00.913Z,99.90
2023-08-30T18:36:27.679Z,99.90
2023-08-30T18:38:55.217Z,99.90
2023-08-30T18:41:22.548Z,99.90
2023-08-30T18:43:49.307Z,99.90
2023-08-30T18:46:17.107Z,99.90
2023-08-30T18:48:44.247Z,99.90
2023-08-30T18:51:11.530Z,99.90
2023-08-30T18:53:38.321Z,99.90
2023-08-30T18:56:05.301Z,99.90
2023-08-30T18:58:32.466Z,99.90
2023-08-30T19:01:00.427Z,99.90
2023-08-30T19:03:27.562Z,99.90
2023-08-30T19:05:54.325Z,99.90
2023-08-30T19:08:21.079Z,99.90
2023-08-30T19:10:47.829Z,99.90
2023-08-30T19:13:14.589Z,99.90
2023-08-30T19:15:41.405Z,99.90
2023-08-30T19:18:08.550Z,99.90
2023-08-30T19:20:35.378Z,99.90
2023-08-30T19:23:02.512Z,99.90
2023-08-30T19:25:32.962Z,99.90
2023-08-30T19:27:59.877Z,99.90
2023-08-30T19:30:27.127Z,99.90
2023-08-30T19:32:54.043Z,99.90
2023-08-30T19:35:21.036Z,99.90
2023-08-30T19:37:49.628Z,99.90
2023-08-30T19:40:17.294Z,99.90
2023-08-30T19:42:47.227Z,99.90
2023-08-30T19:45:15.610Z,99.90
2023-08-30T19:47:42.419Z,99.90
2023-08-30T19:50:09.654Z,99.90
2023-08-30T19:52:36.330Z,99.90
2023-08-30T19:55:03.861Z,99.90
2023-08-30T19:57:31.885Z,99.90
2023-08-30T19:59:58.860Z,99.90
2023-08-30T20:02:25.698Z,99.90
2023-08-30T20:04:53.187Z,99.90
2023-08-30T20:07:20.008Z,99.90
2023-08-30T20:09:46.724Z,99.90
2023-08-30T20:12:13.510Z,99.90
2023-08-30T20:14:40.237Z,99.90
2023-08-30T20:17:07.545Z,99.90
2023-08-30T20:19:35.493Z,99.90
2023-08-30T20:22:02.865Z,99.90
2023-08-30T20:24:29.901Z,99.90
2023-08-30T20:26:56.785Z,99.90
2023-08-30T20:29:23.968Z,99.90
2023-08-30T20:31:50.722Z,99.90
2023-08-30T20:34:19.452Z,99.90
2023-08-30T20:36:46.141Z,99.90
2023-08-30T20:39:12.877Z,99.90
2023-08-30T20:41:40.461Z,99.90
2023-08-30T20:44:09.850Z,99.90
2023-08-30T20:46:37.320Z,99.90
2023-08-30T20:49:04.183Z,99.90
2023-08-30T20:51:31.047Z,99.90
2023-08-30T20:54:04.147Z,99.90
2023-08-30T20:56:30.898Z,99.90
2023-08-30T20:59:01.365Z,99.90
2023-08-30T21:01:31.153Z,99.90
2023-08-30T21:03:58.428Z,99.90
2023-08-30T21:06:28.261Z,99.90
2023-08-30T21:08:55.599Z,99.90
2023-08-30T21:11:22.328Z,99.90
2023-08-30T21:13:49.216Z,99.90
2023-08-30T21:16:16.014Z,99.90
2023-08-30T21:18:42.723Z,99.90
2023-08-30T21:21:10.762Z,99.90
2023-08-30T21:23:37.500Z,99.90
2023-08-30T21:26:04.709Z,99.90
2023-08-30T21:28:33.449Z,99.90
2023-08-30T21:31:00.889Z,99.90
2023-08-30T21:33:28.028Z,99.90
2023-08-30T21:35:55.591Z,99.90
2023-08-30T21:38:22.537Z,99.90
2023-08-30T21:40:49.624Z,99.90
2023-08-30T21:43:16.437Z,99.90
2023-08-30T21:45:43.754Z,99.90
2023-08-30T21:48:11.241Z,99.90
2023-08-30T21:50:40.245Z,99.90
2023-08-30T21:53:07.411Z,99.90
2023-08-30T21:55:34.099Z,99.90
2023-08-30T21:58:01.832Z,99.90
2023-08-30T22:00:29.596Z,99.90
2023-08-30T22:02:56.877Z,99.90
2023-08-30T22:05:25.017Z,99.90
2023-08-30T22:07:52.582Z,99.90
2023-08-30T22:10:20.134Z,99.90
2023-08-30T22:12:47.455Z,99.90
2023-08-30T22:15:18.547Z,99.90
2023-08-30T22:17:46.960Z,99.90
2023-08-30T22:20:17.511Z,99.90
2023-08-30T22:22:44.479Z,99.90
2023-08-30T22:25:12.485Z,99.90
2023-08-30T22:27:41.124Z,99.90
2023-08-30T22:30:09.858Z,99.90
2023-08-30T22:32:37.013Z,99.90
2023-08-30T22:35:05.355Z,99.90
2023-08-30T22:37:35.555Z,99.90
2023-08-30T22:40:07.812Z,99.90
2023-08-30T22:42:34.748Z,99.90
2023-08-30T22:45:03.896Z,99.90
2023-08-30T22:47:30.664Z,99.90
2023-08-30T22:49:57.470Z,99.90
2023-08-30T22:52:24.225Z,99.90
2023-08-30T22:54:51.111Z,99.90
2023-08-30T22:57:17.808Z,99.90
2023-08-30T22:59:44.509Z,99.90
2023-08-30T23:02:11.376Z,99.90
2023-08-30T23:04:38.745Z,99.90
2023-08-30T23:07:05.515Z,99.90
2023-08-30T23:09:33.575Z,99.90
2023-08-30T23:12:00.513Z,99.90
2023-08-30T23:14:27.211Z,99.90
2023-08-30T23:16:55.966Z,99.90
2023-08-30T23:19:22.721Z,99.90
2023-08-30T23:21:50.294Z,99.90
2023-08-30T23:24:16.997Z,99.90
2023-08-30T23:26:43.965Z,99.90
2023-08-30T23:29:11.363Z,99.90
2023-08-30T23:31:38.469Z,99.90
2023-08-30T23:34:07.192Z,99.90
2023-08-30T23:36:34.433Z,99.90
2023-08-30T23:39:01.812Z,99.90
2023-08-30T23:41:28.576Z,99.90
2023-08-30T23:43:55.336Z,99.90
2023-08-30T23:46:22.589Z,99.90
2023-08-30T23:48:49.280Z,99.90
2023-08-30T23:51:15.984Z,99.90
2023-08-30T23:53:42.790Z,99.90
2023-08-30T23:56:09.532Z,99.90
2023-08-30T23:58:36.213Z,99.90
