createdAt,value
2023-02-16T00:00:53.796Z,4.85
2023-02-16T00:03:23.240Z,5.43
2023-02-16T00:05:52.567Z,3.85
2023-02-16T00:08:20.017Z,4.35
2023-02-16T00:11:07.736Z,4.20
2023-02-16T00:13:44.371Z,3.90
2023-02-16T00:16:25.271Z,3.80
2023-02-16T00:18:53.115Z,4.63
2023-02-16T00:21:21.147Z,3.50
2023-02-16T00:23:48.901Z,3.83
2023-02-16T00:26:34.758Z,4.00
2023-02-16T00:29:02.511Z,4.20
2023-02-16T00:31:34.222Z,4.72
2023-02-16T00:34:26.573Z,4.68
2023-02-16T00:36:55.113Z,4.10
2023-02-16T00:39:25.005Z,4.05
2023-02-16T00:41:55.064Z,3.85
2023-02-16T00:44:42.060Z,4.15
2023-02-16T00:47:28.162Z,4.15
2023-02-16T00:49:55.739Z,4.63
2023-02-16T00:52:50.416Z,4.57
2023-02-16T00:55:23.068Z,3.72
2023-02-16T00:58:06.514Z,3.97
2023-02-16T01:00:58.505Z,3.75
2023-02-16T01:03:28.309Z,3.83
2023-02-16T01:06:14.662Z,3.40
2023-02-16T01:09:01.356Z,4.85
2023-02-16T01:11:29.402Z,3.47
2023-02-16T01:13:57.859Z,3.78
2023-02-16T01:16:32.652Z,4.15
2023-02-16T01:19:00.211Z,4.43
2023-02-16T01:21:27.817Z,4.40
2023-02-16T01:23:55.166Z,4.05
2023-02-16T01:26:22.752Z,4.28
2023-02-16T01:28:50.432Z,4.70
2023-02-16T01:31:18.271Z,4.13
2023-02-16T01:33:45.947Z,4.30
2023-02-16T01:36:35.206Z,4.65
2023-02-16T01:39:03.224Z,4.35
2023-02-16T01:41:57.450Z,4.10
2023-02-16T01:44:30.380Z,3.70
2023-02-16T01:47:44.560Z,4.03
2023-02-16T01:50:27.357Z,4.00
2023-02-16T01:53:06.462Z,3.95
2023-02-16T01:55:38.400Z,4.32
2023-02-16T01:58:26.104Z,4.32
2023-02-16T02:00:54.811Z,4.75
2023-02-16T02:04:10.347Z,3.40
2023-02-16T02:06:38.139Z,3.67
2023-02-16T02:09:23.155Z,4.43
2023-02-16T02:12:06.455Z,4.15
2023-02-16T02:14:39.054Z,4.53
2023-02-16T02:17:10.999Z,3.45
2023-02-16T02:20:07.655Z,5.28
2023-02-16T02:23:31.967Z,3.92
2023-02-16T02:26:50.503Z,4.15
2023-02-16T02:29:31.544Z,3.40
2023-02-16T02:34:48.813Z,2.92
2023-02-16T02:37:35.172Z,2.97
2023-02-16T02:40:34.196Z,3.72
2023-02-16T02:43:08.059Z,3.65
2023-02-16T02:45:44.007Z,3.25
2023-02-16T02:48:11.454Z,3.30
2023-02-16T02:50:41.911Z,3.10
2023-02-16T02:53:15.166Z,3.65
2023-02-16T02:56:07.714Z,3.00
2023-02-16T02:59:11.917Z,3.55
2023-02-16T03:01:43.530Z,3.13
2023-02-16T03:04:12.949Z,3.05
2023-02-16T03:06:45.948Z,3.50
2023-02-16T03:09:15.452Z,2.75
2023-02-16T03:12:03.799Z,3.67
2023-02-16T03:14:36.335Z,3.45
2023-02-16T03:17:33.881Z,2.95
2023-02-16T03:20:24.833Z,2.63
2023-02-16T03:23:10.702Z,3.17
2023-02-16T03:25:59.191Z,3.85
2023-02-16T03:28:49.032Z,2.67
2023-02-16T03:31:23.315Z,2.67
2023-02-16T03:33:55.247Z,3.10
2023-02-16T03:36:29.446Z,2.67
2023-02-16T03:38:58.356Z,2.78
2023-02-16T03:41:26.694Z,2.47
2023-02-16T03:43:54.100Z,3.10
2023-02-16T03:46:21.769Z,2.58
2023-02-16T03:48:49.360Z,3.65
2023-02-16T03:51:16.788Z,2.05
2023-02-16T03:53:44.152Z,2.75
2023-02-16T03:56:11.706Z,2.17
2023-02-16T03:58:39.048Z,2.17
2023-02-16T04:01:06.879Z,2.13
2023-02-16T04:03:34.549Z,1.98
2023-02-16T04:06:02.249Z,2.60
2023-02-16T04:08:29.843Z,2.17
2023-02-16T04:10:57.682Z,2.30
2023-02-16T04:13:25.145Z,2.65
2023-02-16T04:15:52.802Z,2.03
2023-02-16T04:18:20.130Z,2.25
2023-02-16T04:20:47.452Z,2.72
2023-02-16T04:23:14.948Z,2.13
2023-02-16T04:25:42.556Z,2.33
2023-02-16T04:28:09.893Z,2.33
2023-02-16T04:30:37.532Z,2.30
2023-02-16T04:33:05.139Z,2.33
2023-02-16T04:35:32.607Z,2.00
2023-02-16T04:38:00.204Z,1.70
2023-02-16T04:40:27.968Z,1.77
2023-02-16T04:42:55.502Z,1.88
2023-02-16T04:45:23.046Z,1.80
2023-02-16T04:47:50.651Z,1.83
2023-02-16T04:50:17.996Z,1.63
2023-02-16T04:52:45.345Z,1.80
2023-02-16T04:55:12.870Z,1.35
2023-02-16T04:57:41.110Z,1.85
2023-02-16T05:00:11.842Z,1.90
2023-02-16T05:02:39.298Z,1.70
2023-02-16T05:05:07.351Z,1.65
2023-02-16T05:07:35.790Z,1.77
2023-02-16T05:10:03.937Z,2.28
2023-02-16T05:12:49.793Z,2.15
2023-02-16T05:15:17.354Z,1.70
2023-02-16T05:17:44.598Z,2.03
2023-02-16T05:20:12.830Z,2.30
2023-02-16T05:22:40.392Z,2.25
2023-02-16T05:25:08.247Z,2.85
2023-02-16T05:27:35.942Z,2.17
2023-02-16T05:30:04.186Z,2.30
2023-02-16T05:32:31.593Z,2.45
2023-02-16T05:34:59.004Z,2.95
2023-02-16T05:37:26.641Z,2.33
2023-02-16T05:39:54.055Z,3.08
2023-02-16T05:42:21.444Z,3.08
2023-02-16T05:44:48.994Z,3.28
2023-02-16T05:47:16.633Z,2.45
2023-02-16T05:49:44.002Z,2.90
2023-02-16T05:52:11.357Z,3.13
2023-02-16T05:54:39.049Z,2.95
2023-02-16T05:57:06.394Z,2.67
2023-02-16T05:59:33.865Z,3.72
2023-02-16T06:02:01.496Z,2.40
2023-02-16T06:04:28.992Z,2.90
2023-02-16T06:06:56.301Z,3.00
2023-02-16T06:09:23.993Z,3.25
2023-02-16T06:11:51.340Z,2.95
2023-02-16T06:14:20.669Z,2.72
2023-02-16T06:16:49.876Z,4.53
2023-02-16T06:19:19.185Z,2.70
2023-02-16T06:21:46.896Z,3.15
2023-02-16T06:24:15.154Z,3.78
2023-02-16T06:26:42.810Z,3.05
2023-02-16T06:29:10.779Z,4.05
2023-02-16T06:31:38.269Z,3.35
2023-02-16T06:34:06.078Z,4.47
2023-02-16T06:36:34.373Z,3.65
2023-02-16T06:39:02.371Z,4.00
2023-02-16T06:41:40.535Z,4.45
2023-02-16T06:44:12.611Z,4.68
2023-02-16T06:46:41.748Z,5.43
2023-02-16T06:49:18.020Z,5.30
2023-02-16T06:51:46.253Z,5.82
2023-02-16T06:54:14.589Z,5.72
2023-02-16T06:56:42.128Z,5.88
2023-02-16T06:59:10.696Z,6.57
2023-02-16T07:01:38.464Z,5.90
2023-02-16T07:04:06.148Z,6.10
2023-02-16T07:06:33.590Z,6.40
2023-02-16T07:09:00.840Z,6.28
2023-02-16T07:11:28.534Z,6.20
2023-02-16T07:13:56.289Z,6.97
2023-02-16T07:16:24.022Z,5.55
2023-02-16T07:18:51.544Z,6.15
2023-02-16T07:21:18.897Z,6.30
2023-02-16T07:23:47.836Z,6.20
2023-02-16T07:26:15.217Z,5.15
2023-02-16T07:28:42.589Z,5.47
2023-02-16T07:31:13.573Z,4.47
2023-02-16T07:33:41.679Z,4.28
2023-02-16T07:36:10.365Z,4.13
2023-02-16T07:38:38.739Z,3.58
2023-02-16T07:41:09.323Z,4.07
2023-02-16T07:43:39.358Z,3.97
2023-02-16T07:46:06.877Z,2.85
2023-02-16T07:48:34.491Z,2.80
2023-02-16T07:51:02.573Z,2.80
2023-02-16T07:53:30.589Z,2.55
2023-02-16T07:55:58.185Z,2.88
2023-02-16T07:58:28.933Z,2.13
2023-02-16T08:01:08.960Z,2.10
2023-02-16T08:03:36.901Z,2.40
2023-02-16T08:06:05.415Z,2.28
2023-02-16T08:08:33.754Z,1.88
2023-02-16T08:11:07.886Z,1.75
2023-02-16T08:13:35.342Z,1.52
2023-02-16T08:16:03.526Z,1.20
2023-02-16T08:18:31.435Z,1.50
2023-02-16T08:21:06.554Z,2.33
2023-02-16T08:23:34.209Z,1.50
2023-02-16T08:26:11.186Z,2.22
2023-02-16T08:28:38.800Z,1.08
2023-02-16T08:31:06.618Z,1.20
2023-02-16T08:33:34.495Z,1.13
2023-02-16T08:36:03.420Z,1.08
2023-02-16T08:38:32.578Z,1.40
2023-02-16T08:40:59.875Z,0.98
2023-02-16T08:43:27.591Z,1.00
2023-02-16T08:45:55.923Z,1.25
2023-02-16T08:48:24.200Z,1.10
2023-02-16T08:50:55.104Z,1.52
2023-02-16T08:53:23.524Z,1.60
2023-02-16T08:55:55.815Z,1.30
2023-02-16T08:58:24.813Z,1.67
2023-02-16T09:00:52.754Z,1.30
2023-02-16T09:03:20.739Z,1.13
2023-02-16T09:05:50.382Z,1.15
2023-02-16T09:08:17.882Z,1.30
2023-02-16T09:10:45.533Z,1.58
2023-02-16T09:13:19.136Z,1.33
2023-02-16T09:15:47.470Z,1.15
2023-02-16T09:18:15.436Z,1.48
2023-02-16T09:20:46.647Z,1.17
2023-02-16T09:23:14.379Z,1.10
2023-02-16T09:25:42.131Z,1.35
2023-02-16T09:28:11.082Z,1.00
2023-02-16T09:30:39.529Z,1.27
2023-02-16T09:33:07.865Z,1.40
2023-02-16T09:35:38.415Z,1.00
2023-02-16T09:38:09.139Z,0.80
2023-02-16T09:40:37.835Z,0.80
2023-02-16T09:43:31.356Z,1.00
2023-02-16T09:46:05.717Z,0.80
2023-02-16T09:48:38.584Z,1.58
2023-02-16T09:51:09.143Z,1.20
2023-02-16T09:53:55.234Z,0.82
2023-02-16T09:56:58.782Z,1.23
2023-02-16T09:59:56.544Z,1.20
2023-02-16T10:02:37.278Z,1.60
2023-02-16T10:05:13.965Z,1.40
2023-02-16T10:07:58.643Z,1.17
2023-02-16T10:10:40.131Z,1.45
2023-02-16T10:13:19.387Z,1.30
2023-02-16T10:15:49.842Z,1.15
2023-02-16T10:18:31.182Z,1.35
2023-02-16T10:21:02.753Z,1.05
2023-02-16T10:23:45.837Z,1.40
2023-02-16T10:26:36.451Z,1.60
2023-02-16T10:29:07.741Z,1.30
2023-02-16T10:32:22.974Z,1.50
2023-02-16T10:34:59.838Z,1.77
2023-02-16T10:37:30.446Z,1.80
2023-02-16T10:40:27.490Z,1.92
2023-02-16T10:43:46.627Z,1.85
2023-02-16T10:46:31.691Z,1.50
2023-02-16T10:49:02.337Z,2.28
2023-02-16T10:51:37.443Z,1.60
2023-02-16T10:54:10.490Z,1.40
2023-02-16T10:56:47.632Z,1.80
2023-02-16T10:59:22.251Z,1.40
2023-02-16T11:02:00.450Z,1.17
2023-02-16T11:04:41.503Z,1.42
2023-02-16T11:07:25.370Z,1.45
2023-02-16T11:09:55.700Z,1.33
2023-02-16T11:12:41.896Z,1.42
2023-02-16T11:15:19.927Z,1.50
2023-02-16T11:18:08.323Z,1.60
2023-02-16T11:20:53.853Z,1.85
2023-02-16T11:23:26.890Z,1.85
2023-02-16T11:26:00.069Z,2.55
2023-02-16T11:28:48.040Z,1.30
2023-02-16T11:31:24.219Z,1.40
2023-02-16T11:34:31.637Z,2.42
2023-02-16T11:37:16.448Z,2.90
2023-02-16T11:40:00.548Z,2.85
2023-02-16T11:42:40.553Z,2.13
2023-02-16T11:45:09.388Z,1.90
2023-02-16T11:47:43.117Z,1.52
2023-02-16T11:50:23.350Z,1.63
2023-02-16T11:52:55.000Z,1.88
2023-02-16T11:55:28.261Z,1.77
2023-02-16T11:58:12.876Z,1.67
2023-02-16T12:01:02.547Z,1.60
2023-02-16T12:03:38.359Z,3.25
2023-02-16T12:06:24.230Z,2.25
2023-02-16T12:09:04.188Z,1.70
2023-02-16T12:11:53.083Z,1.55
2023-02-16T12:14:57.578Z,2.28
2023-02-16T12:17:49.638Z,1.50
2023-02-16T12:20:42.090Z,1.58
2023-02-16T12:23:28.477Z,1.70
2023-02-16T12:26:08.978Z,1.85
2023-02-16T12:28:48.630Z,1.98
2023-02-16T12:31:47.683Z,2.65
2023-02-16T12:34:52.475Z,2.17
2023-02-16T12:37:43.625Z,1.70
2023-02-16T12:40:11.391Z,1.63
2023-02-16T12:42:54.130Z,2.05
2023-02-16T12:45:27.029Z,2.20
2023-02-16T12:48:12.784Z,4.15
2023-02-16T12:50:44.577Z,2.65
2023-02-16T12:53:22.525Z,2.10
2023-02-16T12:56:14.539Z,2.17
2023-02-16T12:58:50.146Z,2.28
2023-02-16T13:01:21.984Z,2.13
2023-02-16T13:03:58.705Z,2.35
2023-02-16T13:06:48.783Z,2.42
2023-02-16T13:09:34.924Z,2.83
2023-02-16T13:12:36.620Z,2.40
2023-02-16T13:15:18.383Z,2.28
2023-02-16T13:17:50.689Z,3.13
2023-02-16T13:20:21.384Z,2.08
2023-02-16T13:23:14.869Z,2.60
2023-02-16T13:26:11.787Z,3.20
2023-02-16T13:29:11.319Z,2.67
2023-02-16T13:32:07.245Z,3.03
2023-02-16T13:35:00.272Z,2.47
2023-02-16T13:38:00.261Z,2.90
2023-02-16T13:40:31.340Z,2.63
2023-02-16T13:43:27.474Z,2.80
2023-02-16T13:45:55.595Z,2.58
2023-02-16T13:48:27.527Z,3.25
2023-02-16T13:51:05.613Z,3.22
2023-02-16T13:53:38.700Z,2.78
2023-02-16T13:56:35.658Z,3.38
2023-02-16T13:59:23.438Z,3.40
2023-02-16T14:01:54.247Z,3.30
2023-02-16T14:04:27.358Z,3.08
2023-02-16T14:07:05.424Z,5.35
2023-02-16T14:09:39.248Z,3.92
2023-02-16T14:12:12.634Z,4.55
2023-02-16T14:14:42.964Z,3.83
2023-02-16T14:17:19.458Z,4.05
2023-02-16T14:20:16.417Z,4.20
2023-02-16T14:22:43.689Z,3.30
2023-02-16T14:25:20.928Z,4.20
2023-02-16T14:28:04.032Z,3.90
2023-02-16T14:30:53.515Z,3.40
2023-02-16T14:34:01.883Z,3.28
2023-02-16T14:36:31.310Z,3.53
2023-02-16T14:39:01.325Z,3.28
2023-02-16T14:41:35.217Z,3.92
2023-02-16T14:44:06.647Z,4.10
2023-02-16T14:46:48.952Z,4.03
2023-02-16T14:49:40.282Z,4.35
2023-02-16T14:52:46.483Z,3.63
2023-02-16T14:55:34.275Z,3.92
2023-02-16T14:58:22.994Z,4.18
2023-02-16T15:01:04.276Z,3.75
2023-02-16T15:03:51.753Z,3.70
2023-02-16T15:06:38.886Z,3.70
2023-02-16T15:09:24.031Z,3.65
2023-02-16T15:12:17.936Z,4.10
2023-02-16T15:14:49.873Z,4.40
2023-02-16T15:17:34.648Z,4.50
2023-02-16T15:20:28.828Z,3.53
2023-02-16T15:23:02.639Z,3.83
2023-02-16T15:25:39.079Z,4.22
2023-02-16T15:28:31.446Z,3.50
2023-02-16T15:31:11.577Z,3.55
2023-02-16T15:33:42.178Z,3.30
2023-02-16T15:36:14.411Z,3.33
2023-02-16T15:38:43.541Z,2.85
2023-02-16T15:41:16.668Z,3.05
2023-02-16T15:43:52.990Z,2.72
2023-02-16T15:46:33.234Z,2.65
2023-02-16T15:49:29.868Z,2.20
2023-02-16T15:52:02.787Z,2.35
2023-02-16T15:54:40.277Z,2.75
2023-02-16T15:57:21.866Z,2.92
2023-02-16T15:59:55.831Z,2.72
2023-02-16T16:02:44.225Z,2.45
2023-02-16T16:05:33.257Z,2.28
2023-02-16T16:08:03.209Z,2.00
2023-02-16T16:10:36.972Z,1.98
2023-02-16T16:13:11.979Z,2.03
2023-02-16T16:15:45.144Z,2.30
2023-02-16T16:18:39.808Z,2.08
2023-02-16T16:21:19.553Z,1.80
2023-02-16T16:24:28.176Z,2.83
2023-02-16T16:27:00.590Z,1.80
2023-02-16T16:29:44.344Z,2.15
2023-02-16T16:32:30.621Z,1.98
2023-02-16T16:35:00.646Z,2.42
2023-02-16T16:37:36.528Z,2.42
2023-02-16T16:40:25.616Z,2.55
2023-02-16T16:43:04.892Z,2.22
2023-02-16T16:45:41.746Z,2.00
2023-02-16T16:48:32.129Z,2.38
2023-02-16T16:51:27.742Z,2.13
2023-02-16T16:53:57.980Z,2.25
2023-02-16T16:56:25.921Z,2.17
2023-02-16T16:58:57.271Z,2.78
2023-02-16T17:01:26.628Z,2.20
2023-02-16T17:03:54.642Z,2.00
2023-02-16T17:06:23.315Z,2.30
2023-02-16T17:08:51.116Z,2.55
2023-02-16T17:11:32.990Z,3.80
2023-02-16T17:14:17.417Z,3.47
2023-02-16T17:16:47.491Z,2.67
2023-02-16T17:19:17.057Z,2.28
2023-02-16T17:21:45.525Z,2.17
2023-02-16T17:24:14.038Z,2.10
2023-02-16T17:26:42.111Z,1.60
2023-02-16T17:29:10.290Z,2.13
2023-02-16T17:31:39.370Z,1.65
2023-02-16T17:34:07.603Z,2.50
2023-02-16T17:36:37.005Z,2.60
2023-02-16T17:39:05.661Z,2.58
2023-02-16T17:41:33.917Z,2.13
2023-02-16T17:44:01.571Z,1.90
2023-02-16T17:46:30.747Z,2.05
2023-02-16T17:49:02.434Z,1.70
2023-02-16T17:51:37.307Z,1.67
2023-02-16T17:54:11.390Z,2.30
2023-02-16T17:56:40.046Z,1.90
2023-02-16T17:59:15.739Z,2.27
2023-02-16T18:01:45.621Z,2.00
2023-02-16T18:04:13.913Z,1.30
2023-02-16T18:06:43.598Z,2.00
2023-02-16T18:09:16.208Z,1.48
2023-02-16T18:11:43.857Z,2.00
2023-02-16T18:14:12.862Z,1.35
2023-02-16T18:16:41.099Z,1.48
2023-02-16T18:19:14.800Z,1.42
2023-02-16T18:21:43.350Z,1.10
2023-02-16T18:24:11.403Z,1.38
2023-02-16T18:26:39.473Z,1.40
2023-02-16T18:29:07.102Z,1.58
2023-02-16T18:31:35.599Z,2.08
2023-02-16T18:34:04.504Z,1.90
2023-02-16T18:36:32.610Z,1.30
2023-02-16T18:39:13.924Z,1.77
2023-02-16T18:41:41.915Z,1.17
2023-02-16T18:44:09.767Z,1.35
2023-02-16T18:46:37.254Z,1.33
2023-02-16T18:49:06.560Z,1.23
2023-02-16T18:51:36.079Z,1.77
2023-02-16T18:54:03.816Z,1.67
2023-02-16T18:56:31.466Z,2.10
2023-02-16T18:58:58.766Z,1.60
2023-02-16T19:01:36.449Z,1.65
2023-02-16T19:04:06.928Z,1.60
2023-02-16T19:06:34.811Z,2.20
2023-02-16T19:09:03.045Z,1.55
2023-02-16T19:11:33.972Z,2.00
2023-02-16T19:14:01.958Z,2.17
2023-02-16T19:16:29.840Z,1.70
2023-02-16T19:18:59.963Z,1.90
2023-02-16T19:21:27.974Z,1.95
2023-02-16T19:23:55.519Z,2.05
2023-02-16T19:26:23.662Z,2.00
2023-02-16T19:28:53.146Z,2.22
2023-02-16T19:31:27.406Z,2.60
2023-02-16T19:33:56.527Z,1.90
2023-02-16T19:36:24.957Z,2.22
2023-02-16T19:38:53.515Z,2.53
2023-02-16T19:41:28.809Z,1.85
2023-02-16T19:43:56.669Z,2.17
2023-02-16T19:46:25.369Z,2.65
2023-02-16T19:49:03.714Z,2.10
2023-02-16T19:51:31.669Z,2.65
2023-02-16T19:53:59.957Z,3.03
2023-02-16T19:56:27.973Z,2.85
2023-02-16T19:58:59.369Z,3.22
2023-02-16T20:01:28.581Z,2.70
2023-02-16T20:03:58.697Z,2.70
2023-02-16T20:06:44.975Z,2.55
2023-02-16T20:09:13.531Z,2.50
2023-02-16T20:11:41.624Z,3.00
2023-02-16T20:14:11.365Z,4.00
2023-02-16T20:16:40.857Z,3.55
2023-02-16T20:19:09.096Z,2.97
2023-02-16T20:21:37.058Z,2.90
2023-02-16T20:24:08.717Z,3.20
2023-02-16T20:26:39.769Z,2.80
2023-02-16T20:31:40.118Z,2.00
2023-02-16T20:34:08.914Z,1.95
2023-02-16T20:36:37.971Z,1.60
2023-02-16T20:39:07.126Z,1.77
2023-02-16T20:41:35.314Z,1.90
2023-02-16T20:44:03.063Z,2.60
2023-02-16T20:46:30.777Z,1.80
2023-02-16T20:48:58.401Z,2.42
2023-02-16T20:51:27.413Z,1.80
2023-02-16T20:53:54.854Z,1.70
2023-02-16T20:56:25.061Z,1.77
2023-02-16T20:58:55.254Z,1.48
2023-02-16T21:01:28.350Z,1.85
2023-02-16T21:03:57.765Z,2.47
2023-02-16T21:06:26.203Z,2.05
2023-02-16T21:08:53.641Z,2.00
2023-02-16T21:11:21.316Z,1.92
2023-02-16T21:13:49.048Z,1.90
2023-02-16T21:16:16.921Z,2.35
2023-02-16T21:18:44.765Z,2.25
2023-02-16T21:21:15.764Z,2.28
2023-02-16T21:26:12.951Z,2.60
2023-02-16T21:28:40.943Z,2.45
2023-02-16T21:31:12.257Z,2.60
2023-02-16T21:33:39.885Z,1.80
2023-02-16T21:36:10.496Z,2.25
2023-02-16T21:38:40.244Z,1.83
2023-02-16T21:41:25.114Z,2.33
2023-02-16T21:44:11.800Z,1.95
2023-02-16T21:46:44.964Z,1.60
2023-02-16T21:49:15.996Z,1.80
2023-02-16T21:51:45.289Z,1.73
2023-02-16T21:54:15.501Z,1.80
2023-02-16T21:56:44.110Z,1.98
2023-02-16T21:59:14.107Z,2.03
2023-02-16T22:01:44.592Z,1.50
2023-02-16T22:04:14.607Z,2.40
2023-02-16T22:06:45.201Z,1.87
2023-02-16T22:09:17.498Z,2.55
2023-02-16T22:11:45.842Z,2.53
2023-02-16T22:14:14.005Z,2.35
2023-02-16T22:16:44.157Z,2.30
2023-02-16T22:19:13.782Z,1.98
2023-02-16T22:21:43.668Z,2.03
2023-02-16T22:24:17.128Z,2.13
2023-02-16T22:26:45.826Z,2.08
2023-02-16T22:29:13.817Z,1.95
2023-02-16T22:31:46.685Z,2.47
2023-02-16T22:34:17.421Z,2.28
2023-02-16T22:36:45.941Z,1.92
2023-02-16T22:39:14.877Z,2.35
2023-02-16T22:41:42.397Z,2.10
2023-02-16T22:44:11.421Z,2.50
2023-02-16T22:46:39.008Z,2.50
2023-02-16T22:49:06.316Z,2.28
2023-02-16T22:51:33.862Z,2.30
2023-02-16T22:54:02.151Z,1.90
2023-02-16T22:56:31.004Z,2.22
2023-02-16T22:58:59.554Z,2.95
2023-02-16T23:01:29.874Z,2.75
2023-02-16T23:03:59.280Z,2.30
2023-02-16T23:06:32.683Z,1.77
2023-02-16T23:09:03.558Z,2.17
2023-02-16T23:13:58.694Z,2.78
2023-02-16T23:16:27.711Z,2.00
2023-02-16T23:18:56.747Z,2.80
2023-02-16T23:21:29.101Z,2.38
2023-02-16T23:23:57.965Z,2.40
2023-02-16T23:26:28.242Z,2.65
2023-02-16T23:28:58.953Z,2.23
2023-02-16T23:31:26.903Z,2.17
2023-02-16T23:33:56.950Z,2.10
2023-02-16T23:36:24.388Z,2.40
2023-02-16T23:38:51.891Z,2.00
2023-02-16T23:41:19.545Z,2.20
2023-02-16T23:43:46.877Z,2.20
2023-02-16T23:46:14.155Z,1.73
2023-02-16T23:48:41.793Z,2.00
2023-02-16T23:51:11.936Z,2.15
2023-02-16T23:53:39.994Z,2.00
2023-02-16T23:56:13.000Z,1.70
2023-02-16T23:58:42.684Z,1.95
