createdAt,value
2017-05-17T00:01:36.558Z,8.03
2017-05-17T00:04:05.509Z,9.08
2017-05-17T00:06:34.756Z,8.03
2017-05-17T00:09:03.712Z,8.68
2017-05-17T00:11:32.684Z,7.45
2017-05-17T00:14:01.684Z,8.23
2017-05-17T00:16:30.670Z,7.53
2017-05-17T00:19:00.010Z,6.82
2017-05-17T00:21:28.980Z,7.65
2017-05-17T00:23:57.956Z,7.92
2017-05-17T00:26:26.927Z,7.57
2017-05-17T00:28:56.629Z,7.88
2017-05-17T00:31:26.683Z,8.27
2017-05-17T00:33:55.637Z,7.05
2017-05-17T00:36:37.487Z,7.83
2017-05-17T00:39:18.300Z,7.28
2017-05-17T00:42:00.154Z,7.08
2017-05-17T00:44:40.867Z,7.27
2017-05-17T00:47:21.993Z,6.98
2017-05-17T00:50:02.692Z,6.67
2017-05-17T00:52:32.706Z,7.17
2017-05-17T00:55:02.411Z,6.27
2017-05-17T00:57:32.454Z,6.65
2017-05-17T01:00:01.417Z,6.50
2017-05-17T01:02:30.383Z,7.45
2017-05-17T01:04:59.363Z,6.82
2017-05-17T01:07:28.305Z,6.70
2017-05-17T01:09:58.335Z,7.95
2017-05-17T01:12:27.295Z,7.52
2017-05-17T01:14:56.309Z,6.95
2017-05-17T01:17:25.263Z,7.58
2017-05-17T01:19:54.226Z,8.45
2017-05-17T01:22:23.463Z,8.18
2017-05-17T01:24:52.461Z,7.82
2017-05-17T01:27:22.169Z,7.97
2017-05-17T01:29:51.971Z,7.58
2017-05-17T01:32:21.802Z,8.92
2017-05-17T01:34:51.803Z,7.90
2017-05-17T01:37:21.508Z,8.37
2017-05-17T01:39:51.488Z,8.38
2017-05-17T01:42:20.451Z,7.60
2017-05-17T01:44:49.412Z,7.85
2017-05-17T01:47:18.393Z,8.03
2017-05-17T01:49:48.114Z,7.77
2017-05-17T01:52:18.074Z,8.38
2017-05-17T01:54:47.039Z,7.77
2017-05-17T01:57:16.030Z,6.93
2017-05-17T01:59:45.103Z,7.97
2017-05-17T02:02:14.799Z,7.20
2017-05-17T02:04:44.785Z,7.47
2017-05-17T02:07:13.752Z,7.28
2017-05-17T02:09:42.710Z,7.40
2017-05-17T02:12:12.424Z,7.67
2017-05-17T02:14:41.419Z,7.98
2017-05-17T02:17:10.654Z,7.38
2017-05-17T02:19:39.823Z,8.07
2017-05-17T02:22:08.801Z,8.02
2017-05-17T02:24:38.105Z,7.47
2017-05-17T02:27:07.064Z,8.52
2017-05-17T02:29:37.150Z,7.42
2017-05-17T02:32:06.038Z,7.07
2017-05-17T02:34:35.774Z,7.70
2017-05-17T02:37:04.751Z,8.38
2017-05-17T02:39:33.716Z,7.82
2017-05-17T02:42:03.051Z,7.70
2017-05-17T02:44:32.024Z,7.55
2017-05-17T02:47:00.905Z,7.52
2017-05-17T02:49:30.875Z,6.43
2017-05-17T02:51:59.869Z,6.52
2017-05-17T02:54:28.834Z,7.88
2017-05-17T02:56:57.859Z,6.62
2017-05-17T02:59:26.821Z,8.10
2017-05-17T03:01:56.865Z,6.08
2017-05-17T03:04:25.825Z,7.12
2017-05-17T03:06:54.753Z,6.58
2017-05-17T03:09:23.871Z,7.40
2017-05-17T03:11:52.817Z,8.67
2017-05-17T03:14:22.031Z,8.47
2017-05-17T03:16:51.016Z,8.05
2017-05-17T03:19:19.979Z,8.38
2017-05-17T03:21:49.698Z,7.52
2017-05-17T03:24:19.419Z,8.10
2017-05-17T03:26:48.747Z,8.45
2017-05-17T03:29:17.699Z,7.58
2017-05-17T03:31:46.688Z,7.73
2017-05-17T03:34:16.429Z,8.37
2017-05-17T03:36:45.392Z,7.48
2017-05-17T03:39:14.725Z,7.73
2017-05-17T03:41:43.702Z,7.02
2017-05-17T03:44:12.661Z,7.98
2017-05-17T03:46:42.408Z,6.58
2017-05-17T03:49:11.374Z,6.68
2017-05-17T03:51:40.628Z,7.05
2017-05-17T03:54:10.377Z,6.80
2017-05-17T03:56:39.340Z,6.62
2017-05-17T03:59:08.331Z,7.20
2017-05-17T04:01:37.285Z,7.60
2017-05-17T04:04:06.611Z,6.63
2017-05-17T04:06:35.563Z,7.43
2017-05-17T04:09:04.501Z,7.02
2017-05-17T04:11:33.519Z,9.28
2017-05-17T04:14:02.496Z,9.82
2017-05-17T04:16:32.470Z,11.00
2017-05-17T04:19:01.437Z,9.60
2017-05-17T04:21:30.407Z,9.67
2017-05-17T04:23:59.387Z,8.83
2017-05-17T04:26:29.079Z,8.13
2017-05-17T04:28:58.288Z,8.68
2017-05-17T04:31:27.994Z,7.90
2017-05-17T04:33:57.734Z,8.98
2017-05-17T04:36:26.714Z,8.33
2017-05-17T04:38:55.672Z,8.98
2017-05-17T04:41:24.952Z,8.75
2017-05-17T04:43:53.933Z,8.83
2017-05-17T04:46:22.904Z,8.32
2017-05-17T04:48:51.958Z,9.07
2017-05-17T04:51:21.676Z,10.22
2017-05-17T04:53:50.676Z,11.05
2017-05-17T04:56:19.646Z,11.05
2017-05-17T04:58:49.649Z,11.35
2017-05-17T05:01:18.621Z,12.02
2017-05-17T05:03:47.504Z,10.80
2017-05-17T05:06:16.511Z,9.93
2017-05-17T05:08:45.509Z,9.70
2017-05-17T05:11:14.699Z,8.70
2017-05-17T05:13:44.437Z,9.95
2017-05-17T05:16:14.419Z,10.42
2017-05-17T05:18:43.374Z,9.57
2017-05-17T05:21:12.328Z,8.70
2017-05-17T05:23:42.032Z,8.50
2017-05-17T05:26:11.734Z,9.27
2017-05-17T05:28:41.672Z,8.13
2017-05-17T05:31:10.683Z,7.82
2017-05-17T05:33:39.680Z,6.70
2017-05-17T05:36:08.656Z,7.57
2017-05-17T05:38:37.660Z,7.43
2017-05-17T05:41:06.975Z,6.90
2017-05-17T05:43:35.940Z,6.60
2017-05-17T05:46:04.907Z,6.35
2017-05-17T05:48:34.608Z,6.07
2017-05-17T05:51:04.323Z,5.58
2017-05-17T05:53:33.555Z,6.30
2017-05-17T05:56:02.531Z,6.08
2017-05-17T05:58:31.505Z,5.08
2017-05-17T06:01:00.512Z,5.50
2017-05-17T06:03:29.479Z,4.92
2017-05-17T06:05:58.837Z,4.25
2017-05-17T06:08:27.812Z,4.37
2017-05-17T06:10:56.792Z,4.82
2017-05-17T06:13:25.841Z,4.60
2017-05-17T06:15:55.561Z,4.52
2017-05-17T06:18:25.543Z,4.30
2017-05-17T06:20:54.551Z,3.80
2017-05-17T06:23:24.266Z,3.57
2017-05-17T06:25:53.980Z,3.70
2017-05-17T06:28:23.697Z,4.18
2017-05-17T06:30:52.888Z,3.70
2017-05-17T06:33:22.598Z,3.72
2017-05-17T06:35:52.577Z,3.34
2017-05-17T06:38:21.511Z,3.72
2017-05-17T06:40:50.398Z,3.32
2017-05-17T06:43:20.342Z,3.68
2017-05-17T06:45:49.381Z,3.62
2017-05-17T06:48:19.362Z,3.38
2017-05-17T06:50:48.333Z,3.40
2017-05-17T06:53:17.308Z,3.90
2017-05-17T06:55:54.707Z,3.76
2017-05-17T06:58:23.760Z,3.32
2017-05-17T07:00:52.785Z,3.62
2017-05-17T07:03:21.736Z,3.82
2017-05-17T07:05:51.057Z,3.78
2017-05-17T07:08:19.996Z,3.52
2017-05-17T07:10:48.973Z,3.24
2017-05-17T07:13:17.952Z,3.90
2017-05-17T07:15:46.969Z,4.12
2017-05-17T07:18:16.180Z,3.64
2017-05-17T07:20:45.125Z,4.40
2017-05-17T07:23:14.098Z,5.26
2017-05-17T07:25:43.074Z,4.48
2017-05-17T07:28:12.777Z,4.00
2017-05-17T07:30:42.854Z,3.92
2017-05-17T07:33:11.810Z,4.12
2017-05-17T07:35:40.775Z,3.62
2017-05-17T07:38:10.493Z,3.70
2017-05-17T07:40:40.176Z,3.58
2017-05-17T07:43:09.458Z,3.28
2017-05-17T07:45:38.466Z,4.18
2017-05-17T07:48:07.415Z,3.42
2017-05-17T07:50:36.445Z,5.48
2017-05-17T07:53:05.430Z,5.24
2017-05-17T07:55:34.657Z,3.60
2017-05-17T07:58:04.394Z,3.60
2017-05-17T08:00:33.356Z,4.26
2017-05-17T08:03:03.066Z,4.20
2017-05-17T08:05:32.770Z,4.48
2017-05-17T08:08:02.528Z,4.76
2017-05-17T08:10:31.489Z,3.78
2017-05-17T08:13:00.845Z,4.42
2017-05-17T08:15:29.814Z,4.10
2017-05-17T08:17:58.791Z,4.02
2017-05-17T08:20:27.772Z,4.74
2017-05-17T08:22:56.762Z,3.52
2017-05-17T08:25:26.023Z,4.02
2017-05-17T08:27:54.979Z,4.80
2017-05-17T08:30:23.996Z,4.18
2017-05-17T08:32:52.986Z,5.24
2017-05-17T08:35:21.972Z,4.62
2017-05-17T08:37:51.260Z,5.44
2017-05-17T08:40:20.214Z,4.58
2017-05-17T08:42:49.196Z,4.50
2017-05-17T08:45:18.177Z,4.92
2017-05-17T08:47:47.149Z,5.98
2017-05-17T08:50:16.425Z,5.08
2017-05-17T08:52:45.387Z,5.20
2017-05-17T08:57:36.566Z,5.24
2017-05-17T09:00:05.527Z,6.20
2017-05-17T09:02:34.495Z,6.06
2017-05-17T09:05:03.464Z,6.26
2017-05-17T09:07:32.792Z,5.66
2017-05-17T09:10:01.754Z,4.60
2017-05-17T09:12:34.798Z,5.18
2017-05-17T09:15:03.780Z,4.96
2017-05-17T09:17:32.738Z,4.52
2017-05-17T09:20:01.989Z,4.40
2017-05-17T09:22:31.693Z,4.32
2017-05-17T09:25:00.636Z,4.30
2017-05-17T09:27:29.638Z,4.22
2017-05-17T09:29:58.604Z,3.84
2017-05-17T09:32:27.582Z,4.16
2017-05-17T09:34:56.557Z,4.24
2017-05-17T09:37:26.274Z,3.84
2017-05-17T09:39:55.957Z,3.68
2017-05-17T09:42:24.959Z,3.92
2017-05-17T09:44:54.693Z,5.86
2017-05-17T09:47:23.954Z,3.88
2017-05-17T09:49:52.944Z,6.04
2017-05-17T09:52:21.948Z,4.14
2017-05-17T09:54:51.667Z,3.82
2017-05-17T09:57:21.510Z,4.30
2017-05-17T09:59:50.543Z,11.18
2017-05-17T10:02:19.585Z,3.42
2017-05-17T10:04:48.979Z,2.70
2017-05-17T10:07:17.950Z,4.64
2017-05-17T10:09:47.018Z,6.82
2017-05-17T10:12:16.097Z,3.90
2017-05-17T10:14:45.125Z,2.80
2017-05-17T10:17:14.862Z,2.70
2017-05-17T10:19:43.866Z,3.02
2017-05-17T10:22:12.913Z,3.94
2017-05-17T10:24:42.226Z,2.56
2017-05-17T10:27:11.996Z,2.48
2017-05-17T10:29:41.079Z,3.00
2017-05-17T10:32:10.313Z,2.52
2017-05-17T10:34:40.078Z,2.26
2017-05-17T10:37:09.048Z,1.82
2017-05-17T10:39:38.310Z,2.20
2017-05-17T10:42:07.313Z,3.00
2017-05-17T10:44:37.017Z,2.58
2017-05-17T10:47:06.087Z,2.38
2017-05-17T10:49:35.058Z,2.02
2017-05-17T10:52:04.584Z,2.62
2017-05-17T10:54:33.749Z,2.72
2017-05-17T10:57:03.151Z,1.60
2017-05-17T10:59:32.029Z,1.94
2017-05-17T11:02:01.052Z,1.52
2017-05-17T11:04:30.029Z,1.38
2017-05-17T11:06:58.984Z,1.18
2017-05-17T11:09:27.985Z,1.72
2017-05-17T11:11:57.102Z,1.32
2017-05-17T11:14:26.623Z,1.76
2017-05-17T11:16:55.614Z,1.50
2017-05-17T11:19:24.585Z,1.60
2017-05-17T11:21:53.616Z,1.28
2017-05-17T11:24:23.296Z,1.24
2017-05-17T11:26:52.595Z,1.30
2017-05-17T11:29:21.569Z,1.30
2017-05-17T11:31:50.471Z,1.40
2017-05-17T11:34:20.617Z,1.64
2017-05-17T11:36:50.326Z,1.48
2017-05-17T11:39:20.323Z,1.52
2017-05-17T11:41:49.423Z,1.00
2017-05-17T11:44:18.435Z,0.98
2017-05-17T11:46:48.143Z,1.32
2017-05-17T11:49:17.843Z,1.50
2017-05-17T11:51:47.941Z,1.60
2017-05-17T11:54:16.903Z,1.30
2017-05-17T11:56:45.861Z,0.84
2017-05-17T11:59:15.102Z,1.16
2017-05-17T12:01:44.075Z,1.06
2017-05-17T12:04:13.030Z,1.00
2017-05-17T12:06:42.765Z,1.16
2017-05-17T12:09:11.738Z,0.88
2017-05-17T12:11:40.995Z,1.20
2017-05-17T12:14:09.955Z,1.54
2017-05-17T12:16:38.939Z,1.08
2017-05-17T12:19:07.949Z,1.34
2017-05-17T12:21:36.929Z,1.46
2017-05-17T12:24:06.215Z,1.04
2017-05-17T12:26:35.170Z,0.76
2017-05-17T12:29:04.883Z,1.10
2017-05-17T12:31:34.902Z,0.84
2017-05-17T12:34:04.599Z,1.02
2017-05-17T12:36:34.322Z,0.86
2017-05-17T12:39:03.340Z,1.42
2017-05-17T12:41:32.292Z,1.70
2017-05-17T12:44:02.309Z,1.24
2017-05-17T12:46:32.012Z,1.80
2017-05-17T12:49:01.738Z,1.92
2017-05-17T12:51:31.083Z,2.42
2017-05-17T12:54:00.045Z,1.76
2017-05-17T12:56:29.014Z,2.32
2017-05-17T12:58:58.003Z,1.76
2017-05-17T13:01:27.704Z,1.60
2017-05-17T13:03:57.423Z,1.84
2017-05-17T13:06:27.158Z,2.40
2017-05-17T13:08:56.414Z,1.96
2017-05-17T13:11:26.038Z,2.36
2017-05-17T13:13:55.057Z,2.38
2017-05-17T13:16:24.032Z,2.12
2017-05-17T13:18:52.933Z,2.50
2017-05-17T13:21:21.936Z,2.30
2017-05-17T13:23:50.913Z,1.82
2017-05-17T13:26:19.897Z,2.30
2017-05-17T13:28:48.894Z,1.70
2017-05-17T13:31:17.907Z,2.18
2017-05-17T13:33:46.941Z,2.16
2017-05-17T13:36:17.004Z,2.56
2017-05-17T13:38:45.970Z,2.94
2017-05-17T13:41:14.919Z,2.72
2017-05-17T13:43:43.913Z,2.40
2017-05-17T13:46:12.859Z,1.94
2017-05-17T13:48:41.850Z,2.52
2017-05-17T13:51:10.811Z,2.54
2017-05-17T13:53:40.742Z,2.20
2017-05-17T13:56:09.685Z,2.82
2017-05-17T13:58:38.695Z,3.00
2017-05-17T14:01:08.448Z,2.60
2017-05-17T14:03:37.409Z,2.16
2017-05-17T14:06:07.146Z,2.08
2017-05-17T14:08:36.111Z,2.52
2017-05-17T14:11:05.308Z,2.24
2017-05-17T14:13:35.019Z,2.30
2017-05-17T14:16:03.973Z,2.42
2017-05-17T14:18:32.974Z,2.12
2017-05-17T14:21:01.944Z,3.40
2017-05-17T14:23:31.248Z,2.90
2017-05-17T14:26:00.210Z,2.28
2017-05-17T14:28:29.207Z,2.86
2017-05-17T14:30:58.568Z,2.22
2017-05-17T14:33:27.499Z,2.28
2017-05-17T14:35:56.475Z,2.66
2017-05-17T14:38:25.706Z,2.16
2017-05-17T14:40:54.697Z,2.98
2017-05-17T14:43:23.675Z,3.26
2017-05-17T14:45:52.665Z,4.90
2017-05-17T14:48:21.608Z,2.72
2017-05-17T14:50:50.613Z,3.06
2017-05-17T14:53:19.570Z,2.46
2017-05-17T14:55:49.504Z,2.52
2017-05-17T14:58:18.528Z,2.04
2017-05-17T15:00:47.490Z,2.46
2017-05-17T15:03:16.865Z,2.48
2017-05-17T15:05:45.864Z,2.80
2017-05-17T15:11:45.979Z,2.60
2017-05-17T15:17:15.471Z,2.56
2017-05-17T15:19:44.452Z,1.88
2017-05-17T15:22:13.438Z,1.92
2017-05-17T15:24:42.402Z,1.70
2017-05-17T15:27:12.122Z,2.06
2017-05-17T15:29:41.098Z,1.56
2017-05-17T15:32:11.191Z,1.42
2017-05-17T15:34:40.166Z,1.40
2017-05-17T15:37:09.136Z,1.48
2017-05-17T15:39:38.114Z,1.20
2017-05-17T15:42:07.080Z,1.30
2017-05-17T15:44:36.885Z,1.10
2017-05-17T15:47:06.608Z,1.52
2017-05-17T15:49:35.812Z,1.12
2017-05-17T15:52:04.796Z,1.20
2017-05-17T15:54:33.795Z,0.90
2017-05-17T15:57:02.757Z,1.30
2017-05-17T15:59:32.450Z,0.90
2017-05-17T16:02:01.441Z,0.94
2017-05-17T16:04:30.407Z,1.04
2017-05-17T16:06:59.783Z,1.24
2017-05-17T16:09:28.749Z,1.68
2017-05-17T16:11:57.755Z,1.10
2017-05-17T16:14:26.737Z,1.28
2017-05-17T16:16:56.471Z,1.32
2017-05-17T16:19:25.468Z,1.70
2017-05-17T16:21:54.432Z,1.62
2017-05-17T16:24:23.429Z,1.52
2017-05-17T16:26:52.390Z,1.50
2017-05-17T16:29:21.617Z,1.72
2017-05-17T16:31:50.589Z,1.34
2017-05-17T16:34:20.309Z,3.08
2017-05-17T16:36:49.313Z,1.94
2017-05-17T16:39:18.273Z,1.64
2017-05-17T16:41:48.022Z,1.46
2017-05-17T16:44:16.982Z,1.30
2017-05-17T16:46:46.726Z,1.60
2017-05-17T16:49:15.629Z,1.90
2017-05-17T16:51:44.656Z,1.60
2017-05-17T16:54:13.621Z,1.96
2017-05-17T16:56:42.638Z,2.34
2017-05-17T16:59:11.589Z,1.98
2017-05-17T17:01:40.570Z,2.28
2017-05-17T17:04:09.544Z,2.08
2017-05-17T17:06:38.456Z,2.18
2017-05-17T17:09:07.418Z,2.36
2017-05-17T17:11:36.671Z,1.96
2017-05-17T17:14:05.630Z,2.54
2017-05-17T17:16:34.585Z,2.28
2017-05-17T17:19:03.571Z,2.32
2017-05-17T17:21:33.274Z,1.80
2017-05-17T17:24:03.209Z,2.54
2017-05-17T17:26:32.168Z,2.80
2017-05-17T17:29:01.887Z,2.90
2017-05-17T17:31:31.663Z,2.34
2017-05-17T17:34:00.664Z,3.18
2017-05-17T17:36:29.958Z,2.52
2017-05-17T17:38:58.973Z,4.90
2017-05-17T17:41:28.700Z,5.18
2017-05-17T17:43:57.678Z,4.78
2017-05-17T17:46:27.372Z,3.98
2017-05-17T17:48:56.643Z,11.14
2017-05-17T17:51:25.625Z,5.92
2017-05-17T17:53:54.571Z,4.50
2017-05-17T17:56:24.297Z,9.42
2017-05-17T17:58:53.253Z,4.68
2017-05-17T18:01:22.658Z,3.36
2017-05-17T18:03:52.359Z,3.24
2017-05-17T18:06:21.354Z,4.48
2017-05-17T18:08:51.096Z,3.06
2017-05-17T18:11:20.130Z,2.96
2017-05-17T18:13:49.528Z,3.26
2017-05-17T18:16:18.490Z,3.16
2017-05-17T18:18:47.463Z,3.46
2017-05-17T18:21:16.451Z,3.58
2017-05-17T18:23:45.422Z,2.94
2017-05-17T18:26:15.539Z,3.10
2017-05-17T18:28:45.282Z,3.40
2017-05-17T18:31:14.261Z,3.12
2017-05-17T18:33:43.219Z,4.18
2017-05-17T18:36:12.990Z,3.68
2017-05-17T18:38:42.319Z,2.80
2017-05-17T18:41:11.277Z,3.70
2017-05-17T18:43:40.263Z,3.86
2017-05-17T18:46:09.265Z,3.18
2017-05-17T18:48:38.286Z,3.08
2017-05-17T18:51:08.050Z,3.28
2017-05-17T18:53:37.085Z,3.34
2017-05-17T18:56:06.356Z,3.30
2017-05-17T18:58:35.335Z,3.34
2017-05-17T19:01:04.315Z,4.18
2017-05-17T19:03:33.319Z,3.40
2017-05-17T19:06:02.291Z,3.30
2017-05-17T19:08:31.645Z,3.02
2017-05-17T19:11:00.611Z,3.34
2017-05-17T19:13:29.587Z,2.94
2017-05-17T19:15:58.608Z,3.98
2017-05-17T19:18:27.577Z,4.16
2017-05-17T19:20:56.938Z,4.10
2017-05-17T19:23:25.983Z,3.20
2017-05-17T19:25:54.987Z,3.72
2017-05-17T19:28:24.026Z,3.18
2017-05-17T19:30:53.027Z,3.64
2017-05-17T19:33:22.377Z,3.94
2017-05-17T19:35:51.360Z,5.22
2017-05-17T19:38:20.238Z,4.08
2017-05-17T19:40:49.250Z,3.58
2017-05-17T19:43:18.232Z,3.86
2017-05-17T19:45:47.488Z,3.86
2017-05-17T19:48:16.448Z,3.72
2017-05-17T19:50:46.198Z,3.54
2017-05-17T19:53:15.168Z,3.68
2017-05-17T19:55:44.144Z,4.30
2017-05-17T19:58:14.182Z,3.98
2017-05-17T20:00:43.167Z,5.06
2017-05-17T20:03:12.134Z,4.80
2017-05-17T20:05:41.869Z,4.52
2017-05-17T20:08:10.879Z,3.78
2017-05-17T20:10:40.149Z,3.88
2017-05-17T20:13:09.113Z,4.12
2017-05-17T20:15:38.864Z,3.58
2017-05-17T20:18:07.825Z,4.70
2017-05-17T20:20:37.568Z,4.88
2017-05-17T20:23:06.819Z,4.86
2017-05-17T20:25:35.828Z,4.82
2017-05-17T20:28:05.558Z,4.88
2017-05-17T20:30:34.632Z,4.84
2017-05-17T20:33:04.353Z,4.74
2017-05-17T20:35:33.626Z,4.56
2017-05-17T20:38:03.373Z,4.64
2017-05-17T20:40:32.333Z,5.48
2017-05-17T20:43:02.046Z,5.38
2017-05-17T20:45:31.761Z,5.08
2017-05-17T20:48:01.113Z,5.52
2017-05-17T20:50:30.104Z,5.48
2017-05-17T20:52:59.128Z,5.72
2017-05-17T20:55:28.898Z,5.82
2017-05-17T20:57:57.893Z,5.92
2017-05-17T21:00:27.194Z,6.48
2017-05-17T21:02:56.165Z,6.66
2017-05-17T21:05:25.147Z,5.82
2017-05-17T21:07:54.451Z,5.60
2017-05-17T21:10:23.434Z,6.28
2017-05-17T21:12:52.777Z,6.10
2017-05-17T21:15:21.727Z,5.94
2017-05-17T21:17:50.710Z,6.18
2017-05-17T21:20:19.724Z,6.54
2017-05-17T21:22:48.757Z,7.00
2017-05-17T21:25:18.503Z,6.90
2017-05-17T21:27:47.477Z,7.14
2017-05-17T21:30:17.549Z,8.26
2017-05-17T21:32:46.565Z,7.40
2017-05-17T21:35:16.271Z,7.00
2017-05-17T21:37:46.006Z,8.28
2017-05-17T21:40:14.971Z,7.18
2017-05-17T21:42:44.253Z,7.76
2017-05-17T21:45:13.222Z,8.40
2017-05-17T21:47:42.178Z,8.18
2017-05-17T21:50:11.177Z,7.64
2017-05-17T21:52:40.128Z,7.60
2017-05-17T21:55:09.417Z,8.00
2017-05-17T21:57:38.365Z,6.76
2017-05-17T22:00:07.390Z,7.92
2017-05-17T22:02:36.381Z,8.10
2017-05-17T22:05:05.369Z,8.78
2017-05-17T22:07:34.339Z,8.60
2017-05-17T22:10:03.348Z,8.10
2017-05-17T22:12:32.406Z,8.90
2017-05-17T22:15:01.752Z,8.72
2017-05-17T22:17:30.757Z,9.48
2017-05-17T22:19:59.840Z,7.96
2017-05-17T22:22:28.830Z,8.04
2017-05-17T22:24:57.787Z,8.36
2017-05-17T22:27:27.111Z,8.36
2017-05-17T22:29:56.073Z,8.36
2017-05-17T22:32:25.051Z,8.50
2017-05-17T22:34:54.064Z,8.70
2017-05-17T22:37:23.057Z,8.38
2017-05-17T22:39:52.360Z,7.98
2017-05-17T22:42:21.352Z,9.22
2017-05-17T22:44:50.318Z,9.22
2017-05-17T22:47:19.443Z,8.64
2017-05-17T22:49:48.429Z,9.02
2017-05-17T22:52:17.836Z,9.12
2017-05-17T22:54:46.796Z,8.24
2017-05-17T22:57:15.751Z,8.58
2017-05-17T22:59:45.486Z,7.94
2017-05-17T23:02:14.449Z,7.60
2017-05-17T23:04:44.535Z,8.22
2017-05-17T23:07:13.496Z,7.86
2017-05-17T23:09:42.538Z,9.02
2017-05-17T23:12:11.528Z,8.48
2017-05-17T23:14:40.484Z,7.46
2017-05-17T23:17:09.876Z,8.26
2017-05-17T23:19:38.829Z,8.46
2017-05-17T23:22:07.800Z,8.62
2017-05-17T23:24:36.833Z,9.06
2017-05-17T23:27:05.837Z,8.54
2017-05-17T23:29:35.165Z,10.36
2017-05-17T23:32:04.145Z,9.42
2017-05-17T23:34:33.119Z,9.62
2017-05-17T23:37:02.103Z,10.65
2017-05-17T23:39:31.073Z,9.86
2017-05-17T23:42:00.420Z,11.07
2017-05-17T23:44:29.431Z,9.55
2017-05-17T23:46:58.399Z,11.98
2017-05-17T23:49:27.386Z,10.35
2017-05-17T23:51:56.367Z,10.68
2017-05-17T23:54:25.371Z,9.92
2017-05-17T23:56:54.368Z,10.90
2017-05-17T23:59:23.670Z,10.00
