createdAt,value
2018-03-20T00:02:14.102Z,1.80
2018-03-20T00:04:42.365Z,1.70
2018-03-20T00:07:10.741Z,1.50
2018-03-20T00:09:39.023Z,1.40
2018-03-20T00:12:07.398Z,1.30
2018-03-20T00:14:35.687Z,1.30
2018-03-20T00:17:04.158Z,1.20
2018-03-20T00:19:32.447Z,1.20
2018-03-20T00:22:00.705Z,1.20
2018-03-20T00:24:28.992Z,1.20
2018-03-20T00:26:57.953Z,1.20
2018-03-20T00:29:26.254Z,1.20
2018-03-20T00:31:54.536Z,1.40
2018-03-20T00:34:22.801Z,1.40
2018-03-20T00:36:51.084Z,1.40
2018-03-20T00:39:19.348Z,1.40
2018-03-20T00:41:47.642Z,1.60
2018-03-20T00:44:15.901Z,1.70
2018-03-20T00:46:44.196Z,1.70
2018-03-20T00:49:12.457Z,1.70
2018-03-20T00:51:40.765Z,1.70
2018-03-20T00:54:09.074Z,1.70
2018-03-20T00:56:38.134Z,1.70
2018-03-20T00:59:06.392Z,1.60
2018-03-20T01:01:34.687Z,1.70
2018-03-20T01:04:02.952Z,1.80
2018-03-20T01:06:31.211Z,1.60
2018-03-20T01:08:59.496Z,1.40
2018-03-20T01:11:27.765Z,1.30
2018-03-20T01:13:56.070Z,1.10
2018-03-20T01:16:24.342Z,1.10
2018-03-20T01:18:52.603Z,1.00
2018-03-20T01:21:20.895Z,1.00
2018-03-20T01:23:49.169Z,0.90
2018-03-20T01:26:17.436Z,0.80
2018-03-20T01:28:45.841Z,0.50
2018-03-20T01:31:14.107Z,0.30
2018-03-20T01:33:42.485Z,0.30
2018-03-20T01:36:10.748Z,0.20
2018-03-20T01:38:39.018Z,0.30
2018-03-20T01:41:07.284Z,0.70
2018-03-20T01:43:35.607Z,0.80
2018-03-20T01:46:04.663Z,1.20
2018-03-20T01:48:32.926Z,1.20
2018-03-20T01:51:01.225Z,1.10
2018-03-20T01:53:29.496Z,1.00
2018-03-20T01:55:57.783Z,1.20
2018-03-20T01:58:26.061Z,1.30
2018-03-20T02:00:54.440Z,1.50
2018-03-20T02:03:22.812Z,1.60
2018-03-20T02:05:51.093Z,1.60
2018-03-20T02:08:19.357Z,1.80
2018-03-20T02:10:47.651Z,1.70
2018-03-20T02:13:16.030Z,1.70
2018-03-20T02:15:44.275Z,1.50
2018-03-20T02:18:12.581Z,1.20
2018-03-20T02:20:40.873Z,0.90
2018-03-20T02:23:09.152Z,0.50
2018-03-20T02:25:37.412Z,0.30
2018-03-20T02:28:05.691Z,0.20
2018-03-20T02:30:33.970Z,0.30
2018-03-20T02:33:02.263Z,0.20
2018-03-20T02:35:31.241Z,0.10
2018-03-20T02:37:59.529Z,0.10
2018-03-20T02:40:28.584Z,0.50
2018-03-20T02:42:56.865Z,0.50
2018-03-20T02:45:25.121Z,0.40
2018-03-20T02:47:53.404Z,0.50
2018-03-20T02:50:21.660Z,0.70
2018-03-20T02:52:50.709Z,1.20
2018-03-20T02:55:18.977Z,1.10
2018-03-20T02:57:47.260Z,1.20
2018-03-20T03:00:15.539Z,1.30
2018-03-20T03:02:43.800Z,1.30
2018-03-20T03:05:12.075Z,1.40
2018-03-20T03:07:40.366Z,1.30
2018-03-20T03:10:08.648Z,1.40
2018-03-20T03:12:37.033Z,1.50
2018-03-20T03:15:05.304Z,1.40
2018-03-20T03:17:33.587Z,1.60
2018-03-20T03:20:01.965Z,1.50
2018-03-20T03:22:30.229Z,1.50
2018-03-20T03:24:58.509Z,1.50
2018-03-20T03:27:26.775Z,1.40
2018-03-20T03:29:55.064Z,1.40
2018-03-20T03:32:23.334Z,1.60
2018-03-20T03:34:51.612Z,1.50
2018-03-20T03:37:19.876Z,1.50
2018-03-20T03:39:48.185Z,1.50
2018-03-20T03:42:16.439Z,1.50
2018-03-20T03:44:44.728Z,1.60
2018-03-20T03:47:12.996Z,1.60
2018-03-20T03:49:41.280Z,1.70
2018-03-20T03:52:09.547Z,1.60
2018-03-20T03:54:37.815Z,1.50
2018-03-20T03:57:06.091Z,1.40
2018-03-20T03:59:34.347Z,1.20
2018-03-20T04:02:02.636Z,1.20
2018-03-20T04:04:30.897Z,1.20
2018-03-20T04:06:59.180Z,1.20
2018-03-20T04:09:27.437Z,1.10
2018-03-20T04:11:56.489Z,1.30
2018-03-20T04:14:24.764Z,1.20
2018-03-20T04:16:53.035Z,1.30
2018-03-20T04:19:21.296Z,1.20
2018-03-20T04:21:49.628Z,1.20
2018-03-20T04:24:17.900Z,1.20
2018-03-20T04:26:46.490Z,1.10
2018-03-20T04:29:14.762Z,1.10
2018-03-20T04:31:43.030Z,1.10
2018-03-20T04:34:11.321Z,1.00
2018-03-20T04:36:39.594Z,0.90
2018-03-20T04:39:07.887Z,1.00
2018-03-20T04:41:36.236Z,1.00
2018-03-20T04:44:04.611Z,1.10
2018-03-20T04:46:32.875Z,1.10
2018-03-20T04:49:01.153Z,1.10
2018-03-20T04:51:29.417Z,1.10
2018-03-20T04:53:57.728Z,1.20
2018-03-20T04:56:25.996Z,1.30
2018-03-20T04:58:54.281Z,1.20
2018-03-20T05:01:22.568Z,1.20
2018-03-20T05:03:50.817Z,1.10
2018-03-20T05:06:19.919Z,1.30
2018-03-20T05:08:48.995Z,1.50
2018-03-20T05:11:17.298Z,1.60
2018-03-20T05:13:45.561Z,1.80
2018-03-20T05:16:13.845Z,1.70
2018-03-20T05:18:44.701Z,1.60
2018-03-20T05:24:10.696Z,1.70
2018-03-20T05:26:39.745Z,1.70
2018-03-20T05:29:07.998Z,1.70
2018-03-20T05:31:36.340Z,1.70
2018-03-20T05:34:05.370Z,1.80
2018-03-20T05:36:33.628Z,1.70
2018-03-20T05:39:01.917Z,1.70
2018-03-20T05:41:30.201Z,1.50
2018-03-20T05:43:58.509Z,1.40
2018-03-20T05:46:32.427Z,1.40
2018-03-20T05:49:06.471Z,1.50
2018-03-20T05:51:41.204Z,1.50
2018-03-20T05:54:10.255Z,1.40
2018-03-20T05:56:38.516Z,1.40
2018-03-20T05:59:06.799Z,1.20
2018-03-20T06:01:35.088Z,1.30
2018-03-20T06:04:03.379Z,1.40
2018-03-20T06:06:31.639Z,1.30
2018-03-20T06:08:59.916Z,1.40
2018-03-20T06:11:28.182Z,1.50
2018-03-20T06:13:56.540Z,1.70
2018-03-20T06:16:24.804Z,1.80
2018-03-20T06:18:53.102Z,1.50
2018-03-20T06:21:21.360Z,1.50
2018-03-20T06:23:49.629Z,1.50
2018-03-20T06:26:18.678Z,1.20
2018-03-20T06:28:46.936Z,1.20
2018-03-20T06:31:15.221Z,1.40
2018-03-20T06:33:43.502Z,1.40
2018-03-20T06:36:11.989Z,1.40
2018-03-20T06:38:40.241Z,1.50
2018-03-20T06:41:08.526Z,1.50
2018-03-20T06:43:36.805Z,1.60
2018-03-20T06:46:05.101Z,1.90
2018-03-20T06:48:33.381Z,1.70
2018-03-20T06:51:01.656Z,1.60
2018-03-20T06:53:30.030Z,1.60
2018-03-20T06:55:58.302Z,1.80
2018-03-20T06:58:26.580Z,1.90
2018-03-20T07:00:54.848Z,1.90
2018-03-20T07:03:23.122Z,2.00
2018-03-20T07:05:51.379Z,1.90
2018-03-20T07:08:19.663Z,1.90
2018-03-20T07:10:47.935Z,1.70
2018-03-20T07:13:16.208Z,1.70
2018-03-20T07:15:44.468Z,1.40
2018-03-20T07:18:13.544Z,1.20
2018-03-20T07:20:42.570Z,1.40
2018-03-20T07:23:10.840Z,1.40
2018-03-20T07:25:39.880Z,1.40
2018-03-20T07:28:08.162Z,1.40
2018-03-20T07:30:36.444Z,1.60
2018-03-20T07:33:04.820Z,1.40
2018-03-20T07:35:33.092Z,1.40
2018-03-20T07:38:01.354Z,1.60
2018-03-20T07:40:29.654Z,1.70
2018-03-20T07:42:57.908Z,1.70
2018-03-20T07:45:26.308Z,2.00
2018-03-20T07:47:54.580Z,2.00
2018-03-20T07:50:22.852Z,2.00
2018-03-20T07:52:51.107Z,2.00
2018-03-20T07:55:19.432Z,1.90
2018-03-20T07:57:47.689Z,2.10
2018-03-20T08:00:15.941Z,2.20
2018-03-20T08:02:44.216Z,2.10
2018-03-20T08:05:12.491Z,2.10
2018-03-20T08:07:40.801Z,2.20
2018-03-20T08:10:09.065Z,2.10
2018-03-20T08:12:37.345Z,2.00
2018-03-20T08:15:05.628Z,2.00
2018-03-20T08:17:33.904Z,2.10
2018-03-20T08:20:02.194Z,1.90
2018-03-20T08:22:30.468Z,2.10
2018-03-20T08:24:58.744Z,2.10
2018-03-20T08:27:27.045Z,1.90
2018-03-20T08:29:56.099Z,2.20
2018-03-20T08:32:24.372Z,2.20
2018-03-20T08:34:52.648Z,1.90
2018-03-20T08:37:20.920Z,1.80
2018-03-20T08:39:49.189Z,1.70
2018-03-20T08:42:17.458Z,1.30
2018-03-20T08:44:45.740Z,1.40
2018-03-20T08:47:14.000Z,1.40
2018-03-20T08:49:42.294Z,1.40
2018-03-20T08:52:10.555Z,1.10
2018-03-20T08:54:38.864Z,1.20
2018-03-20T08:57:07.246Z,1.10
2018-03-20T08:59:35.513Z,1.10
2018-03-20T09:02:03.808Z,0.90
2018-03-20T09:04:32.068Z,1.20
2018-03-20T09:07:00.376Z,1.40
2018-03-20T09:09:28.639Z,1.60
2018-03-20T09:11:56.923Z,1.70
2018-03-20T09:14:25.195Z,1.80
2018-03-20T09:16:53.481Z,1.80
2018-03-20T09:19:21.761Z,1.90
2018-03-20T09:21:50.241Z,2.20
2018-03-20T09:24:18.495Z,2.30
2018-03-20T09:26:46.771Z,2.20
2018-03-20T09:29:15.081Z,2.10
2018-03-20T09:31:43.338Z,2.00
2018-03-20T09:34:11.633Z,2.00
2018-03-20T09:36:40.014Z,1.90
2018-03-20T09:39:08.301Z,1.90
2018-03-20T09:41:36.664Z,2.10
2018-03-20T09:44:04.950Z,2.10
2018-03-20T09:46:33.228Z,1.80
2018-03-20T09:49:01.563Z,1.80
2018-03-20T09:51:30.565Z,2.20
2018-03-20T09:53:58.871Z,2.10
2018-03-20T09:56:27.138Z,1.90
2018-03-20T09:58:55.417Z,2.30
2018-03-20T10:01:23.802Z,2.30
2018-03-20T10:03:52.052Z,2.10
2018-03-20T10:06:20.338Z,2.40
2018-03-20T10:08:48.736Z,2.20
2018-03-20T10:11:17.011Z,2.00
2018-03-20T10:13:45.313Z,2.10
2018-03-20T10:16:13.592Z,2.10
2018-03-20T10:18:42.626Z,2.20
2018-03-20T10:21:10.921Z,2.20
2018-03-20T10:23:39.203Z,2.50
2018-03-20T10:26:07.600Z,2.60
2018-03-20T10:28:35.974Z,2.90
2018-03-20T10:31:04.247Z,2.80
2018-03-20T10:33:32.651Z,2.90
2018-03-20T10:36:00.915Z,2.80
2018-03-20T10:38:29.202Z,2.80
2018-03-20T10:40:57.466Z,2.20
2018-03-20T10:43:25.752Z,1.90
2018-03-20T10:45:54.142Z,1.70
2018-03-20T10:48:22.424Z,1.60
2018-03-20T10:50:50.777Z,1.40
2018-03-20T10:53:19.155Z,1.20
2018-03-20T10:55:47.420Z,1.30
2018-03-20T10:58:15.922Z,1.40
2018-03-20T11:00:50.086Z,1.40
2018-03-20T11:03:18.388Z,1.70
2018-03-20T11:05:46.659Z,1.70
2018-03-20T11:08:14.932Z,2.00
2018-03-20T11:10:43.224Z,2.20
2018-03-20T11:13:11.491Z,2.00
2018-03-20T11:15:39.778Z,1.90
2018-03-20T11:18:08.048Z,1.90
2018-03-20T11:20:37.064Z,2.00
2018-03-20T11:23:05.353Z,2.10
2018-03-20T11:25:33.636Z,2.00
2018-03-20T11:28:01.926Z,2.00
2018-03-20T11:30:30.984Z,2.10
2018-03-20T11:32:59.266Z,2.10
2018-03-20T11:35:27.562Z,2.20
2018-03-20T11:37:57.328Z,2.30
2018-03-20T11:40:25.624Z,2.30
2018-03-20T11:42:53.889Z,2.50
2018-03-20T11:45:22.170Z,2.40
2018-03-20T11:47:50.453Z,2.50
2018-03-20T11:50:18.724Z,2.40
2018-03-20T11:52:47.779Z,2.40
2018-03-20T11:55:16.834Z,2.60
2018-03-20T11:57:45.116Z,2.60
2018-03-20T12:00:13.391Z,2.00
2018-03-20T12:02:41.680Z,2.30
2018-03-20T12:05:09.939Z,2.40
2018-03-20T12:07:50.135Z,2.40
2018-03-20T12:10:19.168Z,2.50
2018-03-20T12:12:47.437Z,2.50
2018-03-20T12:15:15.725Z,2.50
2018-03-20T12:17:44.021Z,2.60
2018-03-20T12:20:12.305Z,2.50
2018-03-20T12:22:40.585Z,2.50
2018-03-20T12:25:09.066Z,3.00
2018-03-20T12:27:37.316Z,3.00
2018-03-20T12:30:05.622Z,3.10
2018-03-20T12:32:33.883Z,3.40
2018-03-20T12:35:02.185Z,3.50
2018-03-20T12:37:30.468Z,3.40
2018-03-20T12:39:58.822Z,3.40
2018-03-20T12:42:27.089Z,3.30
2018-03-20T12:44:55.402Z,3.50
2018-03-20T12:47:23.668Z,3.30
2018-03-20T12:49:52.033Z,3.30
2018-03-20T12:52:20.325Z,3.60
2018-03-20T12:54:48.593Z,4.00
2018-03-20T12:57:16.885Z,3.90
2018-03-20T12:59:45.147Z,4.00
2018-03-20T13:02:14.328Z,4.20
2018-03-20T13:04:42.598Z,4.10
2018-03-20T13:07:10.882Z,4.40
2018-03-20T13:09:39.135Z,4.10
2018-03-20T13:12:07.431Z,4.20
2018-03-20T13:14:35.693Z,4.20
2018-03-20T13:17:04.007Z,4.30
2018-03-20T13:19:32.260Z,4.20
2018-03-20T13:22:00.535Z,4.20
2018-03-20T13:24:28.812Z,4.40
2018-03-20T13:26:57.077Z,4.40
2018-03-20T13:29:25.409Z,4.60
2018-03-20T13:31:53.675Z,4.30
2018-03-20T13:34:21.959Z,4.50
2018-03-20T13:36:50.329Z,4.10
2018-03-20T13:39:18.623Z,3.60
2018-03-20T13:41:46.906Z,3.70
2018-03-20T13:44:15.185Z,3.80
2018-03-20T13:46:44.213Z,3.60
2018-03-20T13:49:12.500Z,3.60
2018-03-20T13:51:40.753Z,3.40
2018-03-20T13:54:09.037Z,3.30
2018-03-20T13:56:37.300Z,3.30
2018-03-20T13:59:05.643Z,3.40
2018-03-20T14:01:33.940Z,3.30
2018-03-20T14:04:02.201Z,3.50
2018-03-20T14:06:30.492Z,3.30
2018-03-20T14:08:59.550Z,3.30
2018-03-20T14:11:27.840Z,3.30
2018-03-20T14:13:56.110Z,3.20
2018-03-20T14:16:24.390Z,3.30
2018-03-20T14:18:52.676Z,3.40
2018-03-20T14:21:20.968Z,3.30
2018-03-20T14:23:49.211Z,3.40
2018-03-20T14:26:17.532Z,3.60
2018-03-20T14:28:46.579Z,3.40
2018-03-20T14:31:14.853Z,3.40
2018-03-20T14:33:43.132Z,3.60
2018-03-20T14:36:11.396Z,3.80
2018-03-20T14:38:39.705Z,3.90
2018-03-20T14:41:07.975Z,4.00
2018-03-20T14:43:36.248Z,4.10
2018-03-20T14:46:04.530Z,3.90
2018-03-20T14:48:32.807Z,3.90
2018-03-20T14:51:01.072Z,4.00
2018-03-20T14:53:29.345Z,4.10
2018-03-20T14:55:57.605Z,4.00
2018-03-20T14:58:25.878Z,4.00
2018-03-20T15:00:54.137Z,4.10
2018-03-20T15:03:23.204Z,4.00
2018-03-20T15:05:51.460Z,4.00
2018-03-20T15:08:19.721Z,3.90
2018-03-20T15:10:53.913Z,3.80
2018-03-20T15:13:22.168Z,3.70
2018-03-20T15:15:51.220Z,3.60
2018-03-20T15:18:19.502Z,3.60
2018-03-20T15:20:47.792Z,3.60
2018-03-20T15:23:16.051Z,3.70
2018-03-20T15:25:44.325Z,3.70
2018-03-20T15:28:12.577Z,3.80
2018-03-20T15:30:40.895Z,3.70
2018-03-20T15:33:09.157Z,3.60
2018-03-20T15:35:37.416Z,3.50
2018-03-20T15:38:05.683Z,3.80
2018-03-20T15:40:34.012Z,4.20
2018-03-20T15:43:02.279Z,5.10
2018-03-20T15:45:30.537Z,6.40
2018-03-20T15:47:58.845Z,7.40
2018-03-20T15:50:27.120Z,7.40
2018-03-20T15:52:55.403Z,8.10
2018-03-20T15:55:23.784Z,7.80
2018-03-20T15:57:52.056Z,8.40
2018-03-20T16:00:20.328Z,9.10
2018-03-20T16:02:48.600Z,9.00
2018-03-20T16:05:16.855Z,8.60
2018-03-20T16:07:45.149Z,8.10
2018-03-20T16:10:13.399Z,7.50
2018-03-20T16:12:41.676Z,7.20
2018-03-20T16:15:09.987Z,7.20
2018-03-20T16:17:38.248Z,8.00
2018-03-20T16:20:06.538Z,8.30
2018-03-20T16:22:34.789Z,9.40
2018-03-20T16:25:03.056Z,8.90
2018-03-20T16:27:31.367Z,9.30
2018-03-20T16:29:59.646Z,8.70
2018-03-20T16:32:27.896Z,8.20
2018-03-20T16:34:56.212Z,8.30
2018-03-20T16:37:24.461Z,7.70
2018-03-20T16:39:52.757Z,8.40
2018-03-20T16:42:21.010Z,8.50
2018-03-20T16:44:49.319Z,8.30
2018-03-20T16:47:17.697Z,8.20
2018-03-20T16:49:46.111Z,7.40
2018-03-20T16:52:14.364Z,7.00
2018-03-20T16:54:42.682Z,6.70
2018-03-20T16:57:10.992Z,6.50
2018-03-20T16:59:39.248Z,5.80
2018-03-20T17:02:07.530Z,5.60
2018-03-20T17:04:35.792Z,4.80
2018-03-20T17:07:04.842Z,3.60
2018-03-20T17:09:33.117Z,3.60
2018-03-20T17:12:01.510Z,3.30
2018-03-20T17:14:29.764Z,3.10
2018-03-20T17:16:58.025Z,2.80
2018-03-20T17:19:26.336Z,2.60
2018-03-20T17:21:54.601Z,2.40
2018-03-20T17:24:22.865Z,2.30
2018-03-20T17:26:51.117Z,2.30
2018-03-20T17:29:19.388Z,2.30
2018-03-20T17:31:47.658Z,2.30
2018-03-20T17:34:16.686Z,2.30
2018-03-20T17:36:45.022Z,2.20
2018-03-20T17:39:13.258Z,2.20
2018-03-20T17:41:41.529Z,2.10
2018-03-20T17:44:09.801Z,1.90
2018-03-20T17:46:38.052Z,1.90
2018-03-20T17:49:06.361Z,1.80
2018-03-20T17:51:34.648Z,1.80
2018-03-20T17:54:02.927Z,1.70
2018-03-20T17:56:31.215Z,1.70
2018-03-20T17:58:59.468Z,1.70
2018-03-20T18:01:27.729Z,1.60
2018-03-20T18:03:56.008Z,1.60
2018-03-20T18:06:24.280Z,1.60
2018-03-20T18:08:52.593Z,1.50
2018-03-20T18:11:20.839Z,1.80
2018-03-20T18:13:49.165Z,2.00
2018-03-20T18:16:17.432Z,2.00
2018-03-20T18:18:45.708Z,1.90
2018-03-20T18:21:13.993Z,1.80
2018-03-20T18:23:42.380Z,1.80
2018-03-20T18:26:10.647Z,1.70
2018-03-20T18:28:38.956Z,1.60
2018-03-20T18:31:07.991Z,1.40
2018-03-20T18:33:36.257Z,1.30
2018-03-20T18:36:04.591Z,1.30
2018-03-20T18:38:32.887Z,1.30
2018-03-20T18:41:01.906Z,1.20
2018-03-20T18:43:30.170Z,1.20
2018-03-20T18:45:58.453Z,1.30
2018-03-20T18:48:26.875Z,1.20
2018-03-20T18:50:55.353Z,1.20
2018-03-20T18:53:23.609Z,1.20
2018-03-20T18:55:51.908Z,1.10
2018-03-20T18:58:20.159Z,1.10
2018-03-20T19:00:48.433Z,1.00
2018-03-20T19:03:16.701Z,1.00
2018-03-20T19:05:45.004Z,1.00
2018-03-20T19:08:13.257Z,1.00
2018-03-20T19:10:41.535Z,0.90
2018-03-20T19:13:09.820Z,0.90
2018-03-20T19:15:38.123Z,0.80
2018-03-20T19:18:06.390Z,0.90
2018-03-20T19:20:34.656Z,0.90
2018-03-20T19:23:02.933Z,0.80
2018-03-20T19:25:31.182Z,0.80
2018-03-20T19:27:59.457Z,0.80
2018-03-20T19:30:28.473Z,0.70
2018-03-20T19:32:56.748Z,0.70
2018-03-20T19:35:25.043Z,0.70
2018-03-20T19:37:53.340Z,0.70
2018-03-20T19:40:21.599Z,0.70
2018-03-20T19:42:49.869Z,0.70
2018-03-20T19:45:18.166Z,0.70
2018-03-20T19:47:46.433Z,0.60
2018-03-20T19:50:14.713Z,0.60
2018-03-20T19:52:42.990Z,0.70
2018-03-20T19:55:11.264Z,0.70
2018-03-20T19:57:40.545Z,0.70
2018-03-20T20:00:08.877Z,0.70
2018-03-20T20:02:37.220Z,0.70
2018-03-20T20:05:05.478Z,0.60
2018-03-20T20:07:33.749Z,0.60
2018-03-20T20:10:02.040Z,0.60
2018-03-20T20:12:30.341Z,0.60
2018-03-20T20:14:58.615Z,0.50
2018-03-20T20:17:26.905Z,0.60
2018-03-20T20:20:02.094Z,0.50
2018-03-20T20:22:31.224Z,0.60
2018-03-20T20:24:59.489Z,0.50
2018-03-20T20:27:27.753Z,0.50
2018-03-20T20:29:56.487Z,0.50
2018-03-20T20:32:24.737Z,0.50
2018-03-20T20:34:53.012Z,0.50
2018-03-20T20:37:21.378Z,0.50
2018-03-20T20:39:49.668Z,0.50
2018-03-20T20:42:17.954Z,0.50
2018-03-20T20:44:46.290Z,0.50
2018-03-20T20:47:14.568Z,0.40
2018-03-20T20:49:42.894Z,0.40
2018-03-20T20:52:11.140Z,0.40
2018-03-20T20:54:39.433Z,0.40
2018-03-20T20:57:07.731Z,0.40
2018-03-20T20:59:35.997Z,0.40
2018-03-20T21:02:04.278Z,0.30
2018-03-20T21:04:32.659Z,0.30
2018-03-20T21:07:01.038Z,0.30
2018-03-20T21:09:29.302Z,0.30
2018-03-20T21:11:57.608Z,0.30
2018-03-20T21:14:25.867Z,0.30
2018-03-20T21:16:54.132Z,0.30
2018-03-20T21:19:22.404Z,0.20
2018-03-20T21:21:50.723Z,0.30
2018-03-20T21:24:18.969Z,0.30
2018-03-20T21:26:47.230Z,0.30
2018-03-20T21:29:15.527Z,0.30
2018-03-20T21:31:43.798Z,0.20
2018-03-20T21:34:12.048Z,0.20
2018-03-20T21:36:40.363Z,0.10
2018-03-20T21:39:08.693Z,0.10
2018-03-20T21:41:36.964Z,0.10
2018-03-20T21:44:05.234Z,0.10
2018-03-20T21:46:34.269Z,0.00
2018-03-20T21:49:02.529Z,0.00
2018-03-20T21:51:30.792Z,0.10
2018-03-20T21:53:59.056Z,0.10
2018-03-20T21:56:28.089Z,0.10
2018-03-20T21:58:56.356Z,0.00
2018-03-20T22:01:24.649Z,0.10
2018-03-20T22:03:52.923Z,0.10
2018-03-20T22:06:21.226Z,0.10
2018-03-20T22:08:49.500Z,0.10
2018-03-20T22:11:17.763Z,0.40
2018-03-20T22:13:46.074Z,0.30
2018-03-20T22:16:14.434Z,0.80
2018-03-20T22:18:42.813Z,1.10
2018-03-20T22:21:11.073Z,1.20
2018-03-20T22:23:39.367Z,1.20
2018-03-20T22:26:07.718Z,1.40
2018-03-20T22:28:36.028Z,1.30
2018-03-20T22:31:04.406Z,1.30
2018-03-20T22:33:32.664Z,1.50
2018-03-20T22:36:00.971Z,1.50
2018-03-20T22:38:29.229Z,1.50
2018-03-20T22:40:57.518Z,1.50
2018-03-20T22:43:25.759Z,1.50
2018-03-20T22:45:54.043Z,1.50
2018-03-20T22:48:22.291Z,1.40
2018-03-20T22:50:51.336Z,1.30
2018-03-20T22:53:19.591Z,1.30
2018-03-20T22:55:47.881Z,1.30
2018-03-20T22:58:16.124Z,1.30
2018-03-20T23:00:44.453Z,1.30
2018-03-20T23:03:12.741Z,1.40
2018-03-20T23:05:40.998Z,1.20
2018-03-20T23:08:09.277Z,1.20
2018-03-20T23:10:37.527Z,1.30
2018-03-20T23:13:05.807Z,1.40
2018-03-20T23:15:34.120Z,1.30
2018-03-20T23:18:02.384Z,1.30
2018-03-20T23:20:30.640Z,1.30
2018-03-20T23:22:59.348Z,1.40
2018-03-20T23:25:27.597Z,1.40
2018-03-20T23:27:55.874Z,1.50
2018-03-20T23:30:24.179Z,1.50
2018-03-20T23:32:52.448Z,1.50
2018-03-20T23:35:20.707Z,1.50
2018-03-20T23:37:48.982Z,1.50
2018-03-20T23:40:17.237Z,1.60
2018-03-20T23:42:45.507Z,1.70
2018-03-20T23:45:13.770Z,1.60
2018-03-20T23:47:42.805Z,1.70
2018-03-20T23:50:11.101Z,1.60
2018-03-20T23:52:39.363Z,1.70
2018-03-20T23:55:07.619Z,1.80
2018-03-20T23:57:35.943Z,1.90
