createdAt,value
2019-04-28T00:00:51.029Z,2.43
2019-04-28T00:03:23.668Z,1.80
2019-04-28T00:05:54.979Z,2.30
2019-04-28T00:08:26.386Z,1.42
2019-04-28T00:10:57.830Z,1.57
2019-04-28T00:13:29.267Z,1.60
2019-04-28T00:16:01.640Z,1.70
2019-04-28T00:18:34.232Z,2.10
2019-04-28T00:21:08.807Z,1.60
2019-04-28T00:23:57.957Z,1.60
2019-04-28T00:26:36.947Z,1.42
2019-04-28T00:29:08.463Z,1.70
2019-04-28T00:31:41.419Z,1.57
2019-04-28T00:34:13.887Z,1.67
2019-04-28T00:36:46.829Z,1.70
2019-04-28T00:39:21.055Z,1.67
2019-04-28T00:41:52.425Z,1.70
2019-04-28T00:44:24.716Z,1.95
2019-04-28T00:46:56.091Z,1.90
2019-04-28T00:49:45.856Z,2.08
2019-04-28T00:52:19.079Z,1.97
2019-04-28T00:54:52.341Z,1.50
2019-04-28T00:57:24.608Z,1.65
2019-04-28T00:59:58.729Z,1.60
2019-04-28T01:02:41.290Z,1.42
2019-04-28T01:05:13.976Z,1.60
2019-04-28T01:07:45.440Z,1.70
2019-04-28T01:10:17.175Z,1.60
2019-04-28T01:12:48.535Z,1.30
2019-04-28T01:15:27.171Z,1.60
2019-04-28T01:18:00.747Z,1.25
2019-04-28T01:20:32.376Z,1.65
2019-04-28T01:23:04.054Z,1.70
2019-04-28T01:25:35.426Z,1.90
2019-04-28T01:28:06.706Z,1.67
2019-04-28T01:30:40.222Z,2.20
2019-04-28T01:33:13.287Z,1.70
2019-04-28T01:35:44.744Z,2.35
2019-04-28T01:38:16.198Z,1.92
2019-04-28T01:40:47.531Z,2.00
2019-04-28T01:43:19.621Z,2.08
2019-04-28T01:45:51.139Z,2.00
2019-04-28T01:48:22.454Z,1.93
2019-04-28T01:50:54.650Z,2.58
2019-04-28T01:53:25.952Z,2.60
2019-04-28T01:55:57.245Z,2.00
2019-04-28T01:58:29.694Z,2.27
2019-04-28T02:01:01.179Z,2.45
2019-04-28T02:03:32.548Z,3.00
2019-04-28T02:06:03.914Z,2.45
2019-04-28T02:08:35.261Z,2.67
2019-04-28T02:11:06.714Z,2.30
2019-04-28T02:13:39.668Z,2.50
2019-04-28T02:16:11.166Z,1.90
2019-04-28T02:18:42.629Z,2.25
2019-04-28T02:21:19.581Z,2.40
2019-04-28T02:23:51.442Z,2.10
2019-04-28T02:26:22.993Z,2.10
2019-04-28T02:28:54.268Z,2.73
2019-04-28T02:31:25.617Z,2.45
2019-04-28T02:33:56.846Z,2.33
2019-04-28T02:36:31.099Z,2.70
2019-04-28T02:39:01.070Z,2.65
2019-04-28T02:41:34.073Z,2.33
2019-04-28T02:44:05.435Z,2.42
2019-04-28T02:46:40.588Z,2.33
2019-04-28T02:49:12.908Z,2.12
2019-04-28T02:51:57.019Z,2.87
2019-04-28T02:54:30.470Z,2.62
2019-04-28T02:57:01.863Z,2.60
2019-04-28T02:59:33.163Z,2.65
2019-04-28T03:02:04.782Z,3.27
2019-04-28T03:04:36.153Z,2.63
2019-04-28T03:07:07.515Z,2.30
2019-04-28T03:09:40.402Z,2.80
2019-04-28T03:12:12.133Z,2.60
2019-04-28T03:14:44.239Z,2.90
2019-04-28T03:17:16.973Z,2.90
2019-04-28T03:19:51.355Z,2.67
2019-04-28T03:22:21.322Z,3.17
2019-04-28T03:24:54.193Z,2.52
2019-04-28T03:27:40.589Z,2.60
2019-04-28T03:30:33.855Z,2.93
2019-04-28T03:33:10.865Z,2.40
2019-04-28T03:35:37.259Z,2.70
2019-04-28T03:38:10.633Z,2.47
2019-04-28T03:40:41.680Z,2.67
2019-04-28T03:43:14.437Z,2.62
2019-04-28T03:45:50.577Z,2.80
2019-04-28T03:48:21.929Z,2.60
2019-04-28T03:50:53.317Z,2.90
2019-04-28T03:53:24.687Z,2.83
2019-04-28T03:55:56.053Z,2.33
2019-04-28T03:58:27.449Z,3.08
2019-04-28T04:01:02.655Z,2.80
2019-04-28T04:03:31.770Z,2.58
2019-04-28T04:06:03.053Z,2.80
2019-04-28T04:08:34.461Z,3.13
2019-04-28T04:11:23.688Z,2.70
2019-04-28T04:13:56.640Z,2.92
2019-04-28T04:16:40.557Z,2.60
2019-04-28T04:19:15.949Z,2.30
2019-04-28T04:21:47.287Z,2.62
2019-04-28T04:24:20.531Z,2.70
2019-04-28T04:26:51.726Z,2.62
2019-04-28T04:29:23.146Z,2.60
2019-04-28T04:32:10.259Z,2.92
2019-04-28T04:34:27.505Z,2.25
2019-04-28T04:37:00.673Z,2.65
2019-04-28T04:39:31.983Z,2.37
2019-04-28T04:42:03.237Z,2.67
2019-04-28T04:44:37.797Z,2.70
2019-04-28T04:47:07.607Z,2.80
2019-04-28T04:49:40.466Z,2.95
2019-04-28T04:52:11.939Z,2.60
2019-04-28T04:54:44.134Z,2.53
2019-04-28T04:57:15.369Z,2.75
2019-04-28T04:59:46.660Z,2.62
2019-04-28T05:02:29.316Z,3.20
2019-04-28T05:05:03.390Z,2.95
2019-04-28T05:07:34.606Z,3.37
2019-04-28T05:10:07.333Z,3.10
2019-04-28T05:12:40.329Z,3.40
2019-04-28T05:15:11.759Z,2.95
2019-04-28T05:17:42.988Z,3.37
2019-04-28T05:20:14.417Z,3.25
2019-04-28T05:22:47.361Z,3.42
2019-04-28T05:25:20.494Z,3.10
2019-04-28T05:27:54.559Z,3.45
2019-04-28T05:30:24.772Z,3.27
2019-04-28T05:32:57.307Z,3.10
2019-04-28T05:35:29.435Z,3.00
2019-04-28T05:38:00.987Z,3.03
2019-04-28T05:40:32.322Z,4.22
2019-04-28T05:43:03.550Z,2.87
2019-04-28T05:45:34.965Z,3.62
2019-04-28T05:48:08.884Z,2.90
2019-04-28T05:50:50.097Z,3.55
2019-04-28T05:53:23.245Z,3.30
2019-04-28T05:55:56.237Z,3.12
2019-04-28T05:58:30.167Z,3.22
2019-04-28T06:01:03.988Z,3.05
2019-04-28T06:03:36.019Z,3.37
2019-04-28T06:06:07.453Z,3.42
2019-04-28T06:08:43.277Z,3.33
2019-04-28T06:11:31.345Z,3.07
2019-04-28T06:14:02.730Z,2.87
2019-04-28T06:16:34.134Z,3.20
2019-04-28T06:19:05.546Z,3.22
2019-04-28T06:21:37.064Z,3.35
2019-04-28T06:24:08.303Z,3.50
2019-04-28T06:26:39.814Z,2.92
2019-04-28T06:29:11.184Z,3.10
2019-04-28T06:31:42.524Z,2.50
2019-04-28T06:34:14.738Z,2.77
2019-04-28T06:36:46.313Z,3.30
2019-04-28T06:39:17.534Z,2.92
2019-04-28T06:41:48.894Z,3.45
2019-04-28T06:44:20.126Z,3.00
2019-04-28T06:46:51.482Z,3.17
2019-04-28T06:49:22.775Z,3.20
2019-04-28T06:51:54.451Z,3.27
2019-04-28T06:54:25.671Z,2.55
2019-04-28T06:56:57.087Z,2.95
2019-04-28T06:59:28.457Z,2.85
2019-04-28T07:01:59.977Z,2.83
2019-04-28T07:04:31.211Z,2.80
2019-04-28T07:07:02.533Z,3.08
2019-04-28T07:09:34.280Z,3.20
2019-04-28T07:12:05.695Z,3.42
2019-04-28T07:14:37.251Z,2.98
2019-04-28T07:17:08.806Z,2.75
2019-04-28T07:19:41.771Z,2.90
2019-04-28T07:22:14.788Z,2.35
2019-04-28T07:24:46.087Z,3.40
2019-04-28T07:27:17.377Z,2.33
2019-04-28T07:29:48.620Z,2.45
2019-04-28T07:32:20.117Z,2.40
2019-04-28T07:34:51.354Z,2.55
2019-04-28T07:37:22.814Z,2.87
2019-04-28T07:39:56.656Z,2.35
2019-04-28T07:42:27.008Z,2.45
2019-04-28T07:44:58.326Z,2.90
2019-04-28T07:47:29.611Z,3.95
2019-04-28T07:50:00.848Z,2.90
2019-04-28T07:52:33.951Z,2.98
2019-04-28T07:55:07.408Z,2.67
2019-04-28T07:57:38.752Z,2.87
2019-04-28T08:00:12.015Z,2.52
2019-04-28T08:02:43.693Z,2.87
2019-04-28T08:05:15.087Z,2.35
2019-04-28T08:07:46.439Z,2.70
2019-04-28T08:10:18.681Z,2.52
2019-04-28T08:12:50.032Z,2.45
2019-04-28T08:15:21.546Z,2.42
2019-04-28T08:17:52.966Z,2.58
2019-04-28T08:20:24.351Z,2.85
2019-04-28T08:22:55.789Z,2.75
2019-04-28T08:25:27.080Z,2.90
2019-04-28T08:28:00.224Z,2.62
2019-04-28T08:30:31.837Z,2.37
2019-04-28T08:33:04.870Z,2.42
2019-04-28T08:35:36.375Z,2.25
2019-04-28T08:38:07.877Z,2.20
2019-04-28T08:40:39.110Z,2.00
2019-04-28T08:43:10.516Z,2.27
2019-04-28T08:45:41.756Z,2.42
2019-04-28T08:48:15.524Z,1.90
2019-04-28T08:50:46.887Z,1.67
2019-04-28T08:53:18.804Z,4.30
2019-04-28T08:55:51.170Z,3.08
2019-04-28T08:58:22.643Z,2.45
2019-04-28T09:00:54.182Z,1.95
2019-04-28T09:03:25.525Z,1.87
2019-04-28T09:05:56.758Z,1.57
2019-04-28T09:08:28.183Z,1.82
2019-04-28T09:10:59.517Z,1.42
2019-04-28T09:13:30.875Z,2.00
2019-04-28T09:16:02.210Z,1.75
2019-04-28T09:18:33.569Z,1.75
2019-04-28T09:21:05.844Z,1.55
2019-04-28T09:23:37.331Z,2.10
2019-04-28T09:26:12.571Z,1.70
2019-04-28T09:28:44.005Z,1.45
2019-04-28T09:31:15.239Z,1.72
2019-04-28T09:33:47.180Z,1.57
2019-04-28T09:36:18.704Z,1.50
2019-04-28T09:38:50.661Z,1.70
2019-04-28T09:41:22.192Z,1.60
2019-04-28T09:43:58.184Z,1.80
2019-04-28T09:46:33.555Z,6.62
2019-04-28T09:49:05.149Z,1.60
2019-04-28T09:51:36.614Z,1.40
2019-04-28T09:54:08.055Z,1.77
2019-04-28T09:56:39.572Z,1.47
2019-04-28T09:59:11.045Z,1.50
2019-04-28T10:01:42.448Z,1.90
2019-04-28T10:04:15.443Z,1.50
2019-04-28T10:06:46.745Z,1.60
2019-04-28T10:09:18.142Z,2.12
2019-04-28T10:11:49.576Z,1.50
2019-04-28T10:14:21.018Z,1.50
2019-04-28T10:16:53.914Z,1.75
2019-04-28T10:19:25.371Z,1.82
2019-04-28T10:21:59.346Z,2.12
2019-04-28T10:24:30.725Z,1.37
2019-04-28T10:27:04.830Z,1.55
2019-04-28T10:29:38.040Z,1.67
2019-04-28T10:32:09.373Z,1.50
2019-04-28T10:34:40.839Z,1.00
2019-04-28T10:37:35.269Z,1.55
2019-04-28T10:44:24.953Z,1.40
2019-04-28T10:46:57.645Z,0.90
2019-04-28T10:49:29.082Z,3.47
2019-04-28T10:52:04.090Z,2.25
2019-04-28T10:54:41.094Z,1.75
2019-04-28T10:57:12.600Z,1.80
2019-04-28T10:59:43.857Z,1.27
2019-04-28T11:02:17.591Z,1.17
2019-04-28T11:04:50.511Z,1.15
2019-04-28T11:07:22.008Z,1.40
2019-04-28T11:09:56.817Z,1.30
2019-04-28T11:12:30.806Z,1.30
2019-04-28T11:15:02.410Z,1.10
2019-04-28T11:17:33.769Z,1.20
2019-04-28T11:20:05.357Z,1.20
2019-04-28T11:22:36.739Z,1.25
2019-04-28T11:25:08.210Z,1.00
2019-04-28T11:27:39.824Z,1.20
2019-04-28T11:30:12.081Z,1.10
2019-04-28T11:33:01.071Z,1.17
2019-04-28T11:35:34.025Z,1.60
2019-04-28T11:38:05.465Z,1.20
2019-04-28T11:40:39.764Z,1.25
2019-04-28T11:43:11.353Z,1.50
2019-04-28T11:45:42.656Z,1.15
2019-04-28T11:48:14.124Z,1.12
2019-04-28T11:50:45.442Z,1.20
2019-04-28T11:53:16.784Z,1.10
2019-04-28T11:55:48.116Z,1.42
2019-04-28T11:58:19.424Z,1.55
2019-04-28T12:00:50.960Z,1.22
2019-04-28T12:03:23.356Z,1.20
2019-04-28T12:05:54.783Z,1.30
2019-04-28T12:08:27.064Z,1.27
2019-04-28T12:11:07.167Z,1.17
2019-04-28T12:13:55.083Z,5.25
2019-04-28T12:16:44.651Z,1.40
2019-04-28T12:19:20.635Z,1.50
2019-04-28T12:21:53.032Z,1.72
2019-04-28T12:24:24.584Z,1.37
2019-04-28T12:26:56.426Z,1.72
2019-04-28T12:29:27.949Z,1.40
2019-04-28T12:31:59.264Z,1.80
2019-04-28T12:34:30.551Z,1.60
2019-04-28T12:37:08.227Z,1.75
2019-04-28T12:39:47.437Z,1.75
2019-04-28T12:42:18.915Z,1.35
2019-04-28T12:44:50.730Z,1.32
2019-04-28T12:47:22.234Z,1.75
2019-04-28T12:49:56.191Z,1.52
2019-04-28T12:52:27.585Z,1.37
2019-04-28T12:54:59.037Z,1.55
2019-04-28T12:57:30.311Z,1.30
2019-04-28T13:00:13.048Z,1.37
2019-04-28T13:03:02.411Z,1.20
2019-04-28T13:05:35.436Z,1.10
2019-04-28T13:08:07.273Z,1.20
2019-04-28T13:10:38.630Z,1.07
2019-04-28T13:13:10.945Z,1.20
2019-04-28T13:15:42.422Z,1.00
2019-04-28T13:18:13.668Z,1.12
2019-04-28T13:20:45.165Z,1.05
2019-04-28T13:23:16.675Z,0.80
2019-04-28T13:25:48.286Z,2.67
2019-04-28T13:28:19.810Z,1.55
2019-04-28T13:30:55.386Z,1.20
2019-04-28T13:33:26.680Z,1.17
2019-04-28T13:35:58.078Z,0.88
2019-04-28T13:38:29.501Z,0.80
2019-04-28T13:41:14.250Z,0.80
2019-04-28T13:43:45.490Z,0.80
2019-04-28T13:46:17.008Z,1.27
2019-04-28T13:48:48.293Z,0.82
2019-04-28T13:51:19.747Z,0.90
2019-04-28T13:53:52.437Z,0.70
2019-04-28T13:56:24.033Z,0.62
2019-04-28T13:58:56.900Z,0.68
2019-04-28T14:01:44.999Z,0.60
2019-04-28T14:04:23.897Z,0.90
2019-04-28T14:06:56.668Z,0.80
2019-04-28T14:09:32.122Z,0.75
2019-04-28T14:12:03.677Z,0.88
2019-04-28T14:14:35.946Z,0.72
2019-04-28T14:17:07.298Z,0.60
2019-04-28T14:19:38.678Z,0.70
2019-04-28T14:22:10.047Z,0.80
2019-04-28T14:24:41.410Z,0.90
2019-04-28T14:27:12.722Z,0.60
2019-04-28T14:29:44.119Z,0.88
2019-04-28T14:32:15.401Z,0.80
2019-04-28T14:34:46.682Z,0.78
2019-04-28T14:37:18.522Z,0.60
2019-04-28T14:39:49.804Z,0.80
2019-04-28T14:42:21.266Z,0.80
2019-04-28T14:44:52.591Z,5.15
2019-04-28T14:47:24.044Z,1.15
2019-04-28T14:49:56.014Z,1.22
2019-04-28T14:52:27.517Z,0.85
2019-04-28T14:54:58.906Z,1.30
2019-04-28T14:57:30.491Z,1.80
2019-04-28T15:00:01.804Z,0.85
2019-04-28T15:02:56.870Z,0.80
2019-04-28T15:05:29.816Z,1.00
2019-04-28T15:08:15.967Z,2.08
2019-04-28T15:10:58.011Z,1.20
2019-04-28T15:13:29.483Z,1.50
2019-04-28T15:16:01.106Z,1.30
2019-04-28T15:18:33.487Z,1.42
2019-04-28T15:21:05.047Z,2.30
2019-04-28T15:23:36.586Z,1.40
2019-04-28T15:26:08.515Z,1.42
2019-04-28T15:28:40.258Z,1.80
2019-04-28T15:31:13.363Z,1.80
2019-04-28T15:33:44.743Z,1.50
2019-04-28T15:36:16.186Z,1.40
2019-04-28T15:38:47.537Z,1.20
2019-04-28T15:41:21.981Z,1.37
2019-04-28T15:43:51.836Z,1.17
2019-04-28T15:46:23.160Z,1.10
2019-04-28T15:48:56.290Z,2.90
2019-04-28T15:51:27.716Z,1.30
2019-04-28T15:54:00.158Z,1.37
2019-04-28T15:56:33.048Z,1.15
2019-04-28T16:23:40.622Z,1.10
2019-04-28T16:33:02.738Z,1.10
2019-04-28T16:33:23.223Z,1.15
2019-04-28T16:35:34.543Z,1.20
2019-04-28T16:39:02.245Z,0.90
2019-04-28T16:41:43.369Z,0.98
2019-04-28T16:44:27.315Z,1.10
2019-04-28T16:46:58.807Z,1.17
2019-04-28T16:49:48.293Z,0.98
2019-04-28T16:52:24.518Z,1.12
2019-04-28T16:55:17.805Z,0.80
2019-04-28T16:57:59.937Z,1.35
2019-04-28T17:00:36.760Z,2.08
2019-04-28T17:03:14.669Z,1.15
2019-04-28T17:05:53.226Z,0.93
2019-04-28T17:08:37.199Z,1.02
2019-04-28T17:11:08.984Z,1.00
2019-04-28T17:13:41.598Z,1.00
2019-04-28T17:16:13.561Z,1.07
2019-04-28T17:19:40.291Z,2.02
2019-04-28T17:22:14.398Z,1.47
2019-04-28T17:25:11.173Z,1.27
2019-04-28T17:40:06.365Z,2.20
2019-04-28T17:42:38.320Z,2.05
2019-04-28T17:45:10.355Z,3.20
2019-04-28T17:47:45.771Z,2.22
2019-04-28T17:50:24.331Z,1.90
2019-04-28T17:52:55.902Z,1.32
2019-04-28T17:55:27.495Z,1.45
2019-04-28T17:58:01.244Z,1.60
2019-04-28T18:00:36.669Z,2.10
2019-04-28T18:03:10.076Z,2.80
2019-04-28T18:05:47.382Z,1.82
2019-04-28T18:08:21.600Z,1.90
2019-04-28T18:10:55.918Z,2.80
2019-04-28T18:13:27.404Z,2.33
2019-04-28T18:16:21.531Z,1.62
2019-04-28T18:18:57.402Z,1.77
2019-04-28T18:21:28.989Z,1.80
2019-04-28T18:24:02.057Z,1.50
2019-04-28T18:26:36.115Z,1.32
2019-04-28T18:29:07.771Z,1.45
2019-04-28T18:31:40.994Z,1.40
2019-04-28T18:34:42.514Z,1.30
2019-04-28T18:37:36.209Z,1.40
2019-04-28T18:40:10.843Z,1.30
2019-04-28T18:42:53.179Z,1.25
2019-04-28T18:45:30.606Z,1.12
2019-04-28T18:48:03.038Z,1.22
2019-04-28T18:50:36.161Z,1.67
2019-04-28T18:53:07.722Z,1.40
2019-04-28T18:55:42.510Z,1.42
2019-04-28T18:58:13.918Z,1.27
2019-04-28T19:00:47.088Z,2.50
2019-04-28T19:03:18.558Z,1.67
2019-04-28T19:05:51.721Z,2.27
2019-04-28T19:08:30.894Z,2.15
2019-04-28T19:11:04.063Z,2.27
2019-04-28T19:13:38.476Z,2.40
2019-04-28T19:16:28.653Z,1.55
2019-04-28T19:19:01.770Z,1.70
2019-04-28T19:21:34.196Z,1.42
2019-04-28T19:24:05.780Z,1.17
2019-04-28T19:26:38.634Z,1.20
2019-04-28T19:29:10.296Z,1.55
2019-04-28T19:31:41.664Z,1.55
2019-04-28T19:34:13.227Z,1.60
2019-04-28T19:36:44.831Z,1.55
2019-04-28T19:39:16.210Z,1.77
2019-04-28T19:41:49.428Z,1.40
2019-04-28T19:44:21.232Z,1.57
2019-04-28T19:46:52.833Z,1.80
2019-04-28T19:49:24.357Z,1.80
2019-04-28T19:51:55.861Z,1.60
2019-04-28T19:54:28.789Z,1.60
2019-04-28T19:57:08.380Z,1.55
2019-04-28T19:59:57.876Z,1.70
2019-04-28T20:02:31.206Z,1.80
2019-04-28T20:05:02.586Z,1.80
2019-04-28T20:07:34.229Z,1.60
2019-04-28T20:10:07.323Z,2.60
2019-04-28T20:12:39.343Z,2.60
2019-04-28T20:15:10.927Z,2.27
2019-04-28T20:17:43.165Z,2.67
2019-04-28T20:20:14.746Z,2.55
2019-04-28T20:22:47.527Z,3.50
2019-04-28T20:25:19.080Z,5.85
2019-04-28T20:27:50.639Z,4.00
2019-04-28T20:30:22.109Z,3.55
2019-04-28T20:33:06.595Z,3.80
2019-04-28T20:35:31.010Z,3.83
2019-04-28T20:38:02.416Z,4.12
2019-04-28T20:40:35.579Z,3.90
2019-04-28T20:43:08.779Z,4.40
2019-04-28T20:45:40.137Z,3.47
2019-04-28T20:48:11.584Z,2.87
2019-04-28T20:50:43.572Z,3.25
2019-04-28T20:53:15.279Z,2.70
2019-04-28T20:55:46.853Z,3.00
2019-04-28T20:58:18.376Z,2.65
2019-04-28T21:00:49.795Z,2.17
2019-04-28T21:03:21.291Z,2.10
2019-04-28T21:05:56.290Z,2.00
2019-04-28T21:08:27.796Z,2.15
2019-04-28T21:10:59.225Z,2.10
2019-04-28T21:13:30.785Z,1.95
2019-04-28T21:16:02.184Z,2.02
2019-04-28T21:18:33.700Z,2.05
2019-04-28T21:21:16.343Z,2.05
2019-04-28T21:23:47.933Z,1.82
2019-04-28T21:26:19.333Z,1.90
2019-04-28T21:28:50.902Z,1.90
2019-04-28T21:31:22.270Z,1.90
2019-04-28T21:33:53.684Z,2.00
2019-04-28T21:36:25.104Z,2.72
2019-04-28T21:38:56.705Z,4.62
2019-04-28T21:41:28.198Z,2.10
2019-04-28T21:44:01.353Z,2.47
2019-04-28T21:46:34.339Z,3.08
2019-04-28T21:49:07.443Z,3.10
2019-04-28T21:51:38.887Z,3.08
2019-04-28T21:54:10.533Z,2.83
2019-04-28T21:56:41.947Z,2.77
2019-04-28T21:59:13.513Z,3.10
2019-04-28T22:01:45.444Z,2.98
2019-04-28T22:04:18.809Z,2.77
2019-04-28T22:06:51.450Z,3.12
2019-04-28T22:09:23.225Z,3.05
2019-04-28T22:11:54.779Z,2.72
2019-04-28T22:14:26.207Z,5.10
2019-04-28T22:16:59.103Z,10.05
2019-04-28T22:19:32.635Z,6.60
2019-04-28T22:22:28.772Z,6.65
2019-04-28T22:25:13.956Z,5.97
2019-04-28T22:27:45.195Z,4.58
2019-04-28T22:30:17.378Z,3.80
2019-04-28T22:32:50.335Z,3.08
2019-04-28T22:35:21.799Z,3.33
2019-04-28T22:37:54.169Z,3.00
2019-04-28T22:40:25.630Z,3.12
2019-04-28T22:42:57.044Z,2.85
2019-04-28T22:45:28.436Z,2.45
2019-04-28T22:48:00.050Z,2.42
2019-04-28T22:50:37.814Z,2.20
2019-04-28T22:53:09.215Z,2.70
2019-04-28T22:55:51.325Z,2.55
2019-04-28T22:58:30.704Z,3.22
2019-04-28T23:01:09.737Z,2.92
2019-04-28T23:03:51.540Z,2.60
2019-04-28T23:06:23.057Z,2.42
2019-04-28T23:08:54.633Z,2.98
2019-04-28T23:11:26.091Z,2.85
2019-04-28T23:13:57.445Z,2.70
2019-04-28T23:16:29.894Z,2.50
2019-04-28T23:19:03.387Z,2.33
2019-04-28T23:21:51.588Z,2.15
2019-04-28T23:24:23.395Z,2.58
2019-04-28T23:26:55.139Z,2.10
2019-04-28T23:29:30.475Z,2.58
2019-04-28T23:32:00.941Z,2.17
2019-04-28T23:34:32.536Z,2.22
2019-04-28T23:37:03.995Z,2.33
2019-04-28T23:39:35.453Z,2.30
2019-04-28T23:42:08.632Z,3.02
2019-04-28T23:44:40.110Z,2.85
2019-04-28T23:47:11.685Z,2.60
2019-04-28T23:49:43.223Z,2.50
2019-04-28T23:52:14.302Z,2.22
2019-04-28T23:54:49.795Z,2.43
2019-04-28T23:57:21.191Z,2.60
2019-04-28T23:59:52.586Z,2.15
