createdAt,value
2017-10-16T00:00:59.661Z,20.60
2017-10-16T00:03:27.290Z,20.83
2017-10-16T00:05:54.934Z,19.67
2017-10-16T00:08:23.420Z,18.60
2017-10-16T00:10:51.725Z,23.40
2017-10-16T00:13:19.265Z,20.02
2017-10-16T00:15:47.120Z,23.65
2017-10-16T00:18:15.423Z,26.33
2017-10-16T00:20:42.970Z,29.63
2017-10-16T00:23:10.605Z,28.05
2017-10-16T00:25:39.049Z,24.80
2017-10-16T00:28:06.590Z,22.23
2017-10-16T00:30:34.178Z,23.62
2017-10-16T00:33:01.722Z,23.98
2017-10-16T00:35:31.103Z,21.55
2017-10-16T00:37:58.658Z,19.87
2017-10-16T00:40:26.229Z,21.98
2017-10-16T00:42:53.929Z,22.48
2017-10-16T00:45:21.538Z,23.98
2017-10-16T00:47:49.078Z,25.85
2017-10-16T00:50:17.382Z,23.35
2017-10-16T00:52:44.961Z,20.48
2017-10-16T00:55:12.502Z,21.67
2017-10-16T00:57:40.123Z,18.77
2017-10-16T01:00:08.439Z,20.10
2017-10-16T01:02:35.985Z,23.92
2017-10-16T01:05:04.379Z,20.40
2017-10-16T01:07:31.970Z,21.37
2017-10-16T01:09:59.515Z,23.38
2017-10-16T01:12:27.101Z,24.50
2017-10-16T01:14:54.647Z,24.02
2017-10-16T01:17:22.601Z,21.65
2017-10-16T01:19:50.142Z,21.40
2017-10-16T01:22:17.681Z,25.65
2017-10-16T01:24:46.605Z,22.10
2017-10-16T01:27:14.164Z,22.37
2017-10-16T01:29:41.752Z,21.27
2017-10-16T01:32:09.291Z,25.67
2017-10-16T01:34:36.877Z,20.48
2017-10-16T01:37:05.406Z,24.80
2017-10-16T01:39:34.407Z,20.45
2017-10-16T01:42:01.950Z,22.02
2017-10-16T01:44:30.264Z,24.08
2017-10-16T01:46:57.901Z,22.65
2017-10-16T01:49:25.490Z,25.52
2017-10-16T01:51:53.034Z,23.05
2017-10-16T01:54:20.614Z,20.98
2017-10-16T01:56:48.171Z,24.08
2017-10-16T01:59:15.806Z,25.08
2017-10-16T02:01:43.347Z,20.52
2017-10-16T02:04:11.694Z,21.65
2017-10-16T02:06:39.238Z,26.73
2017-10-16T02:09:07.201Z,27.48
2017-10-16T02:11:34.849Z,21.05
2017-10-16T02:14:02.410Z,20.37
2017-10-16T02:16:30.424Z,22.10
2017-10-16T02:18:57.967Z,26.80
2017-10-16T02:21:25.518Z,20.10
2017-10-16T02:23:53.643Z,20.98
2017-10-16T02:26:21.951Z,21.92
2017-10-16T02:28:49.494Z,22.80
2017-10-16T02:31:17.209Z,19.65
2017-10-16T02:33:44.790Z,26.67
2017-10-16T02:36:12.458Z,22.60
2017-10-16T02:38:40.039Z,23.60
2017-10-16T02:41:08.352Z,29.95
2017-10-16T02:43:36.232Z,24.33
2017-10-16T02:46:03.765Z,21.50
2017-10-16T02:48:31.306Z,22.33
2017-10-16T02:50:59.784Z,26.73
2017-10-16T02:53:28.093Z,24.60
2017-10-16T02:55:55.680Z,24.75
2017-10-16T02:58:23.311Z,23.05
2017-10-16T03:00:50.885Z,23.45
2017-10-16T03:03:18.425Z,23.08
2017-10-16T03:05:46.023Z,25.35
2017-10-16T03:08:13.881Z,20.35
2017-10-16T03:10:41.431Z,25.60
2017-10-16T03:13:12.609Z,25.17
2017-10-16T03:15:40.145Z,18.00
2017-10-16T03:18:07.734Z,20.42
2017-10-16T03:20:35.275Z,19.48
2017-10-16T03:23:02.858Z,20.92
2017-10-16T03:25:31.166Z,24.10
2017-10-16T03:27:59.382Z,21.48
2017-10-16T03:30:26.922Z,25.30
2017-10-16T03:32:54.499Z,22.52
2017-10-16T03:35:22.769Z,19.37
2017-10-16T03:37:50.318Z,23.70
2017-10-16T03:40:17.858Z,20.88
2017-10-16T03:42:45.441Z,22.65
2017-10-16T03:45:13.101Z,22.73
2017-10-16T03:47:40.646Z,23.92
2017-10-16T03:50:08.646Z,30.67
2017-10-16T03:52:36.184Z,24.45
2017-10-16T03:55:03.725Z,24.37
2017-10-16T03:57:31.791Z,25.02
2017-10-16T04:00:00.106Z,27.95
2017-10-16T04:02:27.646Z,24.35
2017-10-16T04:04:55.377Z,23.15
2017-10-16T04:07:24.126Z,22.85
2017-10-16T04:09:51.670Z,22.92
2017-10-16T04:12:19.219Z,25.33
2017-10-16T04:14:46.803Z,25.73
2017-10-16T04:17:14.409Z,25.83
2017-10-16T04:19:42.717Z,24.60
2017-10-16T04:22:10.262Z,22.15
2017-10-16T04:24:38.178Z,22.83
2017-10-16T04:27:05.762Z,24.83
2017-10-16T04:29:34.086Z,31.85
2017-10-16T04:32:01.777Z,26.90
2017-10-16T04:34:29.319Z,25.58
2017-10-16T04:36:56.952Z,24.00
2017-10-16T04:39:24.580Z,23.08
2017-10-16T04:41:52.289Z,25.23
2017-10-16T04:44:19.865Z,27.80
2017-10-16T04:46:47.406Z,25.08
2017-10-16T04:49:15.309Z,27.58
2017-10-16T04:51:42.852Z,23.55
2017-10-16T04:54:10.389Z,22.55
2017-10-16T04:56:37.973Z,23.67
2017-10-16T04:59:06.903Z,23.62
2017-10-16T05:01:34.447Z,26.23
2017-10-16T05:04:02.030Z,25.23
2017-10-16T05:06:29.574Z,24.40
2017-10-16T05:08:57.163Z,23.83
2017-10-16T05:11:25.513Z,25.12
2017-10-16T05:13:53.057Z,25.65
2017-10-16T05:16:20.872Z,22.50
2017-10-16T05:18:49.182Z,25.75
2017-10-16T05:21:16.817Z,23.77
2017-10-16T05:23:45.128Z,24.12
2017-10-16T05:26:14.168Z,25.85
2017-10-16T05:28:41.714Z,24.48
2017-10-16T05:31:09.258Z,22.83
2017-10-16T05:33:37.432Z,23.77
2017-10-16T05:36:05.120Z,25.48
2017-10-16T05:38:32.652Z,24.67
2017-10-16T05:41:00.241Z,26.08
2017-10-16T05:43:27.777Z,24.42
2017-10-16T05:45:55.389Z,24.08
2017-10-16T05:48:23.695Z,26.50
2017-10-16T05:50:51.376Z,25.80
2017-10-16T05:53:21.070Z,25.40
2017-10-16T05:55:48.650Z,25.20
2017-10-16T05:58:16.228Z,32.20
2017-10-16T06:00:43.767Z,28.58
2017-10-16T06:03:11.320Z,25.88
2017-10-16T06:05:39.049Z,24.70
2017-10-16T06:08:20.422Z,25.37
2017-10-16T06:10:52.199Z,27.48
2017-10-16T06:13:49.610Z,26.42
2017-10-16T09:43:23.523Z,18.15
2017-10-16T09:48:41.994Z,17.37
2017-10-16T09:51:09.569Z,16.20
2017-10-16T09:53:37.113Z,16.58
2017-10-16T09:56:04.733Z,18.02
2017-10-16T09:58:32.285Z,17.50
2017-10-16T10:00:59.848Z,17.00
2017-10-16T10:03:28.072Z,17.05
2017-10-16T10:05:55.621Z,16.48
2017-10-16T10:08:24.381Z,18.58
2017-10-16T10:10:51.968Z,17.00
2017-10-16T10:13:19.557Z,16.95
2017-10-16T10:15:47.096Z,18.98
2017-10-16T10:18:14.748Z,16.30
2017-10-16T10:20:42.293Z,18.48
2017-10-16T10:23:09.880Z,15.23
2017-10-16T10:25:37.424Z,16.35
2017-10-16T10:28:05.071Z,15.73
2017-10-16T10:30:32.621Z,15.63
2017-10-16T10:33:00.173Z,15.85
2017-10-16T10:35:27.827Z,17.33
2017-10-16T10:37:56.136Z,18.20
2017-10-16T10:40:23.719Z,17.52
2017-10-16T10:42:51.264Z,16.05
2017-10-16T10:45:22.755Z,17.55
2017-10-16T10:47:50.305Z,20.15
2017-10-16T10:50:17.853Z,16.60
2017-10-16T10:52:45.501Z,16.65
2017-10-16T10:55:13.132Z,15.70
2017-10-16T10:57:40.672Z,15.13
2017-10-16T11:00:09.040Z,14.13
2017-10-16T11:02:37.404Z,15.93
2017-10-16T11:05:05.138Z,15.60
2017-10-16T11:07:32.680Z,17.55
2017-10-16T11:10:00.237Z,18.00
2017-10-16T11:12:27.872Z,14.60
2017-10-16T11:14:56.192Z,14.97
2017-10-16T11:17:23.893Z,15.40
2017-10-16T11:19:51.441Z,14.60
2017-10-16T11:22:19.017Z,14.20
2017-10-16T11:24:46.585Z,15.10
2017-10-16T11:27:14.191Z,14.80
2017-10-16T11:29:41.749Z,20.40
2017-10-16T11:32:10.573Z,13.80
2017-10-16T11:34:38.110Z,17.57
2017-10-16T11:37:05.692Z,16.53
2017-10-16T11:39:33.382Z,14.87
2017-10-16T11:42:00.930Z,14.83
2017-10-16T11:44:28.529Z,14.57
2017-10-16T11:46:57.261Z,15.90
2017-10-16T11:49:24.873Z,14.07
2017-10-16T11:51:53.201Z,13.40
2017-10-16T11:54:20.755Z,14.33
2017-10-16T11:56:49.314Z,14.20
2017-10-16T11:59:16.877Z,14.73
2017-10-16T12:01:45.286Z,16.80
2017-10-16T12:04:12.843Z,13.97
2017-10-16T12:06:40.406Z,13.80
2017-10-16T12:09:08.377Z,13.77
2017-10-16T12:11:35.925Z,14.87
2017-10-16T12:14:03.501Z,13.57
2017-10-16T12:16:31.143Z,13.13
2017-10-16T12:18:58.844Z,14.03
2017-10-16T12:21:26.397Z,13.63
2017-10-16T12:23:53.970Z,13.83
2017-10-16T12:26:21.588Z,13.60
2017-10-16T12:28:49.142Z,14.70
2017-10-16T12:31:16.910Z,14.10
2017-10-16T12:33:44.529Z,13.87
2017-10-16T12:36:12.868Z,21.00
2017-10-16T12:38:40.454Z,16.17
2017-10-16T12:41:08.429Z,13.40
2017-10-16T12:43:35.988Z,15.17
2017-10-16T12:46:03.550Z,13.13
2017-10-16T12:48:32.213Z,13.97
2017-10-16T12:50:59.844Z,13.50
2017-10-16T12:53:27.410Z,15.63
2017-10-16T12:55:55.408Z,13.37
2017-10-16T12:58:22.965Z,16.00
2017-10-16T13:00:50.520Z,14.17
2017-10-16T13:03:18.576Z,13.53
2017-10-16T13:05:46.849Z,13.30
2017-10-16T13:08:14.401Z,16.77
2017-10-16T13:10:42.024Z,13.33
2017-10-16T13:13:10.378Z,17.27
2017-10-16T13:15:37.983Z,13.20
2017-10-16T13:18:05.538Z,12.83
2017-10-16T13:20:33.248Z,13.87
2017-10-16T13:23:00.801Z,13.57
2017-10-16T13:25:28.436Z,12.90
2017-10-16T13:27:55.996Z,14.33
2017-10-16T13:30:23.936Z,14.07
2017-10-16T13:32:58.341Z,17.83
2017-10-16T13:35:26.228Z,12.70
2017-10-16T13:37:54.646Z,13.90
2017-10-16T13:40:22.206Z,16.20
2017-10-16T13:42:49.955Z,13.73
2017-10-16T13:45:17.519Z,14.33
2017-10-16T13:47:45.114Z,14.73
2017-10-16T13:50:12.675Z,15.33
2017-10-16T13:52:40.300Z,12.53
2017-10-16T13:55:07.906Z,13.87
2017-10-16T13:57:35.689Z,12.90
2017-10-16T14:00:03.289Z,21.10
2017-10-16T14:02:32.152Z,12.50
2017-10-16T14:05:00.468Z,12.60
2017-10-16T14:07:28.025Z,12.87
2017-10-16T14:09:55.608Z,12.57
2017-10-16T14:12:23.145Z,17.50
2017-10-16T14:14:51.119Z,19.20
2017-10-16T14:17:18.664Z,20.33
2017-10-16T14:19:46.201Z,14.27
2017-10-16T14:22:14.605Z,15.50
2017-10-16T14:24:42.164Z,15.90
2017-10-16T14:27:09.770Z,15.43
2017-10-16T14:29:37.308Z,12.77
2017-10-16T14:32:05.085Z,14.40
2017-10-16T14:34:32.627Z,14.73
2017-10-16T14:37:00.240Z,12.37
2017-10-16T14:39:31.097Z,23.30
2017-10-16T14:41:58.732Z,17.60
2017-10-16T14:44:26.289Z,21.90
2017-10-16T14:46:54.066Z,13.97
2017-10-16T14:49:22.374Z,13.57
2017-10-16T14:51:49.974Z,16.93
2017-10-16T14:54:17.844Z,13.57
2017-10-16T14:56:45.397Z,17.50
2017-10-16T14:59:12.942Z,16.03
2017-10-16T15:01:40.720Z,12.27
2017-10-16T15:04:08.324Z,13.27
2017-10-16T15:06:36.677Z,13.53
2017-10-16T15:09:04.222Z,13.80
2017-10-16T15:11:32.619Z,12.30
2017-10-16T15:14:00.161Z,13.60
2017-10-16T15:16:27.701Z,14.03
2017-10-16T15:18:58.972Z,13.07
2017-10-16T15:21:26.512Z,17.97
2017-10-16T15:23:54.057Z,17.37
2017-10-16T15:26:21.645Z,14.80
2017-10-16T15:28:49.225Z,15.27
2017-10-16T15:31:17.124Z,15.23
2017-10-16T15:33:45.541Z,15.37
2017-10-16T15:36:13.080Z,15.93
2017-10-16T15:38:42.290Z,12.97
2017-10-16T15:41:09.909Z,14.10
2017-10-16T15:43:38.218Z,16.77
2017-10-16T15:46:05.813Z,15.93
2017-10-16T15:48:33.389Z,15.83
2017-10-16T15:51:00.988Z,16.40
2017-10-16T15:53:28.688Z,17.80
2017-10-16T15:55:56.221Z,21.30
2017-10-16T15:58:23.816Z,16.90
2017-10-16T16:00:51.374Z,18.13
2017-10-16T16:03:18.993Z,25.20
2017-10-16T16:05:46.549Z,17.53
2017-10-16T16:08:14.860Z,17.40
2017-10-16T16:10:43.063Z,17.80
2017-10-16T16:13:10.621Z,19.47
2017-10-16T16:15:38.582Z,20.80
2017-10-16T16:18:06.165Z,29.43
2017-10-16T16:20:33.701Z,38.17
2017-10-16T16:23:01.294Z,39.23
2017-10-16T16:25:31.303Z,28.10
2017-10-16T16:27:59.266Z,21.53
2017-10-16T16:30:26.977Z,36.43
2017-10-16T16:32:54.547Z,18.93
2017-10-16T16:35:22.139Z,16.43
2017-10-16T16:37:49.761Z,20.13
2017-10-16T16:40:17.368Z,20.60
2017-10-16T16:42:45.022Z,14.83
2017-10-16T16:45:12.564Z,14.40
2017-10-16T16:47:40.147Z,17.50
2017-10-16T16:50:07.685Z,13.90
2017-10-16T16:52:35.297Z,19.00
2017-10-16T16:55:03.605Z,16.03
2017-10-16T16:57:31.368Z,15.70
2017-10-16T16:59:58.909Z,16.60
2017-10-16T17:02:28.216Z,13.53
2017-10-16T17:04:55.761Z,15.23
2017-10-16T17:07:24.073Z,21.30
2017-10-16T17:09:52.427Z,17.10
2017-10-16T17:12:19.977Z,15.20
2017-10-16T17:14:48.553Z,14.80
2017-10-16T17:17:16.245Z,18.10
2017-10-16T17:19:43.828Z,14.80
2017-10-16T17:22:11.374Z,16.40
2017-10-16T17:24:39.109Z,17.13
2017-10-16T17:27:07.428Z,19.17
2017-10-16T17:29:35.002Z,15.63
2017-10-16T17:32:02.873Z,18.70
2017-10-16T17:34:30.406Z,15.23
2017-10-16T17:36:57.993Z,15.73
2017-10-16T17:39:25.652Z,20.10
2017-10-16T17:41:53.309Z,17.67
2017-10-16T17:44:20.837Z,16.23
2017-10-16T17:46:48.771Z,16.33
2017-10-16T17:49:16.313Z,19.37
2017-10-16T17:51:43.866Z,19.73
2017-10-16T17:54:11.734Z,17.43
2017-10-16T17:56:39.277Z,19.53
2017-10-16T17:59:06.825Z,19.12
2017-10-16T18:01:34.716Z,16.60
2017-10-16T18:04:02.269Z,16.55
2017-10-16T18:06:29.904Z,17.17
2017-10-16T18:08:57.506Z,18.47
2017-10-16T18:11:25.096Z,21.67
2017-10-16T18:13:53.416Z,17.20
2017-10-16T18:16:21.073Z,16.30
2017-10-16T18:18:48.617Z,22.17
2017-10-16T18:21:16.205Z,18.30
2017-10-16T18:23:43.763Z,17.73
2017-10-16T18:26:11.358Z,20.10
2017-10-16T18:28:38.909Z,18.42
2017-10-16T18:31:08.198Z,19.50
2017-10-16T18:33:35.740Z,16.75
2017-10-16T18:36:03.285Z,17.52
2017-10-16T18:38:30.868Z,15.87
2017-10-16T18:40:58.512Z,18.75
2017-10-16T18:43:26.060Z,17.52
2017-10-16T18:45:53.655Z,18.42
2017-10-16T18:48:21.268Z,17.83
2017-10-16T18:50:48.981Z,17.50
2017-10-16T18:53:16.537Z,18.12
2017-10-16T18:55:44.137Z,17.80
2017-10-16T18:58:11.685Z,18.12
2017-10-16T19:00:39.224Z,17.70
2017-10-16T19:03:06.828Z,17.98
2017-10-16T19:05:35.149Z,21.42
2017-10-16T19:08:02.720Z,19.73
2017-10-16T19:10:30.380Z,18.25
2017-10-16T19:12:57.973Z,17.67
2017-10-16T19:15:25.529Z,17.30
2017-10-16T19:17:53.149Z,18.87
2017-10-16T19:20:20.721Z,17.73
2017-10-16T19:22:49.220Z,17.62
2017-10-16T19:25:16.839Z,18.60
2017-10-16T19:27:45.009Z,17.83
2017-10-16T19:30:12.605Z,17.13
2017-10-16T19:32:40.157Z,18.62
2017-10-16T19:35:07.750Z,17.97
2017-10-16T19:37:38.978Z,19.02
2017-10-16T19:40:06.804Z,23.33
2017-10-16T19:42:34.390Z,18.45
2017-10-16T19:45:01.956Z,18.55
2017-10-16T19:47:29.696Z,22.85
2017-10-16T19:49:57.239Z,20.48
2017-10-16T19:52:28.559Z,20.65
2017-10-16T19:54:56.101Z,18.55
2017-10-16T19:57:23.692Z,19.10
2017-10-16T19:59:53.740Z,22.70
2017-10-16T20:02:21.512Z,22.70
2017-10-16T20:04:49.053Z,25.65
2017-10-16T20:07:16.641Z,18.83
2017-10-16T20:09:44.222Z,20.77
2017-10-16T20:12:12.565Z,24.27
2017-10-16T20:14:40.144Z,26.27
2017-10-16T20:17:07.748Z,18.70
2017-10-16T20:19:37.037Z,19.10
2017-10-16T20:22:05.344Z,20.65
2017-10-16T20:24:32.881Z,18.00
2017-10-16T20:27:01.228Z,21.05
2017-10-16T20:29:28.773Z,19.80
2017-10-16T20:31:56.400Z,21.77
2017-10-16T20:34:23.978Z,18.05
2017-10-16T20:36:51.639Z,19.92
2017-10-16T20:39:19.184Z,21.17
2017-10-16T20:41:48.053Z,19.20
2017-10-16T20:44:15.593Z,20.80
2017-10-16T20:46:47.617Z,19.00
2017-10-16T20:49:15.186Z,19.80
2017-10-16T20:51:42.773Z,32.20
2017-10-16T20:54:11.083Z,22.33
2017-10-16T20:56:39.028Z,20.60
2017-10-16T20:59:06.852Z,22.05
2017-10-16T21:01:35.474Z,23.62
2017-10-16T21:04:03.777Z,19.58
2017-10-16T21:06:31.312Z,20.02
2017-10-16T21:08:59.652Z,19.62
2017-10-16T21:11:27.500Z,19.90
2017-10-16T21:13:55.037Z,20.75
2017-10-16T21:16:22.577Z,18.90
2017-10-16T21:18:50.983Z,18.02
2017-10-16T21:21:18.522Z,18.95
2017-10-16T21:23:46.872Z,20.00
2017-10-16T21:26:14.403Z,20.33
2017-10-16T21:28:41.981Z,18.92
2017-10-16T21:31:10.948Z,18.85
2017-10-16T21:33:38.924Z,18.17
2017-10-16T21:36:06.465Z,21.25
2017-10-16T21:38:34.004Z,18.48
2017-10-16T21:41:02.501Z,19.15
2017-10-16T21:43:30.091Z,20.40
2017-10-16T21:45:57.632Z,19.08
2017-10-16T21:48:25.211Z,20.30
2017-10-16T21:50:52.792Z,20.55
2017-10-16T21:53:20.341Z,23.58
2017-10-16T21:55:51.445Z,19.17
2017-10-16T21:58:19.001Z,24.10
2017-10-16T22:00:46.537Z,21.45
2017-10-16T22:03:14.884Z,19.60
2017-10-16T22:05:42.416Z,31.83
2017-10-16T22:08:10.193Z,26.45
2017-10-16T22:10:37.734Z,20.73
2017-10-16T22:13:05.334Z,19.25
2017-10-16T22:15:32.877Z,21.23
2017-10-16T22:18:00.454Z,22.65
2017-10-16T22:20:27.988Z,20.33
2017-10-16T22:22:55.566Z,19.52
2017-10-16T22:25:23.102Z,21.23
2017-10-16T22:27:50.980Z,20.48
2017-10-16T22:30:18.519Z,24.30
2017-10-16T22:32:46.181Z,23.40
2017-10-16T22:35:13.784Z,21.10
2017-10-16T22:37:41.320Z,21.83
2017-10-16T22:40:08.989Z,26.77
2017-10-16T22:42:37.166Z,23.08
2017-10-16T22:45:04.705Z,20.20
2017-10-16T22:47:33.113Z,21.77
2017-10-16T22:50:00.701Z,20.83
2017-10-16T22:52:28.232Z,21.52
2017-10-16T22:54:55.865Z,21.08
2017-10-16T22:57:23.399Z,21.90
2017-10-16T22:59:51.703Z,20.65
2017-10-16T23:02:20.821Z,20.33
2017-10-16T23:04:48.357Z,20.98
2017-10-16T23:07:15.938Z,20.85
2017-10-16T23:09:43.468Z,22.25
2017-10-16T23:12:11.042Z,20.62
2017-10-16T23:14:38.582Z,20.02
2017-10-16T23:17:06.158Z,19.27
2017-10-16T23:19:33.700Z,21.50
2017-10-16T23:22:02.197Z,19.83
2017-10-16T23:24:29.737Z,22.87
2017-10-16T23:26:58.046Z,20.67
2017-10-16T23:29:25.678Z,20.02
2017-10-16T23:31:53.979Z,22.87
2017-10-16T23:34:21.517Z,21.12
2017-10-16T23:36:49.909Z,21.60
2017-10-16T23:39:17.568Z,20.25
2017-10-16T23:41:46.650Z,20.83
2017-10-16T23:44:17.528Z,20.70
2017-10-16T23:46:45.062Z,21.20
2017-10-16T23:49:12.638Z,20.27
2017-10-16T23:51:40.181Z,19.92
2017-10-16T23:54:08.229Z,20.25
2017-10-16T23:56:36.537Z,27.23
2017-10-16T23:59:04.067Z,20.42
