createdAt,value
2018-12-01T00:01:53.130Z,23.30
2018-12-01T00:04:24.516Z,19.93
2018-12-01T00:06:52.762Z,24.73
2018-12-01T00:09:22.012Z,19.90
2018-12-01T00:11:57.028Z,20.30
2018-12-01T00:14:27.293Z,22.43
2018-12-01T00:16:55.550Z,20.83
2018-12-01T00:19:23.836Z,20.73
2018-12-01T00:21:57.067Z,16.60
2018-12-01T00:24:25.368Z,20.97
2018-12-01T00:26:53.621Z,18.60
2018-12-01T00:29:21.919Z,18.90
2018-12-01T00:31:50.140Z,20.03
2018-12-01T00:34:18.356Z,17.40
2018-12-01T00:36:46.590Z,22.93
2018-12-01T00:39:14.851Z,15.83
2018-12-01T00:41:43.053Z,19.43
2018-12-01T00:44:11.281Z,14.47
2018-12-01T00:46:39.496Z,19.20
2018-12-01T00:49:07.730Z,18.47
2018-12-01T00:51:35.956Z,16.77
2018-12-01T00:54:04.216Z,21.70
2018-12-01T00:56:32.428Z,16.53
2018-12-01T00:59:00.674Z,19.20
2018-12-01T01:01:28.907Z,19.17
2018-12-01T01:03:57.119Z,18.53
2018-12-01T01:06:25.342Z,19.53
2018-12-01T01:08:53.615Z,16.83
2018-12-01T01:11:21.867Z,23.40
2018-12-01T01:13:50.105Z,19.27
2018-12-01T01:16:18.324Z,19.00
2018-12-01T01:18:46.593Z,19.23
2018-12-01T01:21:14.803Z,18.10
2018-12-01T01:23:43.024Z,19.37
2018-12-01T01:26:12.130Z,25.80
2018-12-01T01:28:41.409Z,25.87
2018-12-01T01:31:09.660Z,22.73
2018-12-01T01:33:37.903Z,21.00
2018-12-01T01:36:06.505Z,23.43
2018-12-01T01:38:34.725Z,15.40
2018-12-01T01:41:08.742Z,20.53
2018-12-01T01:43:38.059Z,18.40
2018-12-01T01:46:06.353Z,18.70
2018-12-01T01:48:34.556Z,23.10
2018-12-01T01:51:02.801Z,17.67
2018-12-01T01:53:31.021Z,20.57
2018-12-01T01:55:59.255Z,17.53
2018-12-01T01:58:27.488Z,20.83
2018-12-01T02:00:55.703Z,15.63
2018-12-01T02:03:23.966Z,19.93
2018-12-01T02:05:52.212Z,21.77
2018-12-01T02:08:20.434Z,16.90
2018-12-01T02:10:48.665Z,19.13
2018-12-01T02:13:16.887Z,20.47
2018-12-01T02:15:45.131Z,19.63
2018-12-01T02:18:13.335Z,24.67
2018-12-01T02:20:41.530Z,15.73
2018-12-01T02:23:09.771Z,16.37
2018-12-01T02:25:37.996Z,19.37
2018-12-01T02:28:06.384Z,15.13
2018-12-01T02:30:34.646Z,18.87
2018-12-01T02:33:02.831Z,16.67
2018-12-01T02:35:31.067Z,16.03
2018-12-01T02:37:59.304Z,16.57
2018-12-01T02:40:27.548Z,15.53
2018-12-01T02:42:55.773Z,16.67
2018-12-01T02:45:35.377Z,17.83
2018-12-01T02:48:03.802Z,21.53
2018-12-01T02:50:32.023Z,20.00
2018-12-01T02:53:00.961Z,18.87
2018-12-01T02:55:29.505Z,21.20
2018-12-01T02:57:57.782Z,16.30
2018-12-01T03:00:26.056Z,17.20
2018-12-01T03:02:54.289Z,18.23
2018-12-01T03:05:22.917Z,18.53
2018-12-01T03:07:51.676Z,18.73
2018-12-01T03:10:20.743Z,21.17
2018-12-01T03:12:49.205Z,27.43
2018-12-01T03:15:19.967Z,15.87
2018-12-01T03:17:49.289Z,17.23
2018-12-01T03:20:18.174Z,17.43
2018-12-01T03:22:46.439Z,21.93
2018-12-01T03:25:24.585Z,15.37
2018-12-01T03:27:53.700Z,14.37
2018-12-01T03:30:23.165Z,18.20
2018-12-01T03:32:52.084Z,18.13
2018-12-01T03:35:20.876Z,18.80
2018-12-01T03:37:49.735Z,19.13
2018-12-01T03:40:18.946Z,18.00
2018-12-01T03:42:47.248Z,22.83
2018-12-01T03:45:19.545Z,22.00
2018-12-01T03:47:47.850Z,18.03
2018-12-01T03:50:21.956Z,20.50
2018-12-01T03:52:51.565Z,20.87
2018-12-01T03:55:32.050Z,17.40
2018-12-01T03:58:00.617Z,18.80
2018-12-01T04:00:36.167Z,19.47
2018-12-01T04:03:05.472Z,19.50
2018-12-01T04:05:33.681Z,15.53
2018-12-01T04:08:01.959Z,18.80
2018-12-01T04:10:30.229Z,17.27
2018-12-01T04:12:58.459Z,15.90
2018-12-01T04:15:31.045Z,17.80
2018-12-01T04:17:59.264Z,14.67
2018-12-01T04:20:27.499Z,20.27
2018-12-01T04:22:55.714Z,19.40
2018-12-01T04:25:23.971Z,18.23
2018-12-01T04:27:52.196Z,18.87
2018-12-01T04:30:26.007Z,19.90
2018-12-01T04:32:54.287Z,13.43
2018-12-01T04:35:23.320Z,15.77
2018-12-01T04:37:53.481Z,18.50
2018-12-01T04:40:21.762Z,17.10
2018-12-01T04:42:50.013Z,16.50
2018-12-01T04:45:18.487Z,16.27
2018-12-01T04:47:46.817Z,17.97
2018-12-01T04:50:16.035Z,19.03
2018-12-01T04:52:44.866Z,19.63
2018-12-01T04:55:14.312Z,19.73
2018-12-01T04:57:42.553Z,19.17
2018-12-01T05:00:13.143Z,20.60
2018-12-01T05:02:41.356Z,17.40
2018-12-01T05:05:10.912Z,16.97
2018-12-01T05:07:39.176Z,18.77
2018-12-01T05:10:10.520Z,21.77
2018-12-01T05:12:38.736Z,15.17
2018-12-01T05:15:09.835Z,19.77
2018-12-01T05:17:38.086Z,19.50
2018-12-01T05:20:09.951Z,17.83
2018-12-01T05:22:38.231Z,17.83
2018-12-01T05:25:07.947Z,16.37
2018-12-01T05:27:36.204Z,19.73
2018-12-01T05:30:10.929Z,18.03
2018-12-01T05:32:39.256Z,17.03
2018-12-01T05:35:11.859Z,19.57
2018-12-01T05:37:40.076Z,16.83
2018-12-01T05:40:11.616Z,13.73
2018-12-01T05:42:39.857Z,17.73
2018-12-01T05:45:13.412Z,19.60
2018-12-01T05:47:41.714Z,20.80
2018-12-01T05:50:10.772Z,16.10
2018-12-01T05:52:38.994Z,23.77
2018-12-01T05:55:11.029Z,15.67
2018-12-01T05:57:39.278Z,16.40
2018-12-01T06:00:11.084Z,22.17
2018-12-01T06:02:39.315Z,18.27
2018-12-01T06:05:08.161Z,21.70
2018-12-01T06:07:36.437Z,19.57
2018-12-01T06:10:07.362Z,18.30
2018-12-01T06:12:35.579Z,19.77
2018-12-01T06:15:04.065Z,18.33
2018-12-01T06:17:32.292Z,22.10
2018-12-01T06:20:00.541Z,19.13
2018-12-01T06:22:28.755Z,23.77
2018-12-01T06:24:56.984Z,20.10
2018-12-01T06:27:25.238Z,19.50
2018-12-01T06:29:53.456Z,20.30
2018-12-01T06:32:21.717Z,19.47
2018-12-01T06:34:49.932Z,21.10
2018-12-01T06:37:18.140Z,19.43
2018-12-01T06:39:48.300Z,20.87
2018-12-01T06:42:16.525Z,21.37
2018-12-01T06:44:44.731Z,19.47
2018-12-01T06:47:12.961Z,15.73
2018-12-01T06:49:41.163Z,19.93
2018-12-01T06:52:09.411Z,23.23
2018-12-01T06:54:37.661Z,18.83
2018-12-01T06:57:05.933Z,22.27
2018-12-01T06:59:34.133Z,22.20
2018-12-01T07:02:02.375Z,21.00
2018-12-01T07:04:30.602Z,21.03
2018-12-01T07:06:58.853Z,21.07
2018-12-01T07:09:27.138Z,23.10
2018-12-01T07:11:55.351Z,20.73
2018-12-01T07:14:23.554Z,20.07
2018-12-01T07:16:51.775Z,20.00
2018-12-01T07:19:19.995Z,17.77
2018-12-01T07:21:48.239Z,24.93
2018-12-01T07:24:18.480Z,22.93
2018-12-01T07:26:46.724Z,21.00
2018-12-01T07:29:15.057Z,19.33
2018-12-01T07:31:43.817Z,21.57
2018-12-01T07:34:14.638Z,25.83
2018-12-01T07:36:44.217Z,25.10
2018-12-01T07:39:13.459Z,19.83
2018-12-01T07:41:41.690Z,28.03
2018-12-01T07:44:10.959Z,21.77
2018-12-01T07:46:39.160Z,21.47
2018-12-01T07:49:26.048Z,21.33
2018-12-01T07:51:54.256Z,24.57
2018-12-01T07:54:26.560Z,19.47
2018-12-01T07:57:08.096Z,21.07
2018-12-01T07:59:54.132Z,20.73
2018-12-01T08:02:23.473Z,21.13
2018-12-01T08:04:51.703Z,19.03
2018-12-01T08:07:19.937Z,21.73
2018-12-01T08:09:49.187Z,24.60
2018-12-01T08:12:17.419Z,21.90
2018-12-01T08:14:45.768Z,21.30
2018-12-01T08:17:14.000Z,23.93
2018-12-01T08:19:42.236Z,21.87
2018-12-01T08:22:10.511Z,23.73
2018-12-01T08:24:38.806Z,25.17
2018-12-01T08:27:07.164Z,21.73
2018-12-01T08:29:35.411Z,17.93
2018-12-01T08:32:03.787Z,20.57
2018-12-01T08:34:32.070Z,21.13
2018-12-01T08:37:00.296Z,23.40
2018-12-01T08:39:28.499Z,22.93
2018-12-01T08:41:56.736Z,22.27
2018-12-01T08:44:24.986Z,25.17
2018-12-01T08:46:53.229Z,24.67
2018-12-01T08:49:21.532Z,19.77
2018-12-01T08:51:50.160Z,19.23
2018-12-01T08:54:18.351Z,19.97
2018-12-01T08:56:46.583Z,20.37
2018-12-01T08:59:14.848Z,18.17
2018-12-01T09:01:43.138Z,19.87
2018-12-01T09:04:14.915Z,20.67
2018-12-01T09:06:45.227Z,20.20
2018-12-01T09:09:13.581Z,22.23
2018-12-01T09:11:41.835Z,20.90
2018-12-01T09:14:10.170Z,23.33
2018-12-01T09:16:38.411Z,22.70
2018-12-01T09:19:06.861Z,21.10
2018-12-01T09:21:37.140Z,17.43
2018-12-01T09:24:05.416Z,16.53
2018-12-01T09:26:33.640Z,20.70
2018-12-01T09:29:01.873Z,17.80
2018-12-01T09:31:30.239Z,22.77
2018-12-01T09:33:58.467Z,19.70
2018-12-01T09:36:26.715Z,18.13
2018-12-01T09:38:54.961Z,22.37
2018-12-01T09:41:23.210Z,17.87
2018-12-01T09:43:54.661Z,20.37
2018-12-01T09:46:22.912Z,20.30
2018-12-01T09:48:51.153Z,17.20
2018-12-01T09:51:19.359Z,19.53
2018-12-01T09:53:47.604Z,22.20
2018-12-01T09:56:15.828Z,16.53
2018-12-01T09:58:44.073Z,18.43
2018-12-01T10:01:12.294Z,16.97
2018-12-01T10:03:40.509Z,19.57
2018-12-01T10:06:09.810Z,21.17
2018-12-01T10:08:38.046Z,22.50
2018-12-01T10:11:06.292Z,17.13
2018-12-01T10:13:34.511Z,13.60
2018-12-01T10:16:02.735Z,16.20
2018-12-01T10:18:30.972Z,19.17
2018-12-01T10:20:59.235Z,16.50
2018-12-01T10:23:27.452Z,12.87
2018-12-01T10:25:55.696Z,11.00
2018-12-01T10:28:24.107Z,12.63
2018-12-01T10:30:52.332Z,11.80
2018-12-01T10:33:20.580Z,10.50
2018-12-01T10:35:48.989Z,13.33
2018-12-01T10:38:17.611Z,10.60
2018-12-01T10:40:45.851Z,12.13
2018-12-01T10:43:14.100Z,10.10
2018-12-01T10:45:42.377Z,10.70
2018-12-01T10:48:10.664Z,16.33
2018-12-01T10:50:39.119Z,8.80
2018-12-01T10:53:07.892Z,12.13
2018-12-01T10:55:36.281Z,9.93
2018-12-01T10:58:07.184Z,13.13
2018-12-01T11:00:40.890Z,9.80
2018-12-01T11:03:14.443Z,8.20
2018-12-01T11:05:42.812Z,9.90
2018-12-01T11:08:12.636Z,8.97
2018-12-01T11:10:40.888Z,9.17
2018-12-01T11:13:09.115Z,8.00
2018-12-01T11:15:37.408Z,6.57
2018-12-01T11:18:06.015Z,10.90
2018-12-01T11:20:34.320Z,11.33
2018-12-01T11:23:02.555Z,10.90
2018-12-01T11:25:31.787Z,10.53
2018-12-01T11:28:00.079Z,11.87
2018-12-01T11:30:28.562Z,11.80
2018-12-01T11:32:56.886Z,13.57
2018-12-01T11:35:25.292Z,14.33
2018-12-01T11:37:53.787Z,13.37
2018-12-01T11:40:22.028Z,14.33
2018-12-01T11:42:50.331Z,13.27
2018-12-01T11:45:18.709Z,16.73
2018-12-01T11:47:46.959Z,14.63
2018-12-01T11:50:20.795Z,13.40
2018-12-01T11:52:50.053Z,13.20
2018-12-01T11:55:22.358Z,14.80
2018-12-01T11:57:51.004Z,14.63
2018-12-01T12:00:20.603Z,17.03
2018-12-01T12:02:48.888Z,13.57
2018-12-01T12:05:17.364Z,15.40
2018-12-01T12:07:56.968Z,15.57
2018-12-01T12:10:25.353Z,15.53
2018-12-01T12:12:53.595Z,10.47
2018-12-01T12:15:22.937Z,12.77
2018-12-01T12:17:54.000Z,13.20
2018-12-01T12:20:22.292Z,14.40
2018-12-01T12:22:50.523Z,10.50
2018-12-01T12:25:18.728Z,13.93
2018-12-01T12:27:47.048Z,11.97
2018-12-01T12:30:17.531Z,11.10
2018-12-01T12:32:46.168Z,11.97
2018-12-01T12:35:18.138Z,14.50
2018-12-01T12:37:46.450Z,9.00
2018-12-01T12:40:22.611Z,11.83
2018-12-01T12:42:51.409Z,12.77
2018-12-01T12:45:19.657Z,13.20
2018-12-01T12:47:48.057Z,12.90
2018-12-01T12:50:17.228Z,8.93
2018-12-01T12:52:46.326Z,12.40
2018-12-01T12:55:18.632Z,7.07
2018-12-01T12:57:47.456Z,5.33
2018-12-01T13:00:16.597Z,7.37
2018-12-01T13:02:46.017Z,5.30
2018-12-01T13:05:16.614Z,3.90
2018-12-01T13:07:44.946Z,5.57
2018-12-01T13:10:15.191Z,4.23
2018-12-01T13:12:43.546Z,6.00
2018-12-01T13:15:13.625Z,4.50
2018-12-01T13:17:49.801Z,5.00
2018-12-01T13:20:23.076Z,3.43
2018-12-01T13:22:55.646Z,4.97
2018-12-01T13:25:23.860Z,2.53
2018-12-01T13:27:54.040Z,9.30
2018-12-01T13:30:23.727Z,3.70
2018-12-01T13:32:51.955Z,4.50
2018-12-01T13:35:20.590Z,7.17
2018-12-01T13:37:48.822Z,5.00
2018-12-01T13:40:17.209Z,3.93
2018-12-01T13:42:46.651Z,5.50
2018-12-01T13:45:15.965Z,3.63
2018-12-01T13:47:44.424Z,4.30
2018-12-01T13:50:15.856Z,3.50
2018-12-01T13:52:45.726Z,4.20
2018-12-01T13:55:13.981Z,8.50
2018-12-01T13:57:42.222Z,5.73
2018-12-01T14:00:16.604Z,4.60
2018-12-01T14:02:44.827Z,4.23
2018-12-01T14:05:13.298Z,5.50
2018-12-01T14:07:41.610Z,5.47
2018-12-01T14:10:20.332Z,4.20
2018-12-01T14:12:49.832Z,3.57
2018-12-01T14:15:21.105Z,5.90
2018-12-01T14:17:49.428Z,3.90
2018-12-01T14:20:22.584Z,4.60
2018-12-01T14:22:51.192Z,5.83
2018-12-01T14:25:20.550Z,5.50
2018-12-01T14:27:58.638Z,4.37
2018-12-01T14:30:27.880Z,8.63
2018-12-01T14:32:56.127Z,7.60
2018-12-01T14:35:25.715Z,4.03
2018-12-01T14:37:59.534Z,4.50
2018-12-01T14:40:27.800Z,6.10
2018-12-01T14:42:56.016Z,4.87
2018-12-01T14:45:24.272Z,5.07
2018-12-01T14:47:52.477Z,5.80
2018-12-01T14:56:28.353Z,4.57
2018-12-01T14:58:56.618Z,7.43
2018-12-01T15:01:24.835Z,5.83
2018-12-01T15:03:53.060Z,6.50
2018-12-01T15:06:21.283Z,6.50
2018-12-01T15:08:49.507Z,6.00
2018-12-01T15:11:17.791Z,6.60
2018-12-01T15:13:45.992Z,7.97
2018-12-01T15:16:14.230Z,7.83
2018-12-01T15:18:42.447Z,7.53
2018-12-01T15:23:48.032Z,7.67
2018-12-01T15:26:16.279Z,5.87
2018-12-01T15:28:44.539Z,4.53
2018-12-01T15:31:12.940Z,4.97
2018-12-01T15:33:41.241Z,7.73
2018-12-01T15:36:09.506Z,6.80
2018-12-01T15:38:37.804Z,7.63
2018-12-01T15:41:06.055Z,8.17
2018-12-01T15:43:34.309Z,9.73
2018-12-01T15:46:02.649Z,4.77
2018-12-01T15:48:30.895Z,8.67
2018-12-01T15:50:59.136Z,7.63
2018-12-01T15:53:27.418Z,9.27
2018-12-01T15:56:01.692Z,7.93
2018-12-01T15:58:29.921Z,8.60
2018-12-01T16:00:58.176Z,7.90
2018-12-01T16:03:26.457Z,8.87
2018-12-01T16:05:54.688Z,10.90
2018-12-01T16:08:22.946Z,7.43
2018-12-01T16:10:51.356Z,11.63
2018-12-01T16:13:21.357Z,10.27
2018-12-01T16:15:51.629Z,10.37
2018-12-01T16:18:20.243Z,9.03
2018-12-01T16:20:48.493Z,6.57
2018-12-01T16:23:16.729Z,15.90
2018-12-01T16:25:57.752Z,9.80
2018-12-01T16:28:26.016Z,7.57
2018-12-01T16:30:54.404Z,11.13
2018-12-01T16:33:22.639Z,13.73
2018-12-01T16:35:51.671Z,12.93
2018-12-01T16:38:31.211Z,9.33
2018-12-01T16:41:07.904Z,10.97
2018-12-01T16:43:36.195Z,9.20
2018-12-01T16:46:04.453Z,10.47
2018-12-01T16:48:33.208Z,15.33
2018-12-01T16:51:00.946Z,12.67
2018-12-01T16:53:29.813Z,12.37
2018-12-01T16:55:58.028Z,12.67
2018-12-01T16:58:33.278Z,11.17
2018-12-01T17:01:01.508Z,11.57
2018-12-01T17:03:29.718Z,11.33
2018-12-01T17:05:59.301Z,11.77
2018-12-01T17:08:27.528Z,11.10
2018-12-01T17:10:55.787Z,7.30
2018-12-01T17:13:24.039Z,12.23
2018-12-01T17:15:52.304Z,10.97
2018-12-01T17:18:20.535Z,8.20
2018-12-01T17:20:48.824Z,8.53
2018-12-01T17:23:17.510Z,11.30
2018-12-01T17:25:45.740Z,8.90
2018-12-01T17:28:16.474Z,9.10
2018-12-01T17:30:50.055Z,8.20
2018-12-01T17:33:18.596Z,7.47
2018-12-01T17:35:46.836Z,11.03
2018-12-01T17:38:19.404Z,8.63
2018-12-01T17:41:22.482Z,7.40
2018-12-01T17:44:00.698Z,10.03
2018-12-01T17:46:28.904Z,11.90
2018-12-01T17:48:57.274Z,6.60
2018-12-01T17:51:25.631Z,8.83
2018-12-01T17:53:57.751Z,9.63
2018-12-01T17:56:26.017Z,7.83
2018-12-01T17:58:54.315Z,8.60
2018-12-01T18:01:22.585Z,10.10
2018-12-01T18:03:50.832Z,9.83
2018-12-01T18:06:20.156Z,7.20
2018-12-01T18:08:48.402Z,10.20
2018-12-01T18:11:17.147Z,9.57
2018-12-01T18:13:45.375Z,12.40
2018-12-01T18:16:13.675Z,11.70
2018-12-01T18:18:41.796Z,7.03
2018-12-01T18:21:10.062Z,5.17
2018-12-01T18:23:38.300Z,9.13
2018-12-01T18:26:07.973Z,6.20
2018-12-01T18:28:41.617Z,8.50
2018-12-01T18:31:26.383Z,8.20
2018-12-01T18:33:59.461Z,7.77
2018-12-01T18:36:27.704Z,7.83
2018-12-01T18:38:56.318Z,9.17
2018-12-01T18:41:24.529Z,12.17
2018-12-01T18:44:02.768Z,8.70
2018-12-01T18:46:31.004Z,8.10
2018-12-01T18:48:59.231Z,10.57
2018-12-01T18:51:27.447Z,7.87
2018-12-01T18:53:55.697Z,8.40
2018-12-01T18:56:23.927Z,6.03
2018-12-01T18:58:52.123Z,6.27
2018-12-01T19:01:20.449Z,6.27
2018-12-01T19:03:48.692Z,7.73
2018-12-01T19:06:16.943Z,6.43
2018-12-01T19:08:45.239Z,6.87
2018-12-01T19:11:13.545Z,7.80
2018-12-01T19:13:41.768Z,7.00
2018-12-01T19:16:10.009Z,10.00
2018-12-01T19:18:41.433Z,5.47
2018-12-01T19:21:13.603Z,5.80
2018-12-01T19:23:41.808Z,8.37
2018-12-01T19:26:10.062Z,9.43
2018-12-01T19:28:38.277Z,10.37
2018-12-01T19:31:06.808Z,6.50
2018-12-01T19:33:35.183Z,8.37
2018-12-01T19:36:03.408Z,9.47
2018-12-01T19:38:31.771Z,8.17
2018-12-01T19:41:06.689Z,10.47
2018-12-01T19:43:34.936Z,7.60
2018-12-01T19:46:03.136Z,7.00
2018-12-01T19:48:35.268Z,8.83
2018-12-01T19:51:19.790Z,8.13
2018-12-01T19:53:48.143Z,8.73
2018-12-01T19:56:17.412Z,7.37
2018-12-01T19:58:52.894Z,9.03
2018-12-01T20:01:21.126Z,16.83
2018-12-01T20:03:57.301Z,6.03
2018-12-01T20:06:25.511Z,6.23
2018-12-01T20:08:53.727Z,4.97
2018-12-01T20:11:21.940Z,9.07
2018-12-01T20:13:50.156Z,5.90
2018-12-01T20:16:25.166Z,8.20
2018-12-01T20:19:10.770Z,4.90
2018-12-01T20:21:39.639Z,8.63
2018-12-01T20:24:12.388Z,5.10
2018-12-01T20:26:46.186Z,5.50
2018-12-01T20:29:14.501Z,5.80
2018-12-01T20:31:42.720Z,8.43
2018-12-01T20:34:16.360Z,8.37
2018-12-01T20:36:58.161Z,8.03
2018-12-01T20:39:37.988Z,5.07
2018-12-01T20:42:09.857Z,6.30
2018-12-01T20:44:38.128Z,4.57
2018-12-01T20:47:25.177Z,4.53
2018-12-01T20:49:54.445Z,7.23
2018-12-01T20:52:22.759Z,5.03
2018-12-01T20:54:50.987Z,7.77
2018-12-01T20:57:26.444Z,4.47
2018-12-01T20:59:54.733Z,5.53
2018-12-01T21:02:22.981Z,6.93
2018-12-01T21:04:51.302Z,5.13
2018-12-01T21:07:19.563Z,8.37
2018-12-01T21:09:47.859Z,4.57
2018-12-01T21:12:17.229Z,6.07
2018-12-01T21:14:45.615Z,7.03
2018-12-01T21:17:13.828Z,6.03
2018-12-01T21:19:42.057Z,7.40
2018-12-01T21:22:10.293Z,6.20
2018-12-01T21:24:38.608Z,6.33
2018-12-01T21:27:06.904Z,7.40
2018-12-01T21:29:35.201Z,7.73
2018-12-01T21:32:03.468Z,5.43
2018-12-01T21:34:32.788Z,5.67
2018-12-01T21:37:01.016Z,6.17
2018-12-01T21:39:29.302Z,4.30
2018-12-01T21:41:57.513Z,7.30
2018-12-01T21:44:25.737Z,6.57
2018-12-01T21:46:53.968Z,5.80
2018-12-01T21:49:22.201Z,5.90
2018-12-01T21:51:50.477Z,8.47
2018-12-01T21:54:18.700Z,7.60
2018-12-01T21:56:46.915Z,5.77
2018-12-01T21:59:15.127Z,5.67
2018-12-01T22:01:44.427Z,3.83
2018-12-01T22:04:12.633Z,8.97
2018-12-01T22:06:40.839Z,6.07
2018-12-01T22:09:09.652Z,5.80
2018-12-01T22:11:37.857Z,5.17
2018-12-01T22:14:06.504Z,6.90
2018-12-01T22:16:34.726Z,5.23
2018-12-01T22:19:02.958Z,7.90
2018-12-01T22:21:31.160Z,6.40
2018-12-01T22:24:00.436Z,3.97
2018-12-01T22:26:28.672Z,4.43
2018-12-01T22:28:56.901Z,7.77
2018-12-01T22:31:25.113Z,4.10
2018-12-01T22:33:53.300Z,5.33
2018-12-01T22:36:21.520Z,3.73
2018-12-01T22:38:53.127Z,4.40
2018-12-01T22:41:24.615Z,5.53
2018-12-01T22:43:53.900Z,6.07
2018-12-01T22:46:22.119Z,5.30
2018-12-01T22:48:50.455Z,3.87
2018-12-01T22:51:18.664Z,8.20
2018-12-01T22:53:46.876Z,4.50
2018-12-01T22:56:15.097Z,3.87
2018-12-01T22:58:43.311Z,3.83
2018-12-01T23:01:11.640Z,3.00
2018-12-01T23:03:41.163Z,4.27
2018-12-01T23:06:09.438Z,3.17
2018-12-01T23:08:37.752Z,4.07
2018-12-01T23:11:06.694Z,2.07
2018-12-01T23:13:35.968Z,3.10
2018-12-01T23:16:04.217Z,3.67
2018-12-01T23:18:32.468Z,2.17
2018-12-01T23:21:00.672Z,3.60
2018-12-01T23:23:28.913Z,2.50
2018-12-01T23:25:57.156Z,1.97
2018-12-01T23:28:25.428Z,3.33
2018-12-01T23:30:55.273Z,2.23
2018-12-01T23:33:25.857Z,2.13
2018-12-01T23:35:54.128Z,2.83
2018-12-01T23:38:22.333Z,3.63
2018-12-01T23:40:50.564Z,3.40
2018-12-01T23:43:18.764Z,2.60
2018-12-01T23:45:48.136Z,2.47
2018-12-01T23:48:16.372Z,2.13
2018-12-01T23:50:48.112Z,2.37
2018-12-01T23:53:17.328Z,2.83
2018-12-01T23:55:45.550Z,3.57
2018-12-01T23:58:13.764Z,1.83
