createdAt,value
2018-06-14T00:01:50.411Z,100869.00
2018-06-14T00:04:19.893Z,100867.00
2018-06-14T00:06:49.798Z,100873.00
2018-06-14T00:09:18.939Z,100871.00
2018-06-14T00:11:48.354Z,100866.00
2018-06-14T00:14:17.982Z,100883.00
2018-06-14T00:16:47.290Z,100882.00
2018-06-14T00:19:16.521Z,100879.00
2018-06-14T00:21:45.801Z,100873.00
2018-06-14T00:24:15.079Z,100879.00
2018-06-14T00:26:44.953Z,100873.00
2018-06-14T00:29:14.115Z,100860.00
2018-06-14T00:31:44.030Z,100876.00
2018-06-14T00:34:13.197Z,100871.00
2018-06-14T00:36:42.439Z,100883.00
2018-06-14T00:39:11.891Z,100875.00
2018-06-14T00:41:41.655Z,100878.00
2018-06-14T00:44:11.032Z,100884.00
2018-06-14T00:46:40.475Z,100873.00
2018-06-14T00:49:10.145Z,100883.00
2018-06-14T00:51:39.313Z,100881.00
2018-06-14T00:54:08.951Z,100882.00
2018-06-14T00:56:49.756Z,100888.00
2018-06-14T00:59:19.003Z,100881.00
2018-06-14T01:01:49.207Z,100887.00
2018-06-14T01:04:18.346Z,100886.00
2018-06-14T01:06:48.511Z,100892.00
2018-06-14T01:09:17.949Z,100888.00
2018-06-14T01:11:47.559Z,100897.00
2018-06-14T01:14:17.373Z,100899.00
2018-06-14T01:16:47.325Z,100885.00
2018-06-14T01:19:16.979Z,100892.00
2018-06-14T01:21:46.193Z,100893.00
2018-06-14T01:24:15.808Z,100900.00
2018-06-14T01:26:45.421Z,100893.00
2018-06-14T01:29:14.959Z,100902.00
2018-06-14T01:31:44.483Z,100908.00
2018-06-14T01:34:13.773Z,100899.00
2018-06-14T01:36:43.195Z,100911.00
2018-06-14T01:39:12.366Z,100912.00
2018-06-14T01:41:41.599Z,100905.00
2018-06-14T01:44:11.265Z,100909.00
2018-06-14T01:46:40.573Z,100896.00
2018-06-14T01:49:09.862Z,100897.00
2018-06-14T01:51:39.088Z,100905.00
2018-06-14T01:54:08.690Z,100916.00
2018-06-14T01:56:38.234Z,100903.00
2018-06-14T01:59:07.753Z,100904.00
2018-06-14T02:01:37.762Z,100901.00
2018-06-14T02:04:07.376Z,100898.00
2018-06-14T02:06:36.570Z,100901.00
2018-06-14T02:09:07.589Z,100888.00
2018-06-14T02:11:37.174Z,100893.00
2018-06-14T02:14:07.020Z,100894.00
2018-06-14T02:16:36.591Z,100910.00
2018-06-14T02:19:05.874Z,100908.00
2018-06-14T02:21:34.914Z,100914.00
2018-06-14T02:24:04.085Z,100907.00
2018-06-14T02:26:33.122Z,100910.00
2018-06-14T02:29:02.198Z,100919.00
2018-06-14T02:31:31.235Z,100917.00
2018-06-14T02:34:00.690Z,100908.00
2018-06-14T02:36:29.720Z,100915.00
2018-06-14T02:38:59.046Z,100917.00
2018-06-14T02:41:28.584Z,100914.00
2018-06-14T02:43:57.744Z,100917.00
2018-06-14T02:46:27.000Z,100909.00
2018-06-14T02:48:56.260Z,100914.00
2018-06-14T02:51:25.776Z,100907.00
2018-06-14T02:53:55.222Z,100918.00
2018-06-14T02:56:24.720Z,100916.00
2018-06-14T02:58:54.552Z,100922.00
2018-06-14T03:01:23.676Z,100931.00
2018-06-14T03:03:53.073Z,100925.00
2018-06-14T03:06:22.659Z,100926.00
2018-06-14T03:08:51.858Z,100927.00
2018-06-14T03:11:21.213Z,100930.00
2018-06-14T03:13:50.571Z,100926.00
2018-06-14T03:16:19.804Z,100936.00
2018-06-14T03:18:48.862Z,100929.00
2018-06-14T03:21:18.155Z,100934.00
2018-06-14T03:23:47.278Z,100926.00
2018-06-14T03:26:16.548Z,100929.00
2018-06-14T03:28:46.024Z,100933.00
2018-06-14T03:31:15.544Z,100926.00
2018-06-14T03:33:44.932Z,100922.00
2018-06-14T03:36:14.578Z,100921.00
2018-06-14T03:38:44.384Z,100916.00
2018-06-14T03:41:14.154Z,100907.00
2018-06-14T03:43:43.454Z,100923.00
2018-06-14T03:46:13.433Z,100919.00
2018-06-14T03:48:43.596Z,100916.00
2018-06-14T03:51:13.390Z,100907.00
2018-06-14T03:53:43.325Z,100899.00
2018-06-14T03:56:12.986Z,100893.00
2018-06-14T03:58:42.538Z,100887.00
2018-06-14T04:01:12.178Z,100886.00
2018-06-14T04:03:41.565Z,100890.00
2018-06-14T04:06:11.868Z,100891.00
2018-06-14T04:08:41.812Z,100880.00
2018-06-14T04:11:11.564Z,100884.00
2018-06-14T04:13:41.568Z,100891.00
2018-06-14T04:16:11.388Z,100883.00
2018-06-14T04:18:41.227Z,100894.00
2018-06-14T04:21:12.104Z,100882.00
2018-06-14T04:23:41.434Z,100899.00
2018-06-14T04:26:11.352Z,100901.00
2018-06-14T04:28:42.077Z,100886.00
2018-06-14T04:31:11.744Z,100883.00
2018-06-14T04:33:41.879Z,100878.00
2018-06-14T04:36:11.882Z,100890.00
2018-06-14T04:38:41.452Z,100888.00
2018-06-14T04:41:11.402Z,100888.00
2018-06-14T04:43:41.394Z,100890.00
2018-06-14T04:46:11.553Z,100885.00
2018-06-14T04:48:41.800Z,100887.00
2018-06-14T04:51:11.351Z,100884.00
2018-06-14T04:53:42.238Z,100886.00
2018-06-14T04:56:12.838Z,100881.00
2018-06-14T04:58:42.371Z,100888.00
2018-06-14T05:01:11.773Z,100878.00
2018-06-14T05:03:41.459Z,100881.00
2018-06-14T05:06:11.374Z,100883.00
2018-06-14T05:08:41.625Z,100876.00
2018-06-14T05:11:11.620Z,100887.00
2018-06-14T05:13:41.863Z,100876.00
2018-06-14T05:16:12.009Z,100880.00
2018-06-14T05:18:42.455Z,100881.00
2018-06-14T05:21:11.815Z,100876.00
2018-06-14T05:23:41.563Z,100873.00
2018-06-14T05:26:11.637Z,100877.00
2018-06-14T05:28:42.257Z,100881.00
2018-06-14T05:31:12.141Z,100875.00
2018-06-14T05:33:41.745Z,100873.00
2018-06-14T05:36:11.447Z,100867.00
2018-06-14T05:38:41.627Z,100876.00
2018-06-14T05:41:11.543Z,100871.00
2018-06-14T05:43:41.133Z,100874.00
2018-06-14T05:46:11.224Z,100881.00
2018-06-14T05:48:41.395Z,100885.00
2018-06-14T05:51:11.255Z,100880.00
2018-06-14T05:53:41.063Z,100871.00
2018-06-14T05:56:11.055Z,100883.00
2018-06-14T05:58:40.933Z,100881.00
2018-06-14T06:01:10.688Z,100877.00
2018-06-14T06:03:40.231Z,100869.00
2018-06-14T06:06:09.665Z,100872.00
2018-06-14T06:08:39.733Z,100885.00
2018-06-14T06:11:09.192Z,100883.00
2018-06-14T06:13:39.107Z,100887.00
2018-06-14T06:16:09.059Z,100889.00
2018-06-14T06:18:39.133Z,100873.00
2018-06-14T06:21:09.103Z,100879.00
2018-06-14T06:23:39.136Z,100881.00
2018-06-14T06:26:08.809Z,100878.00
2018-06-14T06:28:38.433Z,100885.00
2018-06-14T06:31:08.382Z,100880.00
2018-06-14T06:33:37.879Z,100884.00
2018-06-14T06:36:07.562Z,100887.00
2018-06-14T06:38:37.249Z,100893.00
2018-06-14T06:41:07.056Z,100897.00
2018-06-14T06:43:37.203Z,100892.00
2018-06-14T06:46:06.765Z,100894.00
2018-06-14T06:48:36.397Z,100892.00
2018-06-14T06:51:05.737Z,100895.00
2018-06-14T06:53:35.582Z,100890.00
2018-06-14T06:56:05.446Z,100892.00
2018-06-14T06:58:35.351Z,100887.00
2018-06-14T07:01:05.118Z,100883.00
2018-06-14T07:03:35.321Z,100882.00
2018-06-14T07:06:05.325Z,100881.00
2018-06-14T07:08:35.864Z,100874.00
2018-06-14T07:11:05.470Z,100872.00
2018-06-14T07:13:35.556Z,100868.00
2018-06-14T07:16:05.241Z,100880.00
2018-06-14T07:18:34.800Z,100869.00
2018-06-14T07:21:05.474Z,100870.00
2018-06-14T07:23:35.499Z,100870.00
2018-06-14T07:26:05.139Z,100862.00
2018-06-14T07:28:34.735Z,100860.00
2018-06-14T07:31:04.209Z,100862.00
2018-06-14T07:33:34.075Z,100861.00
2018-06-14T07:36:03.484Z,100855.00
2018-06-14T07:38:33.243Z,100863.00
2018-06-14T07:41:03.048Z,100837.00
2018-06-14T07:43:33.099Z,100848.00
2018-06-14T07:46:03.013Z,100848.00
2018-06-14T07:48:32.857Z,100845.00
2018-06-14T07:51:02.563Z,100843.00
2018-06-14T07:53:31.933Z,100845.00
2018-06-14T07:56:01.494Z,100844.00
2018-06-14T07:58:31.167Z,100851.00
2018-06-14T08:01:01.502Z,100844.00
2018-06-14T08:03:31.867Z,100844.00
2018-06-14T08:06:02.417Z,100844.00
2018-06-14T08:08:32.255Z,100850.00
2018-06-14T08:11:01.752Z,100848.00
2018-06-14T08:13:31.584Z,100853.00
2018-06-14T08:16:01.159Z,100851.00
2018-06-14T08:18:30.925Z,100851.00
2018-06-14T08:21:00.635Z,100830.00
2018-06-14T08:23:30.335Z,100849.00
2018-06-14T08:25:59.949Z,100857.00
2018-06-14T08:28:29.389Z,100836.00
2018-06-14T08:30:59.646Z,100838.00
2018-06-14T08:33:29.221Z,100835.00
2018-06-14T08:35:59.019Z,100837.00
2018-06-14T08:38:29.135Z,100844.00
2018-06-14T08:40:58.714Z,100834.00
2018-06-14T08:43:29.021Z,100833.00
2018-06-14T08:45:59.147Z,100832.00
2018-06-14T08:48:28.907Z,100830.00
2018-06-14T08:50:58.661Z,100828.00
2018-06-14T08:53:29.360Z,100834.00
2018-06-14T08:55:59.388Z,100822.00
2018-06-14T08:58:29.061Z,100826.00
2018-06-14T09:00:58.847Z,100831.00
2018-06-14T09:03:29.009Z,100822.00
2018-06-14T09:05:58.940Z,100825.00
2018-06-14T09:08:29.149Z,100832.00
2018-06-14T09:10:58.959Z,100819.00
2018-06-14T09:13:28.759Z,100822.00
2018-06-14T09:15:58.281Z,100820.00
2018-06-14T09:18:27.781Z,100806.00
2018-06-14T09:20:57.211Z,100802.00
2018-06-14T09:23:27.046Z,100811.00
2018-06-14T09:25:56.540Z,100806.00
2018-06-14T09:28:26.905Z,100801.00
2018-06-14T09:30:56.589Z,100798.00
2018-06-14T09:33:26.972Z,100804.00
2018-06-14T09:35:56.567Z,100801.00
2018-06-14T09:38:26.551Z,100807.00
2018-06-14T09:40:56.403Z,100805.00
2018-06-14T09:43:26.441Z,100807.00
2018-06-14T09:45:56.557Z,100810.00
2018-06-14T09:48:26.588Z,100799.00
2018-06-14T09:50:56.517Z,100800.00
2018-06-14T09:53:26.303Z,100799.00
2018-06-14T09:55:56.209Z,100790.00
2018-06-14T09:58:26.365Z,100799.00
2018-06-14T10:00:56.020Z,100801.00
2018-06-14T10:03:25.893Z,100796.00
2018-06-14T10:05:55.385Z,100796.00
2018-06-14T10:08:24.885Z,100799.00
2018-06-14T10:10:54.383Z,100799.00
2018-06-14T10:13:24.226Z,100792.00
2018-06-14T10:15:54.323Z,100797.00
2018-06-14T10:18:24.700Z,100799.00
2018-06-14T10:20:54.497Z,100790.00
2018-06-14T10:23:24.420Z,100793.00
2018-06-14T10:25:54.174Z,100780.00
2018-06-14T10:28:24.156Z,100788.00
2018-06-14T10:30:53.839Z,100785.00
2018-06-14T10:33:24.068Z,100788.00
2018-06-14T10:35:53.949Z,100791.00
2018-06-14T10:38:24.506Z,100767.00
2018-06-14T10:40:54.524Z,100765.00
2018-06-14T10:43:24.700Z,100776.00
2018-06-14T10:45:54.188Z,100764.00
2018-06-14T10:48:24.032Z,100769.00
2018-06-14T10:50:54.018Z,100768.00
2018-06-14T10:53:23.995Z,100752.00
2018-06-14T10:55:53.918Z,100759.00
2018-06-14T10:58:23.675Z,100754.00
2018-06-14T11:00:53.313Z,100751.00
2018-06-14T11:03:22.930Z,100767.00
2018-06-14T11:05:53.052Z,100758.00
2018-06-14T11:08:22.756Z,100757.00
2018-06-14T11:10:52.494Z,100763.00
2018-06-14T11:13:22.122Z,100753.00
2018-06-14T11:15:51.978Z,100756.00
2018-06-14T11:18:21.980Z,100759.00
2018-06-14T11:20:51.620Z,100757.00
2018-06-14T11:23:21.528Z,100749.00
2018-06-14T11:25:51.518Z,100737.00
2018-06-14T11:28:21.294Z,100752.00
2018-06-14T11:30:51.100Z,100735.00
2018-06-14T11:33:20.591Z,100731.00
2018-06-14T11:35:50.152Z,100742.00
2018-06-14T11:38:19.735Z,100739.00
2018-06-14T11:40:49.445Z,100731.00
2018-06-14T11:43:19.099Z,100717.00
2018-06-14T11:45:48.822Z,100722.00
2018-06-14T11:48:18.507Z,100730.00
2018-06-14T11:50:47.892Z,100722.00
2018-06-14T11:53:17.489Z,100720.00
2018-06-14T11:55:46.991Z,100721.00
2018-06-14T11:58:16.462Z,100723.00
2018-06-14T12:00:46.082Z,100721.00
2018-06-14T12:03:16.047Z,100709.00
2018-06-14T12:05:46.353Z,100705.00
2018-06-14T12:08:16.548Z,100700.00
2018-06-14T12:10:46.613Z,100702.00
2018-06-14T12:13:16.419Z,100696.00
2018-06-14T12:15:46.560Z,100688.00
2018-06-14T12:18:16.599Z,100686.00
2018-06-14T12:20:46.457Z,100686.00
2018-06-14T12:23:16.545Z,100685.00
2018-06-14T12:25:45.911Z,100674.00
2018-06-14T12:28:15.246Z,100675.00
2018-06-14T12:30:44.513Z,100685.00
2018-06-14T12:33:14.523Z,100670.00
2018-06-14T12:35:44.081Z,100658.00
2018-06-14T12:38:14.133Z,100663.00
2018-06-14T12:40:44.008Z,100667.00
2018-06-14T12:43:14.259Z,100664.00
2018-06-14T12:45:43.806Z,100675.00
2018-06-14T12:48:13.563Z,100662.00
2018-06-14T12:50:43.105Z,100650.00
2018-06-14T12:53:12.572Z,100655.00
2018-06-14T12:55:41.935Z,100642.00
2018-06-14T12:58:11.748Z,100647.00
2018-06-14T13:00:42.037Z,100645.00
2018-06-14T13:03:11.548Z,100650.00
2018-06-14T13:05:41.390Z,100636.00
2018-06-14T13:08:11.120Z,100629.00
2018-06-14T13:10:40.935Z,100634.00
2018-06-14T13:13:10.610Z,100628.00
2018-06-14T13:15:40.472Z,100638.00
2018-06-14T13:18:10.157Z,100642.00
2018-06-14T13:20:39.718Z,100625.00
2018-06-14T13:23:09.360Z,100622.00
2018-06-14T13:25:39.183Z,100621.00
2018-06-14T13:28:09.336Z,100628.00
2018-06-14T13:30:39.128Z,100622.00
2018-06-14T13:33:09.390Z,100617.00
2018-06-14T13:35:39.072Z,100610.00
2018-06-14T13:38:09.262Z,100611.00
2018-06-14T13:40:39.048Z,100603.00
2018-06-14T13:43:08.676Z,100602.00
2018-06-14T13:45:38.518Z,100610.00
2018-06-14T13:48:08.000Z,100602.00
2018-06-14T13:50:37.802Z,100599.00
2018-06-14T13:53:07.263Z,100597.00
2018-06-14T13:55:36.926Z,100606.00
2018-06-14T13:58:06.484Z,100593.00
2018-06-14T14:00:36.348Z,100590.00
2018-06-14T14:03:05.880Z,100594.00
2018-06-14T14:05:35.707Z,100588.00
2018-06-14T14:08:05.156Z,100594.00
2018-06-14T14:10:35.008Z,100592.00
2018-06-14T14:13:04.672Z,100596.00
2018-06-14T14:15:34.126Z,100591.00
2018-06-14T14:18:03.553Z,100591.00
2018-06-14T14:20:33.172Z,100599.00
2018-06-14T14:23:02.647Z,100593.00
2018-06-14T14:25:32.152Z,100608.00
2018-06-14T14:28:01.578Z,100596.00
2018-06-14T14:30:31.668Z,100592.00
2018-06-14T14:33:01.191Z,100589.00
2018-06-14T14:35:30.633Z,100588.00
2018-06-14T14:38:00.006Z,100582.00
2018-06-14T14:40:29.602Z,100593.00
2018-06-14T14:42:59.093Z,100591.00
2018-06-14T14:45:28.980Z,100591.00
2018-06-14T14:47:58.973Z,100579.00
2018-06-14T14:50:28.941Z,100593.00
2018-06-14T14:52:58.494Z,100587.00
2018-06-14T14:55:27.968Z,100580.00
2018-06-14T14:57:57.448Z,100577.00
2018-06-14T15:00:27.074Z,100580.00
2018-06-14T15:02:56.843Z,100580.00
2018-06-14T15:05:26.634Z,100583.00
2018-06-14T15:07:56.467Z,100566.00
2018-06-14T15:10:26.593Z,100568.00
2018-06-14T15:12:56.234Z,100562.00
2018-06-14T15:15:25.641Z,100565.00
2018-06-14T15:17:55.816Z,100562.00
2018-06-14T15:20:25.647Z,100569.00
2018-06-14T15:22:55.041Z,100568.00
2018-06-14T15:25:27.096Z,100558.00
2018-06-14T15:27:57.135Z,100560.00
2018-06-14T15:30:26.777Z,100564.00
2018-06-14T15:32:56.699Z,100557.00
2018-06-14T15:35:26.799Z,100556.00
2018-06-14T15:37:57.549Z,100563.00
2018-06-14T15:40:27.574Z,100564.00
2018-06-14T15:42:57.447Z,100562.00
2018-06-14T15:45:27.111Z,100555.00
2018-06-14T15:47:57.313Z,100555.00
2018-06-14T15:50:26.690Z,100558.00
2018-06-14T15:52:56.341Z,100555.00
2018-06-14T15:55:40.394Z,100552.00
2018-06-14T15:58:09.967Z,100547.00
2018-06-14T16:00:39.642Z,100549.00
2018-06-14T16:03:09.365Z,100541.00
2018-06-14T16:05:38.816Z,100554.00
2018-06-14T16:08:08.411Z,100551.00
2018-06-14T16:10:38.091Z,100557.00
2018-06-14T16:13:07.533Z,100547.00
2018-06-14T16:15:36.939Z,100547.00
2018-06-14T16:18:06.601Z,100545.00
2018-06-14T16:20:36.491Z,100543.00
2018-06-14T16:23:06.747Z,100547.00
2018-06-14T16:25:36.427Z,100556.00
2018-06-14T16:28:06.633Z,100565.00
2018-06-14T16:30:36.695Z,100560.00
2018-06-14T16:33:07.243Z,100557.00
2018-06-14T16:35:36.621Z,100559.00
2018-06-14T16:38:06.730Z,100550.00
2018-06-14T16:40:36.122Z,100548.00
2018-06-14T16:43:05.795Z,100557.00
2018-06-14T16:45:35.406Z,100544.00
2018-06-14T16:48:05.337Z,100559.00
2018-06-14T16:50:34.893Z,100576.00
2018-06-14T16:53:04.165Z,100571.00
2018-06-14T16:55:33.895Z,100570.00
2018-06-14T16:58:04.015Z,100569.00
2018-06-14T17:00:33.913Z,100578.00
2018-06-14T17:03:03.568Z,100582.00
2018-06-14T17:05:32.959Z,100582.00
2018-06-14T17:08:02.657Z,100588.00
2018-06-14T17:10:32.360Z,100582.00
2018-06-14T17:13:02.157Z,100592.00
2018-06-14T17:15:32.861Z,100599.00
2018-06-14T17:18:02.905Z,100603.00
2018-06-14T17:20:33.155Z,100596.00
2018-06-14T17:23:03.085Z,100597.00
2018-06-14T17:25:32.897Z,100603.00
2018-06-14T17:28:02.429Z,100615.00
2018-06-14T17:30:32.388Z,100613.00
2018-06-14T17:33:01.823Z,100616.00
2018-06-14T17:35:31.641Z,100621.00
2018-06-14T17:38:02.120Z,100629.00
2018-06-14T17:40:32.200Z,100630.00
2018-06-14T17:43:04.041Z,100624.00
2018-06-14T17:45:34.194Z,100639.00
2018-06-14T17:48:04.841Z,100634.00
2018-06-14T17:50:35.839Z,100636.00
2018-06-14T17:53:06.254Z,100633.00
2018-06-14T17:55:36.967Z,100643.00
2018-06-14T17:58:07.093Z,100642.00
2018-06-14T18:00:37.491Z,100644.00
2018-06-14T18:03:08.124Z,100650.00
2018-06-14T18:05:38.463Z,100656.00
2018-06-14T18:08:09.134Z,100670.00
2018-06-14T18:10:39.604Z,100692.00
2018-06-14T18:13:09.620Z,100688.00
2018-06-14T18:15:39.417Z,100717.00
2018-06-14T18:18:09.336Z,100717.00
2018-06-14T18:20:39.172Z,100726.00
2018-06-14T18:23:09.387Z,100739.00
2018-06-14T18:25:39.476Z,100750.00
2018-06-14T18:28:09.405Z,100749.00
2018-06-14T18:30:39.309Z,100756.00
2018-06-14T18:33:08.959Z,100746.00
2018-06-14T18:35:38.921Z,100755.00
2018-06-14T18:38:09.235Z,100743.00
2018-06-14T18:40:39.380Z,100757.00
2018-06-14T18:43:09.423Z,100760.00
2018-06-14T18:45:39.787Z,100757.00
2018-06-14T18:48:09.759Z,100759.00
2018-06-14T18:50:39.776Z,100755.00
2018-06-14T18:53:09.479Z,100761.00
2018-06-14T18:55:39.727Z,100762.00
2018-06-14T18:58:10.329Z,100782.00
2018-06-14T19:00:40.886Z,100766.00
2018-06-14T19:03:11.015Z,100775.00
2018-06-14T19:05:41.727Z,100773.00
2018-06-14T19:08:12.149Z,100775.00
2018-06-14T19:10:43.029Z,100771.00
2018-06-14T19:13:12.713Z,100773.00
2018-06-14T19:15:42.462Z,100770.00
2018-06-14T19:18:12.897Z,100773.00
2018-06-14T19:20:43.137Z,100775.00
2018-06-14T19:23:13.862Z,100778.00
2018-06-14T19:25:46.668Z,100774.00
2018-06-14T19:28:18.803Z,100775.00
2018-06-14T19:30:49.185Z,100765.00
2018-06-14T19:33:18.611Z,100779.00
2018-06-14T19:35:48.346Z,100782.00
2018-06-14T19:38:18.607Z,100775.00
2018-06-14T19:40:48.658Z,100785.00
2018-06-14T19:43:18.312Z,100777.00
2018-06-14T19:45:48.118Z,100777.00
2018-06-14T19:48:17.583Z,100770.00
2018-06-14T19:50:47.324Z,100775.00
2018-06-14T19:53:16.528Z,100773.00
2018-06-14T19:55:46.109Z,100774.00
2018-06-14T19:58:15.409Z,100768.00
2018-06-14T20:00:44.684Z,100781.00
2018-06-14T20:03:13.921Z,100770.00
2018-06-14T20:05:43.128Z,100790.00
2018-06-14T20:08:12.444Z,100790.00
2018-06-14T20:10:41.901Z,100783.00
2018-06-14T20:13:11.497Z,100776.00
2018-06-14T20:15:40.861Z,100794.00
2018-06-14T20:18:09.959Z,100791.00
2018-06-14T20:20:39.787Z,100777.00
2018-06-14T20:23:10.557Z,100792.00
2018-06-14T20:25:40.016Z,100790.00
2018-06-14T20:28:09.556Z,100794.00
2018-06-14T20:30:39.130Z,100789.00
2018-06-14T20:33:08.744Z,100798.00
2018-06-14T20:35:37.979Z,100804.00
2018-06-14T20:38:07.560Z,100800.00
2018-06-14T20:40:37.284Z,100806.00
2018-06-14T20:43:06.541Z,100806.00
2018-06-14T20:45:35.918Z,100804.00
2018-06-14T20:48:05.450Z,100806.00
2018-06-14T20:50:34.857Z,100812.00
2018-06-14T20:53:04.100Z,100807.00
2018-06-14T20:55:33.903Z,100808.00
2018-06-14T20:58:03.402Z,100805.00
2018-06-14T21:00:32.646Z,100804.00
2018-06-14T21:03:02.160Z,100814.00
2018-06-14T21:05:31.441Z,100819.00
2018-06-14T21:08:01.125Z,100805.00
2018-06-14T21:10:30.303Z,100814.00
2018-06-14T21:12:59.883Z,100820.00
2018-06-14T21:15:29.110Z,100813.00
2018-06-14T21:17:58.902Z,100817.00
2018-06-14T21:20:28.492Z,100815.00
2018-06-14T21:22:58.128Z,100815.00
2018-06-14T21:25:27.275Z,100818.00
2018-06-14T21:27:57.063Z,100815.00
2018-06-14T21:30:26.504Z,100824.00
2018-06-14T21:32:55.730Z,100819.00
2018-06-14T21:35:25.116Z,100816.00
2018-06-14T21:37:55.309Z,100816.00
2018-06-14T21:40:24.495Z,100824.00
2018-06-14T21:42:54.492Z,100831.00
2018-06-14T21:45:23.831Z,100819.00
2018-06-14T21:47:53.140Z,100824.00
2018-06-14T21:50:22.460Z,100821.00
2018-06-14T21:52:51.582Z,100821.00
2018-06-14T21:55:21.022Z,100817.00
2018-06-14T21:57:50.410Z,100827.00
2018-06-14T22:00:19.797Z,100819.00
2018-06-14T22:02:54.420Z,100821.00
2018-06-14T22:05:23.858Z,100819.00
2018-06-14T22:07:53.212Z,100821.00
2018-06-14T22:10:22.390Z,100816.00
2018-06-14T22:12:51.572Z,100809.00
2018-06-14T22:15:21.278Z,100821.00
2018-06-14T22:17:51.152Z,100810.00
2018-06-14T22:20:20.384Z,100819.00
2018-06-14T22:22:49.576Z,100814.00
2018-06-14T22:25:18.667Z,100813.00
2018-06-14T22:27:48.058Z,100813.00
2018-06-14T22:30:17.207Z,100809.00
2018-06-14T22:32:47.975Z,100821.00
2018-06-14T22:35:27.568Z,100811.00
2018-06-14T22:37:57.580Z,100812.00
2018-06-14T22:40:27.044Z,100820.00
2018-06-14T22:42:56.379Z,100819.00
2018-06-14T22:45:26.626Z,100809.00
2018-06-14T22:47:56.302Z,100805.00
2018-06-14T22:50:36.491Z,100814.00
2018-06-14T22:53:07.162Z,100817.00
2018-06-14T22:55:36.426Z,100810.00
2018-06-14T22:58:05.902Z,100817.00
2018-06-14T23:01:52.837Z,100809.00
2018-06-14T23:04:24.268Z,100816.00
2018-06-14T23:06:54.000Z,100821.00
2018-06-14T23:10:39.676Z,100822.00
2018-06-14T23:13:10.282Z,100817.00
2018-06-14T23:15:39.611Z,100815.00
2018-06-14T23:18:08.696Z,100813.00
2018-06-14T23:20:38.430Z,100809.00
2018-06-14T23:23:08.184Z,100809.00
2018-06-14T23:25:37.954Z,100812.00
2018-06-14T23:28:07.264Z,100809.00
2018-06-14T23:30:36.972Z,100820.00
2018-06-14T23:33:06.764Z,100810.00
2018-06-14T23:35:36.388Z,100818.00
2018-06-14T23:38:06.376Z,100819.00
2018-06-14T23:40:36.088Z,100813.00
2018-06-14T23:43:05.703Z,100822.00
2018-06-14T23:45:35.330Z,100821.00
2018-06-14T23:48:04.818Z,100823.00
2018-06-14T23:50:34.072Z,100824.00
2018-06-14T23:53:03.268Z,100824.00
2018-06-14T23:55:32.679Z,100827.00
2018-06-14T23:58:02.768Z,100825.00
