createdAt,value
2022-10-23T00:02:21.320Z,0.63
2022-10-23T00:04:54.268Z,0.47
2022-10-23T00:07:24.384Z,0.70
2022-10-23T00:09:54.249Z,0.90
2022-10-23T00:12:24.139Z,0.70
2022-10-23T00:14:53.832Z,0.93
2022-10-23T00:17:25.377Z,0.68
2022-10-23T00:19:55.442Z,1.00
2022-10-23T00:22:25.408Z,0.65
2022-10-23T00:24:55.290Z,0.68
2022-10-23T00:27:25.077Z,0.70
2022-10-23T00:29:54.862Z,0.80
2022-10-23T00:32:24.907Z,0.70
2022-10-23T00:34:54.724Z,0.63
2022-10-23T00:37:24.510Z,0.70
2022-10-23T00:39:54.660Z,0.80
2022-10-23T00:42:24.781Z,0.98
2022-10-23T00:44:54.435Z,1.15
2022-10-23T00:47:24.285Z,1.10
2022-10-23T00:49:54.037Z,1.10
2022-10-23T00:52:24.047Z,0.90
2022-10-23T00:54:54.062Z,0.85
2022-10-23T00:57:23.919Z,0.60
2022-10-23T00:59:54.848Z,0.82
2022-10-23T01:02:24.714Z,0.43
2022-10-23T01:04:54.584Z,0.65
2022-10-23T01:07:30.440Z,0.40
2022-10-23T01:12:58.716Z,0.30
2022-10-23T01:16:00.855Z,0.80
2022-10-23T01:18:47.161Z,0.80
2022-10-23T01:22:09.504Z,0.57
2022-10-23T01:24:42.132Z,0.77
2022-10-23T01:27:34.107Z,0.73
2022-10-23T01:30:12.297Z,0.73
2022-10-23T01:33:08.365Z,0.77
2022-10-23T01:35:54.048Z,0.70
2022-10-23T01:38:44.571Z,0.93
2022-10-23T01:41:33.590Z,0.82
2022-10-23T01:44:20.375Z,0.60
2022-10-23T01:46:53.090Z,0.77
2022-10-23T01:49:25.852Z,1.10
2022-10-23T01:52:03.808Z,0.80
2022-10-23T01:54:38.126Z,0.68
2022-10-23T01:57:15.930Z,1.00
2022-10-23T01:59:50.591Z,1.00
2022-10-23T02:02:24.101Z,0.65
2022-10-23T02:05:11.857Z,0.80
2022-10-23T02:07:42.171Z,0.82
2022-10-23T02:10:14.305Z,0.73
2022-10-23T02:12:57.050Z,1.42
2022-10-23T02:15:43.802Z,0.60
2022-10-23T02:18:23.132Z,0.93
2022-10-23T02:21:23.174Z,0.70
2022-10-23T02:24:16.833Z,0.80
2022-10-23T02:26:57.058Z,0.77
2022-10-23T02:29:32.461Z,1.00
2022-10-23T02:32:04.914Z,0.80
2022-10-23T02:34:35.009Z,0.80
2022-10-23T02:37:06.577Z,0.85
2022-10-23T02:39:37.165Z,0.60
2022-10-23T02:42:24.887Z,1.10
2022-10-23T02:45:17.847Z,0.70
2022-10-23T02:48:26.417Z,0.70
2022-10-23T02:51:17.336Z,0.60
2022-10-23T02:54:08.544Z,1.10
2022-10-23T02:56:47.146Z,0.88
2022-10-23T02:59:38.433Z,0.70
2022-10-23T03:05:03.862Z,0.55
2022-10-23T03:07:35.791Z,0.73
2022-10-23T03:10:10.079Z,0.57
2022-10-23T03:12:41.270Z,0.50
2022-10-23T03:15:13.728Z,0.60
2022-10-23T03:17:43.624Z,0.80
2022-10-23T03:20:13.827Z,1.00
2022-10-23T03:22:46.773Z,0.43
2022-10-23T03:25:17.087Z,0.98
2022-10-23T03:27:48.133Z,0.90
2022-10-23T03:30:19.724Z,0.40
2022-10-23T03:32:54.231Z,0.35
2022-10-23T03:35:25.339Z,0.63
2022-10-23T03:37:55.407Z,0.98
2022-10-23T03:40:27.335Z,0.90
2022-10-23T03:42:57.672Z,0.70
2022-10-23T03:45:27.534Z,0.65
2022-10-23T03:47:57.505Z,0.60
2022-10-23T03:50:27.473Z,0.60
2022-10-23T03:52:57.194Z,0.60
2022-10-23T03:55:28.197Z,0.90
2022-10-23T03:57:58.330Z,0.50
2022-10-23T04:00:28.096Z,0.60
2022-10-23T04:02:57.867Z,0.73
2022-10-23T04:05:27.926Z,0.50
2022-10-23T04:07:59.122Z,0.68
2022-10-23T04:10:29.430Z,0.60
2022-10-23T04:12:59.121Z,0.50
2022-10-23T04:15:31.110Z,0.73
2022-10-23T04:18:01.547Z,0.60
2022-10-23T04:20:33.875Z,0.52
2022-10-23T04:23:05.008Z,0.73
2022-10-23T04:25:37.060Z,0.45
2022-10-23T04:28:08.318Z,0.63
2022-10-23T04:30:41.105Z,0.43
2022-10-23T04:33:13.302Z,0.82
2022-10-23T04:35:43.331Z,0.50
2022-10-23T04:38:14.815Z,0.60
2022-10-23T04:40:45.201Z,0.95
2022-10-23T04:43:18.049Z,0.68
2022-10-23T04:45:49.634Z,0.82
2022-10-23T04:48:19.863Z,0.70
2022-10-23T04:51:08.446Z,0.77
2022-10-23T04:53:58.541Z,0.90
2022-10-23T04:56:44.325Z,1.10
2022-10-23T04:59:21.080Z,0.45
2022-10-23T05:01:51.597Z,0.80
2022-10-23T05:04:21.416Z,0.85
2022-10-23T05:07:11.231Z,0.70
2022-10-23T05:10:06.204Z,1.20
2022-10-23T05:12:50.033Z,0.55
2022-10-23T05:15:20.304Z,0.70
2022-10-23T05:17:54.608Z,0.88
2022-10-23T05:20:31.765Z,0.63
2022-10-23T05:23:04.546Z,0.85
2022-10-23T05:25:34.711Z,0.90
2022-10-23T05:28:15.034Z,0.63
2022-10-23T05:30:45.594Z,0.80
2022-10-23T05:33:15.968Z,1.17
2022-10-23T05:35:47.256Z,0.73
2022-10-23T05:38:19.201Z,0.95
2022-10-23T05:40:49.487Z,0.90
2022-10-23T05:43:21.950Z,0.70
2022-10-23T05:46:01.242Z,0.80
2022-10-23T05:48:46.288Z,0.60
2022-10-23T05:51:25.277Z,0.65
2022-10-23T05:54:12.152Z,0.77
2022-10-23T05:57:11.287Z,0.93
2022-10-23T05:59:50.741Z,1.05
2022-10-23T06:02:41.049Z,1.00
2022-10-23T06:05:32.302Z,0.90
2022-10-23T06:08:21.467Z,0.88
2022-10-23T06:10:53.230Z,0.77
2022-10-23T06:13:23.337Z,0.75
2022-10-23T06:15:53.452Z,0.75
2022-10-23T06:18:27.007Z,0.82
2022-10-23T06:21:09.562Z,0.60
2022-10-23T06:23:40.210Z,0.50
2022-10-23T06:26:28.244Z,1.10
2022-10-23T06:29:03.102Z,0.85
2022-10-23T06:31:33.348Z,0.68
2022-10-23T06:34:05.062Z,0.88
2022-10-23T06:36:35.375Z,0.82
2022-10-23T06:39:32.100Z,0.68
2022-10-23T06:42:20.814Z,0.77
2022-10-23T06:44:56.474Z,0.73
2022-10-23T06:47:52.694Z,0.82
2022-10-23T06:50:32.197Z,0.80
2022-10-23T06:53:08.048Z,0.82
2022-10-23T06:55:41.870Z,1.10
2022-10-23T06:58:12.638Z,0.50
2022-10-23T07:01:07.171Z,0.75
2022-10-23T07:03:37.913Z,0.65
2022-10-23T07:06:12.563Z,1.10
2022-10-23T07:08:43.042Z,0.52
2022-10-23T07:11:32.774Z,0.80
2022-10-23T07:14:04.008Z,0.90
2022-10-23T07:16:34.061Z,1.00
2022-10-23T07:19:03.831Z,1.33
2022-10-23T07:21:53.730Z,1.50
2022-10-23T07:24:55.936Z,1.17
2022-10-23T07:27:30.320Z,1.35
2022-10-23T07:30:03.910Z,1.55
2022-10-23T07:32:42.129Z,1.35
2022-10-23T07:35:32.995Z,1.38
2022-10-23T07:38:15.769Z,1.00
2022-10-23T07:40:49.486Z,1.10
2022-10-23T07:43:21.985Z,0.90
2022-10-23T07:45:53.986Z,1.42
2022-10-23T07:48:34.163Z,1.48
2022-10-23T07:51:09.558Z,1.33
2022-10-23T07:53:45.477Z,0.88
2022-10-23T07:56:32.776Z,1.42
2022-10-23T07:59:21.159Z,0.90
2022-10-23T08:01:57.487Z,1.50
2022-10-23T08:04:33.921Z,0.68
2022-10-23T08:07:13.029Z,1.20
2022-10-23T08:09:45.840Z,1.00
2022-10-23T08:12:16.072Z,1.00
2022-10-23T08:14:46.182Z,1.13
2022-10-23T08:17:16.083Z,1.30
2022-10-23T08:20:00.444Z,0.80
2022-10-23T08:22:38.311Z,1.08
2022-10-23T08:25:08.842Z,1.20
2022-10-23T08:27:40.202Z,1.10
2022-10-23T08:30:11.234Z,1.45
2022-10-23T08:32:41.396Z,1.10
2022-10-23T08:35:11.638Z,1.15
2022-10-23T08:37:42.095Z,1.13
2022-10-23T08:40:18.364Z,1.05
2022-10-23T08:43:12.425Z,0.95
2022-10-23T08:46:17.332Z,1.20
2022-10-23T08:52:16.338Z,0.65
2022-10-23T08:54:56.635Z,0.88
2022-10-23T08:57:35.524Z,0.75
2022-10-23T09:00:09.966Z,0.93
2022-10-23T09:02:46.945Z,1.20
2022-10-23T09:05:37.973Z,0.80
2022-10-23T09:08:23.270Z,0.70
2022-10-23T09:11:24.635Z,0.90
2022-10-23T09:14:04.185Z,0.77
2022-10-23T09:16:56.912Z,1.10
2022-10-23T09:19:29.188Z,1.00
2022-10-23T09:21:59.728Z,1.02
2022-10-23T09:24:34.509Z,0.88
2022-10-23T09:29:40.061Z,1.00
2022-10-23T09:32:10.066Z,1.10
2022-10-23T09:34:39.769Z,0.80
2022-10-23T09:40:20.280Z,0.60
2022-10-23T09:42:54.630Z,0.65
2022-10-23T09:45:37.266Z,0.80
2022-10-23T09:48:18.857Z,1.10
2022-10-23T09:50:58.846Z,0.77
2022-10-23T09:53:41.357Z,1.02
2022-10-23T09:56:37.920Z,1.02
2022-10-23T09:59:25.086Z,1.20
2022-10-23T10:02:03.125Z,1.13
2022-10-23T10:07:34.799Z,0.90
2022-10-23T10:10:15.603Z,1.20
2022-10-23T10:12:53.334Z,1.10
2022-10-23T10:15:29.087Z,1.10
2022-10-23T10:18:09.334Z,1.02
2022-10-23T10:21:01.355Z,0.95
2022-10-23T10:24:14.043Z,1.23
2022-10-23T10:26:53.546Z,1.10
2022-10-23T10:29:31.434Z,0.88
2022-10-23T10:32:07.419Z,0.80
2022-10-23T10:34:49.280Z,0.82
2022-10-23T10:37:47.352Z,1.10
2022-10-23T10:43:01.115Z,1.02
2022-10-23T10:45:42.769Z,1.33
2022-10-23T10:48:31.316Z,1.60
2022-10-23T10:51:42.528Z,1.50
2022-10-23T10:54:19.651Z,1.88
2022-10-23T10:56:50.111Z,1.55
2022-10-23T10:59:24.941Z,2.15
2022-10-23T11:02:15.314Z,2.33
2022-10-23T11:04:57.616Z,2.60
2022-10-23T11:07:36.232Z,2.92
2022-10-23T11:10:17.895Z,3.10
2022-10-23T11:15:22.674Z,2.78
2022-10-23T11:18:01.062Z,2.72
2022-10-23T11:20:54.760Z,3.03
2022-10-23T11:23:42.836Z,3.30
2022-10-23T11:26:27.489Z,3.10
2022-10-23T11:29:34.332Z,3.35
2022-10-23T11:32:09.958Z,3.15
2022-10-23T11:35:17.012Z,2.80
2022-10-23T11:37:46.940Z,3.25
2022-10-23T11:40:27.051Z,2.53
2022-10-23T11:42:57.276Z,2.40
2022-10-23T11:45:38.940Z,2.53
2022-10-23T11:48:39.528Z,2.33
2022-10-23T11:51:37.637Z,2.50
2022-10-23T11:54:14.705Z,1.67
2022-10-23T11:57:10.375Z,2.15
2022-10-23T11:59:47.387Z,2.53
2022-10-23T12:02:44.079Z,3.00
2022-10-23T12:05:38.854Z,2.13
2022-10-23T12:08:23.750Z,2.70
2022-10-23T12:10:57.040Z,2.85
2022-10-23T12:13:34.245Z,2.90
2022-10-23T12:16:06.094Z,2.70
2022-10-23T12:18:49.766Z,3.10
2022-10-23T12:21:29.453Z,2.55
2022-10-23T12:24:14.021Z,2.60
2022-10-23T12:26:55.790Z,2.53
2022-10-23T12:29:41.915Z,2.40
2022-10-23T12:32:22.303Z,2.33
2022-10-23T12:35:00.779Z,2.30
2022-10-23T12:37:59.683Z,2.67
2022-10-23T12:40:31.387Z,2.58
2022-10-23T12:43:02.697Z,2.00
2022-10-23T12:45:41.513Z,2.35
2022-10-23T12:48:24.145Z,2.17
2022-10-23T12:50:56.804Z,2.30
2022-10-23T12:53:27.865Z,2.70
2022-10-23T12:56:06.638Z,2.53
2022-10-23T12:58:38.505Z,2.60
2022-10-23T13:01:23.138Z,2.53
2022-10-23T13:03:57.842Z,3.10
2022-10-23T13:06:29.036Z,3.47
2022-10-23T13:08:59.874Z,5.70
2022-10-23T13:11:38.943Z,2.70
2022-10-23T13:14:15.997Z,3.10
2022-10-23T13:16:45.847Z,3.33
2022-10-23T13:19:28.665Z,4.70
2022-10-23T13:22:00.435Z,4.70
2022-10-23T13:24:32.146Z,5.78
2022-10-23T13:27:02.451Z,5.18
2022-10-23T13:29:36.470Z,5.25
2022-10-23T13:32:14.580Z,5.20
2022-10-23T13:35:03.778Z,4.72
2022-10-23T13:37:41.102Z,4.07
2022-10-23T13:40:24.564Z,4.07
2022-10-23T13:42:58.495Z,3.45
2022-10-23T13:45:29.030Z,3.03
2022-10-23T13:47:59.038Z,3.22
2022-10-23T13:50:28.841Z,3.22
2022-10-23T13:52:59.519Z,3.35
2022-10-23T13:55:29.714Z,3.38
2022-10-23T13:57:59.388Z,3.30
2022-10-23T14:00:30.335Z,3.40
2022-10-23T14:03:01.566Z,3.92
2022-10-23T14:05:31.794Z,4.18
2022-10-23T14:08:04.722Z,3.13
2022-10-23T14:10:34.953Z,2.55
2022-10-23T14:13:09.706Z,2.90
2022-10-23T14:15:43.614Z,2.45
2022-10-23T14:18:16.362Z,2.40
2022-10-23T14:20:46.661Z,1.90
2022-10-23T14:23:17.105Z,2.10
2022-10-23T14:25:47.204Z,2.42
2022-10-23T14:28:16.965Z,2.83
2022-10-23T14:30:52.553Z,2.45
2022-10-23T14:33:23.215Z,2.63
2022-10-23T14:35:53.780Z,2.60
2022-10-23T14:38:23.501Z,3.17
2022-10-23T14:40:53.310Z,2.53
2022-10-23T14:43:24.286Z,2.17
2022-10-23T14:45:54.789Z,2.95
2022-10-23T14:48:24.497Z,3.28
2022-10-23T14:50:54.523Z,2.17
2022-10-23T14:53:25.911Z,2.60
2022-10-23T14:56:02.719Z,2.65
2022-10-23T14:58:32.658Z,1.98
2022-10-23T15:01:03.192Z,1.83
2022-10-23T15:03:34.179Z,1.90
2022-10-23T15:06:04.160Z,2.47
2022-10-23T15:08:34.185Z,1.70
2022-10-23T15:11:07.682Z,1.50
2022-10-23T15:13:43.674Z,1.88
2022-10-23T15:16:14.000Z,1.70
2022-10-23T15:18:43.716Z,1.60
2022-10-23T15:21:13.549Z,1.55
2022-10-23T15:23:45.434Z,1.92
2022-10-23T15:26:22.234Z,2.33
2022-10-23T15:28:59.643Z,1.98
2022-10-23T15:31:42.035Z,1.90
2022-10-23T15:34:18.232Z,1.42
2022-10-23T15:36:49.706Z,1.92
2022-10-23T15:39:23.175Z,1.55
2022-10-23T15:41:56.370Z,1.38
2022-10-23T15:44:28.484Z,1.38
2022-10-23T15:46:59.382Z,1.13
2022-10-23T15:49:33.964Z,1.13
2022-10-23T15:52:08.072Z,1.33
2022-10-23T15:54:38.691Z,1.38
2022-10-23T15:57:08.431Z,1.10
2022-10-23T15:59:38.486Z,1.30
2022-10-23T16:02:08.447Z,1.02
2022-10-23T16:04:38.235Z,0.82
2022-10-23T16:07:08.392Z,0.82
2022-10-23T16:09:38.977Z,0.98
2022-10-23T16:12:13.259Z,0.95
2022-10-23T16:15:03.512Z,0.73
2022-10-23T16:17:38.050Z,0.63
2022-10-23T16:20:08.453Z,0.82
2022-10-23T16:22:41.321Z,0.95
2022-10-23T16:25:14.071Z,1.00
2022-10-23T16:27:44.254Z,0.98
2022-10-23T16:30:15.758Z,1.05
2022-10-23T16:32:46.311Z,0.95
2022-10-23T16:35:19.301Z,0.75
2022-10-23T16:38:00.609Z,0.90
2022-10-23T16:40:30.754Z,0.60
2022-10-23T16:43:18.964Z,1.02
2022-10-23T16:46:05.863Z,0.70
2022-10-23T16:48:37.088Z,0.73
2022-10-23T16:51:13.378Z,0.82
2022-10-23T16:53:44.417Z,0.57
2022-10-23T16:56:17.878Z,0.65
2022-10-23T16:58:48.828Z,0.80
2022-10-23T17:01:24.817Z,0.55
2022-10-23T17:03:56.068Z,0.63
2022-10-23T17:06:32.238Z,0.50
2022-10-23T17:09:03.287Z,0.20
2022-10-23T17:11:36.259Z,0.50
2022-10-23T17:14:31.098Z,0.52
2022-10-23T17:17:04.712Z,0.32
2022-10-23T17:19:50.293Z,0.57
2022-10-23T17:22:20.417Z,0.47
2022-10-23T17:24:53.760Z,0.45
2022-10-23T17:27:24.153Z,0.52
2022-10-23T17:29:53.881Z,0.50
2022-10-23T17:32:24.077Z,0.32
2022-10-23T17:34:53.906Z,0.40
2022-10-23T17:37:24.001Z,0.30
2022-10-23T17:39:53.746Z,0.40
2022-10-23T17:42:23.678Z,0.50
2022-10-23T17:44:53.353Z,0.52
2022-10-23T17:47:23.106Z,0.45
2022-10-23T17:49:52.783Z,0.60
2022-10-23T17:52:22.529Z,0.40
2022-10-23T17:54:55.042Z,0.40
2022-10-23T17:57:25.183Z,0.28
2022-10-23T17:59:54.843Z,0.52
2022-10-23T18:02:24.692Z,0.38
2022-10-23T18:04:54.602Z,1.52
2022-10-23T18:07:26.833Z,0.30
2022-10-23T18:09:56.907Z,0.22
2022-10-23T18:12:26.637Z,0.43
2022-10-23T18:14:57.474Z,0.30
2022-10-23T18:17:27.757Z,0.20
2022-10-23T18:20:01.641Z,0.20
2022-10-23T18:22:36.051Z,0.50
2022-10-23T18:25:06.632Z,0.20
2022-10-23T18:27:36.603Z,0.15
2022-10-23T18:30:07.094Z,0.32
2022-10-23T18:32:37.175Z,0.28
2022-10-23T18:35:07.090Z,0.10
2022-10-23T18:37:41.275Z,0.30
2022-10-23T18:40:13.585Z,0.20
2022-10-23T18:42:43.711Z,0.20
2022-10-23T18:45:15.146Z,0.30
2022-10-23T18:47:45.311Z,0.13
2022-10-23T18:50:15.306Z,0.35
2022-10-23T18:52:45.297Z,0.40
2022-10-23T18:55:15.612Z,0.45
2022-10-23T18:57:46.736Z,0.90
2022-10-23T19:00:17.233Z,0.50
2022-10-23T19:02:52.160Z,0.30
2022-10-23T19:05:22.993Z,0.30
2022-10-23T19:07:52.737Z,0.50
2022-10-23T19:10:23.569Z,0.30
2022-10-23T19:12:53.273Z,0.20
2022-10-23T19:15:22.972Z,0.30
2022-10-23T19:17:55.806Z,0.35
2022-10-23T19:23:00.091Z,0.35
2022-10-23T19:25:36.405Z,0.43
2022-10-23T19:28:07.083Z,0.25
2022-10-23T19:30:37.385Z,0.38
2022-10-23T19:33:07.403Z,0.35
2022-10-23T19:35:37.114Z,0.30
2022-10-23T19:38:06.875Z,0.30
2022-10-23T19:40:36.552Z,0.32
2022-10-23T19:43:06.254Z,0.40
2022-10-23T19:45:36.058Z,0.30
2022-10-23T19:48:06.155Z,0.38
2022-10-23T19:50:35.831Z,0.30
2022-10-23T19:53:05.689Z,0.30
2022-10-23T19:55:35.650Z,0.32
2022-10-23T19:58:05.422Z,0.50
2022-10-23T20:00:36.275Z,0.68
2022-10-23T20:03:06.216Z,0.20
2022-10-23T20:05:35.967Z,0.30
2022-10-23T20:08:06.010Z,0.47
2022-10-23T20:10:35.873Z,0.30
2022-10-23T20:13:19.494Z,0.30
2022-10-23T20:15:50.304Z,0.20
2022-10-23T20:18:20.397Z,0.25
2022-10-23T20:20:50.141Z,0.28
2022-10-23T20:23:19.885Z,0.32
2022-10-23T20:25:49.581Z,0.22
2022-10-23T20:28:20.863Z,0.38
2022-10-23T20:30:50.574Z,0.50
2022-10-23T20:33:20.628Z,0.43
2022-10-23T20:35:50.395Z,0.20
2022-10-23T20:38:20.208Z,0.20
2022-10-23T20:40:50.148Z,0.17
2022-10-23T20:43:19.956Z,0.68
2022-10-23T20:45:49.759Z,0.30
2022-10-23T20:48:19.605Z,0.13
2022-10-23T20:50:49.629Z,1.02
2022-10-23T20:53:19.337Z,0.40
2022-10-23T20:55:49.121Z,0.32
2022-10-23T20:58:19.298Z,0.30
2022-10-23T21:00:49.461Z,0.20
2022-10-23T21:03:19.414Z,0.60
2022-10-23T21:05:49.175Z,0.50
2022-10-23T21:08:19.078Z,0.40
2022-10-23T21:10:49.426Z,0.30
2022-10-23T21:13:19.154Z,0.22
2022-10-23T21:15:48.945Z,0.52
2022-10-23T21:18:34.213Z,0.30
2022-10-23T21:21:10.003Z,0.30
2022-10-23T21:23:40.385Z,0.20
2022-10-23T21:26:10.798Z,0.50
2022-10-23T21:28:47.255Z,0.40
2022-10-23T21:31:28.050Z,0.40
2022-10-23T21:33:58.407Z,0.60
2022-10-23T21:36:30.309Z,0.40
2022-10-23T21:39:02.858Z,0.32
2022-10-23T21:41:35.302Z,0.35
2022-10-23T21:44:08.116Z,0.30
2022-10-23T21:46:38.677Z,0.73
2022-10-23T21:49:08.414Z,0.30
2022-10-23T21:51:39.202Z,0.25
2022-10-23T21:54:13.769Z,0.50
2022-10-23T21:56:51.969Z,0.50
2022-10-23T21:59:30.162Z,0.82
2022-10-23T22:02:03.122Z,3.13
2022-10-23T22:04:33.650Z,3.80
2022-10-23T22:07:04.116Z,0.70
2022-10-23T22:09:35.470Z,0.40
2022-10-23T22:12:05.559Z,0.45
2022-10-23T22:14:37.664Z,0.50
2022-10-23T22:17:08.387Z,0.55
2022-10-23T22:19:38.293Z,0.40
2022-10-23T22:22:08.455Z,0.32
2022-10-23T22:24:38.785Z,0.52
2022-10-23T22:27:09.036Z,0.30
2022-10-23T22:29:39.213Z,0.57
2022-10-23T22:32:09.062Z,0.30
2022-10-23T22:34:52.393Z,0.50
2022-10-23T22:37:23.502Z,0.50
2022-10-23T22:39:53.921Z,0.22
2022-10-23T22:42:23.697Z,0.43
2022-10-23T22:44:53.660Z,0.55
2022-10-23T22:47:24.018Z,0.60
2022-10-23T22:49:54.112Z,0.43
2022-10-23T22:52:23.955Z,0.30
2022-10-23T22:54:53.715Z,0.38
2022-10-23T22:57:23.585Z,0.47
2022-10-23T22:59:53.721Z,0.50
2022-10-23T23:02:24.026Z,0.52
2022-10-23T23:04:54.687Z,0.28
2022-10-23T23:07:24.427Z,0.30
2022-10-23T23:09:54.112Z,0.40
2022-10-23T23:12:23.957Z,0.30
2022-10-23T23:14:53.707Z,0.40
2022-10-23T23:17:23.779Z,0.30
2022-10-23T23:19:53.454Z,0.40
2022-10-23T23:22:23.930Z,0.40
2022-10-23T23:24:54.318Z,0.10
2022-10-23T23:27:24.408Z,0.57
2022-10-23T23:29:54.511Z,0.40
2022-10-23T23:32:24.272Z,0.40
2022-10-23T23:34:53.991Z,0.40
2022-10-23T23:37:24.147Z,0.60
2022-10-23T23:39:53.969Z,0.65
2022-10-23T23:42:23.756Z,0.20
2022-10-23T23:45:02.781Z,0.60
2022-10-23T23:47:43.913Z,0.22
2022-10-23T23:50:14.552Z,0.40
2022-10-23T23:52:44.737Z,0.60
2022-10-23T23:55:14.739Z,0.40
2022-10-23T23:57:44.634Z,0.22
