createdAt,value
2022-12-12T00:01:21.062Z,0.17
2022-12-12T00:06:23.695Z,0.05
2022-12-12T00:11:26.405Z,0.05
2022-12-12T00:16:28.397Z,-0.02
2022-12-12T00:21:30.722Z,-0.05
2022-12-12T00:26:34.481Z,-0.08
2022-12-12T00:31:36.195Z,-0.07
2022-12-12T00:36:38.091Z,-0.02
2022-12-12T00:41:39.690Z,-0.08
2022-12-12T00:46:42.422Z,-0.03
2022-12-12T00:51:45.058Z,-0.07
2022-12-12T00:56:47.071Z,-0.17
2022-12-12T01:01:48.866Z,-0.09
2022-12-12T01:06:50.472Z,-0.20
2022-12-12T01:11:52.144Z,-0.27
2022-12-12T01:16:53.710Z,-0.24
2022-12-12T01:21:55.722Z,-0.41
2022-12-12T01:26:57.747Z,-0.25
2022-12-12T01:31:59.472Z,-0.31
2022-12-12T01:37:01.151Z,-0.31
2022-12-12T01:42:02.835Z,-0.27
2022-12-12T01:47:04.841Z,-0.26
2022-12-12T01:52:11.458Z,-0.28
2022-12-12T01:57:20.761Z,-0.38
2022-12-12T02:02:22.493Z,-0.40
2022-12-12T02:07:24.357Z,-0.40
2022-12-12T02:12:25.987Z,-0.60
2022-12-12T02:17:52.892Z,-0.64
2022-12-12T02:23:15.108Z,-0.64
2022-12-12T02:28:28.686Z,-0.66
2022-12-12T02:33:40.357Z,-0.58
2022-12-12T02:39:00.722Z,-0.56
2022-12-12T02:44:16.398Z,-0.48
2022-12-12T02:49:31.087Z,-0.53
2022-12-12T02:54:32.700Z,-0.53
2022-12-12T02:59:38.928Z,-0.60
2022-12-12T03:05:21.045Z,-0.61
2022-12-12T03:10:25.732Z,-0.73
2022-12-12T03:15:59.004Z,-0.69
2022-12-12T03:21:10.465Z,-0.74
2022-12-12T03:26:19.998Z,-0.78
2022-12-12T03:31:26.556Z,-0.72
2022-12-12T03:36:45.593Z,-0.70
2022-12-12T03:41:54.767Z,-0.72
2022-12-12T03:47:11.255Z,-0.74
2022-12-12T03:52:37.543Z,-0.81
2022-12-12T03:57:49.636Z,-0.68
2022-12-12T04:02:56.585Z,-0.67
2022-12-12T04:08:13.235Z,-0.68
2022-12-12T04:13:44.331Z,-0.73
2022-12-12T04:19:37.216Z,-0.73
2022-12-12T04:24:48.331Z,-0.84
2022-12-12T04:30:02.314Z,-0.82
2022-12-12T04:35:14.501Z,-0.80
2022-12-12T04:40:25.203Z,-0.80
2022-12-12T04:45:39.170Z,-0.81
2022-12-12T04:50:42.459Z,-0.75
2022-12-12T04:55:49.204Z,-0.88
2022-12-12T05:01:03.744Z,-0.80
2022-12-12T05:06:11.469Z,-0.78
2022-12-12T05:11:14.396Z,-0.80
2022-12-12T05:16:27.564Z,-0.66
2022-12-12T05:21:29.239Z,-0.74
2022-12-12T05:26:33.442Z,-0.70
2022-12-12T05:31:35.903Z,-0.78
2022-12-12T05:36:37.565Z,-0.83
2022-12-12T05:41:39.143Z,-0.77
2022-12-12T05:46:40.768Z,-0.90
2022-12-12T05:51:42.586Z,-0.90
2022-12-12T05:56:44.297Z,-1.08
2022-12-12T06:01:45.877Z,-1.10
2022-12-12T06:06:47.474Z,-1.10
2022-12-12T06:11:50.272Z,-1.09
2022-12-12T06:16:52.668Z,-1.09
2022-12-12T06:21:54.621Z,-1.15
2022-12-12T06:26:56.460Z,-1.23
2022-12-12T06:31:58.023Z,-1.30
2022-12-12T06:36:59.677Z,-1.28
2022-12-12T06:42:01.280Z,-1.25
2022-12-12T06:47:02.903Z,-1.37
2022-12-12T06:52:04.747Z,-1.50
2022-12-12T06:57:06.434Z,-1.57
2022-12-12T07:02:11.011Z,-1.44
2022-12-12T07:07:12.928Z,-1.43
2022-12-12T07:12:14.888Z,-1.48
2022-12-12T07:17:16.480Z,-1.54
2022-12-12T07:22:18.121Z,-1.39
2022-12-12T07:27:21.800Z,-1.41
2022-12-12T07:32:23.960Z,-1.46
2022-12-12T07:37:26.009Z,-1.53
2022-12-12T07:42:27.750Z,-1.65
2022-12-12T07:47:29.313Z,-1.63
2022-12-12T07:52:31.073Z,-1.57
2022-12-12T07:57:33.575Z,-1.76
2022-12-12T08:02:35.173Z,-1.61
2022-12-12T08:07:36.772Z,-1.55
2022-12-12T08:12:38.689Z,-1.45
2022-12-12T08:17:40.480Z,-1.33
2022-12-12T08:22:42.194Z,-1.18
2022-12-12T08:27:44.423Z,-1.08
2022-12-12T08:32:46.001Z,-0.92
2022-12-12T08:37:47.811Z,-0.85
2022-12-12T08:42:50.018Z,-0.83
2022-12-12T08:47:51.624Z,-0.93
2022-12-12T08:52:53.289Z,-0.85
2022-12-12T08:57:54.896Z,-0.59
2022-12-12T09:02:56.891Z,-0.51
2022-12-12T09:07:59.721Z,-0.52
2022-12-12T09:13:01.367Z,-0.43
2022-12-12T09:18:03.972Z,-0.29
2022-12-12T09:23:06.016Z,-0.35
2022-12-12T09:28:08.184Z,-0.47
2022-12-12T09:33:11.142Z,-0.34
2022-12-12T09:38:14.797Z,-0.32
2022-12-12T09:43:37.112Z,-0.33
2022-12-12T09:48:44.364Z,-0.29
2022-12-12T09:53:47.004Z,-0.21
2022-12-12T09:59:11.706Z,-0.25
2022-12-12T10:04:39.683Z,-0.26
2022-12-12T10:09:54.285Z,-0.13
2022-12-12T10:15:03.921Z,-0.11
2022-12-12T10:20:20.656Z,-0.04
2022-12-12T10:25:33.590Z,0.07
2022-12-12T10:30:42.077Z,-0.19
2022-12-12T10:35:58.957Z,-0.32
2022-12-12T10:41:11.991Z,-0.12
2022-12-12T10:46:28.172Z,-0.19
2022-12-12T10:51:30.987Z,-0.04
2022-12-12T10:56:32.572Z,0.03
2022-12-12T11:02:09.203Z,0.13
2022-12-12T11:07:00.693Z,0.11
2022-12-12T11:12:12.205Z,0.25
2022-12-12T11:17:21.111Z,0.24
2022-12-12T11:22:23.579Z,0.32
2022-12-12T11:27:41.427Z,0.35
2022-12-12T11:32:48.425Z,0.37
2022-12-12T11:37:55.453Z,0.20
2022-12-12T11:43:22.461Z,0.29
2022-12-12T11:48:33.144Z,0.27
2022-12-12T11:53:41.165Z,0.28
2022-12-12T11:59:00.708Z,0.29
2022-12-12T12:04:37.884Z,0.35
2022-12-12T12:09:48.326Z,0.39
2022-12-12T12:14:53.073Z,0.51
2022-12-12T12:20:06.796Z,0.30
2022-12-12T12:25:22.005Z,0.34
2022-12-12T12:30:26.028Z,0.48
2022-12-12T12:35:30.953Z,0.41
2022-12-12T12:40:47.860Z,0.37
2022-12-12T12:45:57.605Z,0.44
2022-12-12T12:51:27.299Z,0.07
2022-12-12T12:56:38.584Z,0.19
2022-12-12T13:01:51.081Z,0.36
2022-12-12T13:07:13.961Z,0.05
2022-12-12T13:12:25.548Z,0.22
2022-12-12T13:17:41.528Z,0.29
2022-12-12T13:23:06.329Z,0.32
2022-12-12T13:28:15.425Z,0.13
2022-12-12T13:33:27.146Z,-0.02
2022-12-12T13:38:32.844Z,0.08
2022-12-12T13:43:37.902Z,0.04
2022-12-12T13:48:46.802Z,-0.07
2022-12-12T13:53:48.929Z,-0.02
2022-12-12T13:58:50.573Z,-0.01
2022-12-12T14:03:52.691Z,-0.17
2022-12-12T14:08:54.580Z,-0.25
2022-12-12T14:14:13.810Z,-0.21
2022-12-12T14:19:26.558Z,-0.23
2022-12-12T14:24:33.996Z,-0.33
2022-12-12T14:29:41.073Z,-0.43
2022-12-12T14:35:12.172Z,-0.39
2022-12-12T14:40:21.667Z,-0.53
2022-12-12T14:45:29.726Z,-0.59
2022-12-12T14:50:31.806Z,-0.65
2022-12-12T14:55:34.369Z,-0.72
2022-12-12T15:00:46.540Z,-0.65
2022-12-12T15:05:48.320Z,-0.75
2022-12-12T15:10:58.713Z,-0.67
2022-12-12T15:16:00.469Z,-0.73
2022-12-12T15:21:02.281Z,-0.74
2022-12-12T15:26:04.324Z,-0.76
2022-12-12T15:31:06.022Z,-0.82
2022-12-12T15:36:19.945Z,-0.83
2022-12-12T15:41:22.004Z,-0.88
2022-12-12T15:46:23.876Z,-0.82
2022-12-12T15:51:31.582Z,-0.73
2022-12-12T15:56:33.221Z,-0.75
2022-12-12T16:01:35.452Z,-0.69
2022-12-12T16:06:47.364Z,-0.71
2022-12-12T16:11:55.879Z,-0.78
2022-12-12T16:17:00.184Z,-0.78
2022-12-12T16:22:13.400Z,-0.79
2022-12-12T16:27:15.190Z,-0.73
2022-12-12T16:32:19.109Z,-0.73
2022-12-12T16:37:21.045Z,-0.72
2022-12-12T16:42:24.064Z,-0.77
2022-12-12T16:47:25.885Z,-0.82
2022-12-12T16:52:28.037Z,-0.85
2022-12-12T16:57:29.604Z,-0.84
2022-12-12T17:02:32.619Z,-0.93
2022-12-12T17:07:34.180Z,-0.87
2022-12-12T17:12:38.423Z,-0.92
2022-12-12T17:17:40.380Z,-0.89
2022-12-12T17:22:42.338Z,-0.89
2022-12-12T17:27:44.338Z,-0.84
2022-12-12T17:38:05.024Z,-0.78
2022-12-12T17:43:06.605Z,-0.89
2022-12-12T17:48:08.208Z,-0.82
2022-12-12T17:53:09.785Z,-0.84
2022-12-12T17:58:11.688Z,-0.83
2022-12-12T18:03:13.372Z,-0.91
2022-12-12T18:08:15.090Z,-0.92
2022-12-12T18:13:16.738Z,-0.98
2022-12-12T18:18:18.449Z,-0.91
2022-12-12T18:23:20.321Z,-0.86
2022-12-12T18:28:21.946Z,-0.93
2022-12-12T18:33:23.592Z,-0.87
2022-12-12T18:38:25.177Z,-0.93
2022-12-12T18:43:28.794Z,-0.92
2022-12-12T18:48:30.663Z,-0.93
2022-12-12T18:53:32.661Z,-0.96
2022-12-12T18:58:35.386Z,-1.01
2022-12-12T19:03:39.136Z,-1.03
2022-12-12T19:08:41.319Z,-1.09
2022-12-12T19:13:43.175Z,-1.22
2022-12-12T19:18:45.827Z,-1.18
2022-12-12T19:23:48.384Z,-1.19
2022-12-12T19:28:50.054Z,-1.21
2022-12-12T19:33:52.499Z,-1.22
2022-12-12T19:38:56.516Z,-1.26
2022-12-12T19:44:01.638Z,-1.27
2022-12-12T19:49:08.409Z,-1.30
2022-12-12T19:54:13.827Z,-1.37
2022-12-12T19:59:17.831Z,-1.28
2022-12-12T20:04:22.820Z,-1.35
2022-12-12T20:09:29.592Z,-1.36
2022-12-12T20:14:33.972Z,-1.31
2022-12-12T20:19:35.547Z,-1.33
2022-12-12T20:24:37.882Z,-1.32
2022-12-12T20:29:39.855Z,-1.35
2022-12-12T20:34:41.444Z,-1.38
2022-12-12T20:39:43.086Z,-1.40
2022-12-12T20:44:44.689Z,-1.41
2022-12-12T20:49:48.211Z,-1.38
2022-12-12T20:54:49.864Z,-1.37
2022-12-12T20:59:51.516Z,-1.47
2022-12-12T21:04:54.156Z,-1.42
2022-12-12T21:09:55.973Z,-1.48
2022-12-12T21:15:02.573Z,-1.41
2022-12-12T21:20:06.886Z,-1.49
2022-12-12T21:25:08.753Z,-1.49
2022-12-12T21:30:10.775Z,-1.52
2022-12-12T21:35:12.723Z,-1.54
2022-12-12T21:40:14.496Z,-1.60
2022-12-12T21:45:17.370Z,-1.64
2022-12-12T21:50:18.948Z,-1.69
2022-12-12T21:55:20.573Z,-1.57
2022-12-12T22:00:25.799Z,-1.70
2022-12-12T22:05:27.355Z,-1.70
2022-12-12T22:10:29.266Z,-1.74
2022-12-12T22:15:31.202Z,-1.82
2022-12-12T22:20:35.749Z,-1.84
2022-12-12T22:25:37.391Z,-1.84
2022-12-12T22:30:39.244Z,-1.93
2022-12-12T22:35:41.094Z,-1.95
2022-12-12T22:40:43.011Z,-1.97
2022-12-12T22:45:45.052Z,-2.04
2022-12-12T22:50:46.648Z,-2.03
2022-12-12T22:55:48.305Z,-2.00
2022-12-12T23:00:50.090Z,-2.04
2022-12-12T23:05:51.932Z,-2.06
2022-12-12T23:10:53.751Z,-2.14
2022-12-12T23:15:55.410Z,-2.19
2022-12-12T23:20:57.104Z,-2.23
2022-12-12T23:26:11.287Z,-2.20
2022-12-12T23:31:20.124Z,-2.25
2022-12-12T23:36:22.081Z,-2.26
2022-12-12T23:41:23.920Z,-2.29
2022-12-12T23:46:29.387Z,-2.32
2022-12-12T23:51:34.354Z,-2.31
2022-12-12T23:56:37.980Z,-2.29
