createdAt,value
2018-04-24T00:01:14.981Z,5.57
2018-04-24T00:03:41.797Z,4.90
2018-04-24T00:06:08.391Z,10.77
2018-04-24T00:08:34.613Z,5.00
2018-04-24T00:11:01.303Z,12.53
2018-04-24T00:13:28.264Z,6.97
2018-04-24T00:15:55.221Z,8.37
2018-04-24T00:18:21.532Z,10.03
2018-04-24T00:20:47.716Z,15.33
2018-04-24T00:23:14.013Z,12.20
2018-04-24T00:25:41.469Z,8.70
2018-04-24T00:28:09.072Z,8.77
2018-04-24T00:30:35.284Z,11.87
2018-04-24T00:33:01.973Z,6.50
2018-04-24T00:35:28.610Z,5.37
2018-04-24T00:37:54.829Z,11.13
2018-04-24T00:40:21.045Z,13.20
2018-04-24T00:42:47.639Z,11.23
2018-04-24T00:45:14.497Z,9.80
2018-04-24T00:47:41.472Z,6.30
2018-04-24T00:50:08.464Z,7.33
2018-04-24T00:52:34.673Z,4.10
2018-04-24T00:55:00.913Z,6.73
2018-04-24T00:57:27.144Z,4.87
2018-04-24T00:59:54.289Z,5.90
2018-04-24T01:02:20.965Z,6.47
2018-04-24T01:04:47.813Z,7.23
2018-04-24T01:07:14.045Z,4.30
2018-04-24T01:09:40.951Z,3.80
2018-04-24T01:12:07.909Z,7.90
2018-04-24T01:14:34.859Z,5.97
2018-04-24T01:17:01.835Z,4.00
2018-04-24T01:19:28.425Z,5.93
2018-04-24T01:21:54.648Z,9.67
2018-04-24T01:24:21.337Z,6.13
2018-04-24T01:26:47.936Z,8.27
2018-04-24T01:29:14.155Z,10.23
2018-04-24T01:31:40.388Z,4.67
2018-04-24T01:34:07.292Z,8.13
2018-04-24T01:36:35.156Z,5.23
2018-04-24T01:39:02.168Z,8.57
2018-04-24T01:41:29.680Z,9.00
2018-04-24T01:43:57.241Z,5.93
2018-04-24T01:46:24.867Z,6.63
2018-04-24T01:48:51.473Z,6.20
2018-04-24T01:51:17.707Z,5.37
2018-04-24T01:53:43.944Z,5.77
2018-04-24T01:56:10.192Z,4.63
2018-04-24T01:58:36.723Z,5.87
2018-04-24T02:01:03.396Z,7.07
2018-04-24T02:03:30.191Z,7.57
2018-04-24T02:05:56.392Z,7.97
2018-04-24T02:08:23.163Z,5.87
2018-04-24T02:10:50.120Z,8.20
2018-04-24T02:13:16.342Z,9.57
2018-04-24T02:15:43.297Z,10.80
2018-04-24T02:18:10.273Z,8.17
2018-04-24T02:20:37.350Z,6.40
2018-04-24T02:23:03.573Z,10.80
2018-04-24T02:25:29.805Z,8.17
2018-04-24T02:27:56.048Z,7.63
2018-04-24T02:30:23.128Z,6.97
2018-04-24T02:32:49.369Z,6.13
2018-04-24T02:35:15.592Z,9.17
2018-04-24T02:37:42.579Z,5.83
2018-04-24T02:40:09.415Z,5.00
2018-04-24T02:42:36.705Z,6.43
2018-04-24T02:45:02.953Z,6.30
2018-04-24T02:47:29.995Z,9.53
2018-04-24T02:49:56.209Z,10.50
2018-04-24T02:52:22.439Z,5.13
2018-04-24T02:54:49.413Z,9.13
2018-04-24T02:57:15.990Z,8.97
2018-04-24T02:59:42.685Z,13.57
2018-04-24T03:02:09.925Z,9.00
2018-04-24T03:04:37.313Z,10.07
2018-04-24T03:07:03.594Z,7.80
2018-04-24T03:09:30.290Z,5.73
2018-04-24T03:11:56.602Z,6.17
2018-04-24T03:14:23.158Z,8.53
2018-04-24T03:16:49.884Z,8.57
2018-04-24T03:19:16.838Z,6.10
2018-04-24T03:21:43.805Z,9.60
2018-04-24T03:24:10.155Z,10.13
2018-04-24T03:26:36.368Z,9.53
2018-04-24T03:29:03.933Z,9.63
2018-04-24T03:31:30.665Z,9.43
2018-04-24T03:33:57.625Z,6.27
2018-04-24T03:36:25.469Z,5.67
2018-04-24T03:38:52.341Z,5.93
2018-04-24T03:41:20.006Z,14.67
2018-04-24T03:43:46.975Z,51.93
2018-04-24T03:46:13.205Z,71.53
2018-04-24T03:48:40.073Z,34.40
2018-04-24T03:51:06.785Z,12.20
2018-04-24T03:53:33.766Z,10.20
2018-04-24T03:56:00.477Z,8.37
2018-04-24T03:58:27.857Z,5.93
2018-04-24T04:00:54.588Z,7.07
2018-04-24T04:03:22.005Z,6.07
2018-04-24T04:05:48.241Z,7.70
2018-04-24T04:08:14.462Z,11.87
2018-04-24T04:10:41.465Z,5.20
2018-04-24T04:13:08.408Z,6.13
2018-04-24T04:15:35.373Z,7.87
2018-04-24T04:18:14.718Z,5.60
2018-04-24T04:20:55.194Z,4.83
2018-04-24T04:23:33.761Z,8.43
2018-04-24T04:26:00.522Z,9.83
2018-04-24T04:28:27.566Z,7.70
2018-04-24T04:30:54.534Z,6.40
2018-04-24T04:33:20.801Z,6.07
2018-04-24T04:35:48.531Z,4.43
2018-04-24T04:38:15.473Z,7.10
2018-04-24T04:40:42.445Z,5.10
2018-04-24T04:43:09.000Z,5.67
2018-04-24T04:45:35.218Z,7.93
2018-04-24T04:48:02.030Z,13.83
2018-04-24T04:50:28.719Z,8.20
2018-04-24T04:52:55.312Z,7.53
2018-04-24T04:55:22.096Z,9.27
2018-04-24T04:57:49.558Z,6.27
2018-04-24T05:00:16.193Z,11.50
2018-04-24T05:02:43.694Z,4.90
2018-04-24T05:05:10.355Z,7.27
2018-04-24T05:07:36.599Z,9.70
2018-04-24T05:10:03.306Z,18.13
2018-04-24T05:12:29.606Z,5.17
2018-04-24T05:14:56.558Z,4.20
2018-04-24T05:17:23.550Z,5.77
2018-04-24T05:19:49.795Z,6.70
2018-04-24T05:22:16.172Z,7.83
2018-04-24T05:24:43.945Z,8.70
2018-04-24T05:27:11.543Z,6.87
2018-04-24T05:29:37.834Z,7.00
2018-04-24T05:32:05.438Z,7.67
2018-04-24T05:34:32.292Z,5.80
2018-04-24T05:36:59.236Z,7.97
2018-04-24T05:39:25.556Z,9.17
2018-04-24T05:41:54.036Z,6.73
2018-04-24T05:44:21.665Z,9.50
2018-04-24T05:46:48.662Z,6.97
2018-04-24T05:49:16.388Z,8.80
2018-04-24T05:51:43.220Z,8.00
2018-04-24T05:54:09.527Z,12.13
2018-04-24T05:56:36.966Z,11.67
2018-04-24T05:59:04.018Z,6.87
2018-04-24T06:01:30.926Z,5.40
2018-04-24T06:03:57.245Z,7.43
2018-04-24T06:06:23.869Z,6.50
2018-04-24T06:08:50.608Z,4.80
2018-04-24T06:11:16.912Z,5.67
2018-04-24T06:13:44.509Z,6.83
2018-04-24T06:16:10.838Z,6.50
2018-04-24T06:18:37.881Z,4.67
2018-04-24T06:21:05.645Z,7.33
2018-04-24T06:23:32.705Z,8.97
2018-04-24T06:25:59.765Z,6.50
2018-04-24T06:28:26.927Z,11.60
2018-04-24T06:30:53.757Z,8.47
2018-04-24T06:33:21.336Z,5.77
2018-04-24T06:35:48.485Z,14.43
2018-04-24T06:38:15.533Z,6.47
2018-04-24T06:40:42.592Z,9.40
2018-04-24T06:43:10.109Z,6.37
2018-04-24T06:45:37.109Z,8.13
2018-04-24T06:48:04.248Z,6.90
2018-04-24T06:50:31.281Z,7.43
2018-04-24T06:52:57.590Z,6.73
2018-04-24T06:55:24.584Z,9.67
2018-04-24T06:57:51.630Z,8.40
2018-04-24T07:00:19.309Z,10.80
2018-04-24T07:02:46.357Z,9.20
2018-04-24T07:05:14.030Z,9.80
2018-04-24T07:07:41.072Z,8.50
2018-04-24T07:10:07.373Z,10.10
2018-04-24T07:12:33.690Z,7.10
2018-04-24T07:15:00.517Z,9.87
2018-04-24T07:17:26.882Z,6.73
2018-04-24T07:19:53.755Z,9.23
2018-04-24T07:22:20.059Z,5.60
2018-04-24T07:24:46.272Z,8.00
2018-04-24T07:27:13.143Z,6.40
2018-04-24T07:29:39.693Z,6.33
2018-04-24T07:32:06.525Z,7.53
2018-04-24T07:34:33.081Z,4.67
2018-04-24T07:36:59.754Z,4.67
2018-04-24T07:39:25.976Z,5.73
2018-04-24T07:41:52.620Z,11.87
2018-04-24T07:44:19.153Z,5.43
2018-04-24T07:46:45.810Z,6.03
2018-04-24T07:49:12.429Z,5.00
2018-04-24T07:51:38.654Z,4.60
2018-04-24T07:54:05.320Z,6.40
2018-04-24T07:56:31.528Z,5.03
2018-04-24T07:58:57.733Z,5.03
2018-04-24T08:01:25.165Z,4.73
2018-04-24T08:03:51.381Z,8.83
2018-04-24T08:06:17.636Z,11.17
2018-04-24T08:08:45.271Z,8.17
2018-04-24T08:11:11.497Z,3.70
2018-04-24T08:13:37.726Z,5.40
2018-04-24T08:16:05.682Z,5.47
2018-04-24T08:18:32.621Z,4.00
2018-04-24T08:20:59.594Z,6.67
2018-04-24T08:23:25.888Z,5.00
2018-04-24T08:25:53.221Z,3.63
2018-04-24T08:28:19.981Z,5.23
2018-04-24T08:30:46.242Z,4.43
2018-04-24T08:33:13.810Z,5.00
2018-04-24T08:35:41.213Z,4.87
2018-04-24T08:38:08.002Z,8.30
2018-04-24T08:40:34.989Z,4.53
2018-04-24T08:43:01.773Z,5.03
2018-04-24T08:45:28.397Z,4.33
2018-04-24T08:47:55.232Z,4.60
2018-04-24T08:50:21.873Z,3.27
2018-04-24T08:52:48.083Z,7.77
2018-04-24T08:55:15.051Z,3.83
2018-04-24T08:57:41.313Z,3.93
2018-04-24T09:00:08.837Z,6.70
2018-04-24T09:02:35.805Z,4.40
2018-04-24T09:05:02.072Z,4.63
2018-04-24T09:07:28.293Z,7.73
2018-04-24T09:09:55.263Z,8.57
2018-04-24T09:12:21.509Z,4.87
2018-04-24T09:14:49.237Z,9.63
2018-04-24T09:17:30.381Z,6.70
2018-04-24T09:19:57.709Z,6.90
2018-04-24T09:22:24.584Z,3.93
2018-04-24T09:24:51.937Z,4.47
2018-04-24T09:27:18.972Z,4.50
2018-04-24T09:29:53.467Z,5.10
2018-04-24T09:32:20.257Z,4.43
2018-04-24T09:34:47.231Z,7.60
2018-04-24T09:37:13.790Z,6.93
2018-04-24T09:39:40.000Z,4.10
2018-04-24T09:42:06.935Z,10.53
2018-04-24T09:44:33.937Z,5.00
2018-04-24T09:47:00.950Z,12.27
2018-04-24T09:49:27.671Z,6.10
2018-04-24T09:51:53.750Z,4.27
2018-04-24T09:54:19.960Z,3.87
2018-04-24T09:56:46.231Z,5.17
2018-04-24T09:59:12.424Z,4.70
2018-04-24T10:01:39.723Z,3.33
2018-04-24T10:04:05.936Z,3.27
2018-04-24T10:06:32.205Z,3.80
2018-04-24T10:08:58.901Z,4.20
2018-04-24T10:11:25.837Z,4.10
2018-04-24T10:13:53.245Z,5.83
2018-04-24T10:16:19.478Z,3.73
2018-04-24T10:18:46.529Z,3.90
2018-04-24T10:21:13.430Z,3.53
2018-04-24T10:23:40.390Z,4.33
2018-04-24T10:26:07.351Z,6.67
2018-04-24T10:28:33.598Z,3.43
2018-04-24T10:30:59.825Z,6.17
2018-04-24T10:33:26.141Z,3.47
2018-04-24T10:35:53.812Z,2.80
2018-04-24T10:38:20.077Z,3.53
2018-04-24T10:40:47.816Z,4.50
2018-04-24T10:43:15.325Z,6.27
2018-04-24T10:45:41.976Z,4.83
2018-04-24T10:48:08.600Z,3.23
2018-04-24T10:50:34.819Z,3.03
2018-04-24T10:53:01.431Z,5.60
2018-04-24T10:55:28.431Z,4.67
2018-04-24T10:57:55.076Z,2.80
2018-04-24T11:00:22.007Z,5.10
2018-04-24T11:02:48.232Z,5.30
2018-04-24T11:05:14.454Z,2.87
2018-04-24T11:07:41.440Z,2.00
2018-04-24T11:10:08.180Z,2.10
2018-04-24T11:12:34.402Z,1.93
2018-04-24T11:15:00.989Z,4.40
2018-04-24T11:17:27.972Z,3.30
2018-04-24T11:19:55.453Z,2.43
2018-04-24T11:22:22.159Z,3.47
2018-04-24T11:24:49.110Z,2.77
2018-04-24T11:27:16.695Z,1.50
2018-04-24T11:29:43.678Z,1.87
2018-04-24T11:32:10.431Z,4.13
2018-04-24T11:34:36.749Z,2.23
2018-04-24T11:37:03.449Z,1.60
2018-04-24T11:39:29.653Z,1.97
2018-04-24T11:41:56.477Z,2.13
2018-04-24T11:44:23.177Z,4.30
2018-04-24T11:46:51.080Z,1.70
2018-04-24T11:49:18.154Z,1.60
2018-04-24T11:51:44.973Z,2.10
2018-04-24T11:54:12.438Z,1.90
2018-04-24T11:56:39.434Z,1.93
2018-04-24T11:59:05.654Z,1.87
2018-04-24T12:01:32.167Z,1.73
2018-04-24T12:03:59.152Z,2.50
2018-04-24T12:06:25.385Z,2.53
2018-04-24T12:08:52.292Z,3.20
2018-04-24T12:11:19.246Z,2.53
2018-04-24T12:13:46.818Z,1.70
2018-04-24T12:16:13.432Z,1.70
2018-04-24T12:18:40.060Z,1.50
2018-04-24T12:21:06.848Z,1.90
2018-04-24T12:23:33.820Z,1.20
2018-04-24T12:26:00.386Z,2.50
2018-04-24T12:28:26.699Z,2.37
2018-04-24T12:30:53.531Z,2.50
2018-04-24T12:33:20.256Z,3.27
2018-04-24T12:35:47.683Z,4.70
2018-04-24T12:38:14.320Z,2.17
2018-04-24T12:40:40.967Z,2.10
2018-04-24T12:43:07.472Z,2.17
2018-04-24T12:45:33.724Z,1.80
2018-04-24T12:48:00.581Z,3.20
2018-04-24T12:50:26.804Z,8.00
2018-04-24T12:52:53.025Z,2.20
2018-04-24T12:55:19.896Z,4.87
2018-04-24T12:57:46.198Z,3.43
2018-04-24T13:00:12.856Z,4.93
2018-04-24T13:02:39.877Z,3.50
2018-04-24T13:05:07.346Z,3.50
2018-04-24T13:07:34.293Z,4.97
2018-04-24T13:10:01.257Z,6.17
2018-04-24T13:12:28.337Z,4.70
2018-04-24T13:14:55.046Z,2.60
2018-04-24T13:17:22.025Z,5.23
2018-04-24T13:19:48.241Z,2.47
2018-04-24T13:22:14.825Z,9.30
2018-04-24T13:24:41.065Z,3.73
2018-04-24T13:27:07.278Z,5.80
2018-04-24T13:29:33.665Z,5.20
2018-04-24T13:32:00.293Z,4.30
2018-04-24T13:34:27.297Z,3.40
2018-04-24T13:36:54.240Z,5.70
2018-04-24T13:39:20.798Z,7.50
2018-04-24T13:41:47.470Z,5.10
2018-04-24T13:44:13.685Z,6.43
2018-04-24T13:46:40.350Z,6.97
2018-04-24T13:49:06.955Z,4.77
2018-04-24T13:51:33.185Z,2.97
2018-04-24T13:53:59.911Z,4.03
2018-04-24T13:56:26.873Z,7.00
2018-04-24T13:58:53.163Z,3.93
2018-04-24T14:01:19.954Z,3.00
2018-04-24T14:03:46.788Z,5.13
2018-04-24T14:06:13.744Z,4.00
2018-04-24T14:08:39.996Z,4.67
2018-04-24T14:11:06.927Z,4.10
2018-04-24T14:13:34.371Z,5.30
2018-04-24T14:16:01.340Z,5.03
2018-04-24T14:18:28.313Z,10.30
2018-04-24T14:20:55.086Z,5.27
2018-04-24T14:23:21.875Z,5.33
2018-04-24T14:25:48.849Z,5.00
2018-04-24T14:28:15.084Z,9.67
2018-04-24T14:30:41.660Z,4.83
2018-04-24T14:33:07.895Z,5.17
2018-04-24T14:35:34.945Z,5.10
2018-04-24T14:38:01.800Z,6.53
2018-04-24T14:40:28.787Z,6.03
2018-04-24T14:42:56.068Z,6.40
2018-04-24T14:45:22.331Z,4.30
2018-04-24T14:47:49.333Z,4.13
2018-04-24T14:50:16.622Z,3.67
2018-04-24T14:52:42.860Z,5.37
2018-04-24T14:55:09.090Z,9.10
2018-04-24T14:57:35.320Z,8.13
2018-04-24T15:00:02.198Z,6.17
2018-04-24T15:02:28.414Z,4.70
2018-04-24T15:04:55.129Z,11.30
2018-04-24T15:07:22.089Z,5.07
2018-04-24T15:09:48.925Z,5.10
2018-04-24T15:12:15.894Z,5.73
2018-04-24T15:14:42.830Z,5.73
2018-04-24T15:17:09.065Z,3.30
2018-04-24T15:19:35.862Z,6.57
2018-04-24T15:22:02.769Z,4.53
2018-04-24T15:24:29.424Z,13.77
2018-04-24T15:26:56.200Z,6.20
2018-04-24T15:29:22.421Z,3.63
2018-04-24T15:31:48.656Z,3.90
2018-04-24T15:34:15.333Z,3.93
2018-04-24T15:36:42.310Z,7.93
2018-04-24T15:39:09.321Z,7.10
2018-04-24T15:41:35.941Z,3.27
2018-04-24T15:44:02.745Z,8.67
2018-04-24T15:46:30.130Z,3.70
2018-04-24T15:48:56.793Z,5.93
2018-04-24T15:51:22.998Z,3.90
2018-04-24T15:53:49.205Z,5.17
2018-04-24T15:56:16.206Z,8.37
2018-04-24T15:58:43.741Z,6.43
2018-04-24T16:01:10.355Z,8.47
2018-04-24T16:03:36.552Z,6.53
2018-04-24T16:06:03.276Z,5.43
2018-04-24T16:08:30.109Z,6.03
2018-04-24T16:10:56.331Z,4.50
2018-04-24T16:13:23.308Z,6.70
2018-04-24T16:15:49.568Z,5.93
2018-04-24T16:18:16.368Z,6.47
2018-04-24T16:20:43.359Z,6.63
2018-04-24T16:23:10.088Z,3.50
2018-04-24T16:25:36.872Z,6.30
2018-04-24T16:28:03.109Z,6.93
2018-04-24T16:30:30.248Z,5.43
2018-04-24T16:32:56.868Z,4.80
2018-04-24T16:35:23.117Z,5.70
2018-04-24T16:37:49.757Z,6.30
2018-04-24T16:40:16.005Z,5.20
2018-04-24T16:42:42.540Z,4.93
2018-04-24T16:45:09.341Z,5.60
2018-04-24T16:47:36.898Z,8.53
2018-04-24T16:50:04.544Z,5.97
2018-04-24T16:52:31.517Z,3.93
2018-04-24T16:54:59.085Z,4.63
2018-04-24T16:57:26.062Z,7.00
2018-04-24T16:59:53.149Z,8.10
2018-04-24T17:02:19.370Z,6.47
2018-04-24T17:04:46.027Z,7.03
2018-04-24T17:07:12.759Z,7.70
2018-04-24T17:09:39.576Z,5.83
2018-04-24T17:12:06.152Z,3.57
2018-04-24T17:14:32.378Z,3.50
2018-04-24T17:16:59.085Z,3.10
2018-04-24T17:19:26.482Z,5.27
2018-04-24T17:21:53.605Z,10.07
2018-04-24T17:24:19.816Z,5.80
2018-04-24T17:26:46.021Z,3.97
2018-04-24T17:29:12.685Z,8.33
2018-04-24T17:31:38.905Z,4.07
2018-04-24T17:34:05.493Z,13.83
2018-04-24T17:36:32.537Z,5.90
2018-04-24T17:38:59.777Z,7.93
2018-04-24T17:41:27.658Z,4.63
2018-04-24T17:43:54.645Z,7.67
2018-04-24T17:46:21.218Z,5.93
2018-04-24T17:48:47.901Z,6.57
2018-04-24T17:51:15.480Z,5.50
2018-04-24T17:53:42.512Z,7.23
2018-04-24T17:56:10.311Z,5.40
2018-04-24T17:58:36.517Z,6.73
2018-04-24T18:01:04.190Z,14.70
2018-04-24T18:03:31.657Z,5.90
2018-04-24T18:05:58.627Z,3.83
2018-04-24T18:08:26.685Z,4.93
2018-04-24T18:10:53.649Z,4.07
2018-04-24T18:13:20.328Z,8.03
2018-04-24T18:15:46.550Z,4.13
2018-04-24T18:18:12.790Z,9.87
2018-04-24T18:20:39.594Z,3.50
2018-04-24T18:23:06.549Z,4.17
2018-04-24T18:25:33.449Z,4.57
2018-04-24T18:28:00.358Z,4.93
2018-04-24T18:30:26.580Z,4.50
2018-04-24T18:32:53.316Z,6.13
2018-04-24T18:35:20.276Z,6.60
2018-04-24T18:37:46.960Z,14.17
2018-04-24T18:40:13.268Z,7.70
2018-04-24T18:42:40.660Z,8.90
2018-04-24T18:45:07.356Z,5.27
2018-04-24T18:47:34.650Z,6.07
2018-04-24T18:50:01.281Z,4.27
2018-04-24T18:52:27.521Z,5.73
2018-04-24T18:54:54.224Z,5.93
2018-04-24T18:57:21.451Z,13.43
2018-04-24T18:59:48.289Z,4.33
2018-04-24T19:02:15.073Z,4.70
2018-04-24T19:04:42.046Z,5.50
2018-04-24T19:07:08.700Z,6.13
2018-04-24T19:09:36.145Z,8.47
2018-04-24T19:12:02.770Z,9.27
2018-04-24T19:14:30.259Z,8.20
2018-04-24T19:16:57.314Z,5.63
2018-04-24T19:19:25.587Z,6.53
2018-04-24T19:21:51.990Z,6.83
2018-04-24T19:24:25.542Z,5.40
2018-04-24T19:26:52.044Z,9.77
2018-04-24T19:29:19.198Z,6.13
2018-04-24T19:31:52.356Z,6.80
2018-04-24T19:34:19.185Z,9.73
2018-04-24T19:36:46.069Z,4.67
2018-04-24T19:39:19.217Z,4.30
2018-04-24T19:41:50.674Z,5.13
2018-04-24T19:44:17.690Z,5.73
2018-04-24T19:46:44.831Z,3.27
2018-04-24T19:49:17.825Z,5.40
2018-04-24T19:51:45.618Z,5.40
2018-04-24T19:54:13.100Z,4.93
2018-04-24T19:56:39.875Z,5.53
2018-04-24T19:59:07.201Z,5.30
2018-04-24T20:01:34.459Z,3.80
2018-04-24T20:04:00.857Z,4.50
2018-04-24T20:06:27.901Z,4.70
2018-04-24T20:08:55.009Z,3.20
2018-04-24T20:11:21.442Z,6.00
2018-04-24T20:13:48.292Z,5.33
2018-04-24T20:16:15.855Z,5.43
2018-04-24T20:18:42.912Z,4.70
2018-04-24T20:21:09.842Z,4.60
2018-04-24T20:23:36.180Z,3.60
2018-04-24T20:26:02.623Z,5.53
2018-04-24T20:28:31.668Z,5.73
2018-04-24T20:30:58.593Z,6.40
2018-04-24T20:33:24.921Z,4.60
2018-04-24T20:35:51.166Z,3.80
2018-04-24T20:38:18.015Z,10.60
2018-04-24T20:40:44.918Z,5.93
2018-04-24T20:43:12.366Z,4.20
2018-04-24T20:45:38.988Z,4.30
2018-04-24T20:48:05.772Z,2.50
2018-04-24T20:50:33.146Z,4.13
2018-04-24T20:52:59.376Z,7.70
2018-04-24T20:55:26.209Z,6.33
2018-04-24T20:57:53.669Z,6.53
2018-04-24T21:00:21.271Z,5.93
2018-04-24T21:02:47.621Z,3.17
2018-04-24T21:05:13.955Z,4.50
2018-04-24T21:07:41.199Z,5.10
2018-04-24T21:10:09.017Z,4.43
2018-04-24T21:12:36.032Z,10.00
2018-04-24T21:15:02.370Z,8.83
2018-04-24T21:17:29.307Z,10.37
2018-04-24T21:19:56.102Z,8.10
2018-04-24T21:22:22.412Z,7.33
2018-04-24T21:24:49.237Z,5.50
2018-04-24T21:27:15.561Z,7.57
2018-04-24T21:29:41.846Z,6.93
2018-04-24T21:32:09.067Z,8.43
2018-04-24T21:34:35.934Z,9.03
2018-04-24T21:37:03.073Z,6.23
2018-04-24T21:39:30.338Z,8.17
2018-04-24T21:41:57.388Z,4.10
2018-04-24T21:44:24.131Z,7.20
2018-04-24T21:46:51.191Z,5.93
2018-04-24T21:49:17.513Z,8.60
2018-04-24T21:51:45.107Z,8.87
2018-04-24T21:54:11.852Z,7.63
2018-04-24T21:56:38.265Z,6.40
2018-04-24T21:59:05.660Z,7.77
2018-04-24T22:01:32.878Z,8.40
2018-04-24T22:03:59.742Z,12.80
2018-04-24T22:06:26.165Z,9.27
2018-04-24T22:08:54.471Z,4.90
2018-04-24T22:11:21.291Z,6.03
2018-04-24T22:13:48.350Z,6.00
2018-04-24T22:16:15.439Z,9.37
2018-04-24T22:18:41.752Z,6.13
2018-04-24T22:21:08.121Z,6.10
2018-04-24T22:23:34.567Z,5.00
2018-04-24T22:26:01.565Z,5.87
2018-04-24T22:28:27.867Z,6.30
2018-04-24T22:30:56.464Z,7.70
2018-04-24T22:33:23.427Z,9.23
2018-04-24T22:35:49.645Z,5.80
2018-04-24T22:38:17.105Z,8.00
2018-04-24T22:40:44.564Z,9.37
2018-04-24T22:43:11.980Z,5.77
2018-04-24T22:45:38.205Z,5.47
2018-04-24T22:48:05.025Z,5.57
2018-04-24T22:50:31.809Z,9.40
2018-04-24T22:52:58.017Z,7.30
2018-04-24T22:55:24.628Z,8.17
2018-04-24T22:57:51.592Z,10.23
2018-04-24T23:00:19.097Z,12.00
2018-04-24T23:02:45.325Z,8.97
2018-04-24T23:05:11.545Z,5.37
2018-04-24T23:07:38.388Z,16.63
2018-04-24T23:10:06.328Z,11.30
2018-04-24T23:12:45.417Z,6.20
2018-04-24T23:15:24.597Z,6.37
2018-04-24T23:18:03.905Z,7.03
2018-04-24T23:20:30.051Z,9.37
2018-04-24T23:22:56.241Z,6.97
2018-04-24T23:25:22.533Z,5.77
2018-04-24T23:27:50.189Z,6.10
2018-04-24T23:30:17.167Z,11.40
2018-04-24T23:32:44.058Z,4.90
2018-04-24T23:35:10.306Z,5.53
2018-04-24T23:37:37.189Z,6.27
2018-04-24T23:40:03.883Z,5.70
2018-04-24T23:42:30.658Z,8.77
2018-04-24T23:44:57.658Z,5.70
2018-04-24T23:47:24.337Z,8.93
2018-04-24T23:49:51.205Z,10.40
2018-04-24T23:52:18.193Z,6.63
2018-04-24T23:54:44.981Z,7.97
2018-04-24T23:57:11.284Z,10.37
2018-04-24T23:59:38.038Z,4.80
