createdAt,value
2022-10-31T00:01:39.819Z,44.95
2022-10-31T00:04:07.631Z,40.38
2022-10-31T00:06:34.634Z,42.10
2022-10-31T00:09:04.717Z,42.15
2022-10-31T00:11:32.020Z,46.58
2022-10-31T00:14:00.228Z,43.75
2022-10-31T00:16:29.650Z,48.58
2022-10-31T00:19:00.706Z,38.80
2022-10-31T00:21:28.241Z,50.33
2022-10-31T00:23:55.141Z,47.97
2022-10-31T00:26:22.329Z,48.85
2022-10-31T00:28:49.657Z,49.28
2022-10-31T00:31:16.744Z,45.78
2022-10-31T00:33:44.628Z,47.65
2022-10-31T00:36:15.580Z,38.45
2022-10-31T00:38:47.448Z,39.47
2022-10-31T00:41:18.952Z,40.75
2022-10-31T00:43:46.092Z,42.33
2022-10-31T00:46:14.478Z,43.42
2022-10-31T00:48:42.834Z,43.10
2022-10-31T00:51:10.284Z,38.40
2022-10-31T00:53:37.536Z,38.40
2022-10-31T00:56:05.415Z,36.88
2022-10-31T00:58:32.270Z,39.85
2022-10-31T01:00:59.223Z,34.65
2022-10-31T01:03:30.698Z,35.03
2022-10-31T01:06:07.896Z,35.03
2022-10-31T01:08:37.104Z,35.80
2022-10-31T01:11:12.068Z,37.13
2022-10-31T01:13:41.527Z,34.47
2022-10-31T01:16:21.134Z,35.88
2022-10-31T01:18:51.119Z,39.55
2022-10-31T01:21:27.668Z,39.30
2022-10-31T01:23:57.895Z,43.22
2022-10-31T01:26:29.009Z,38.33
2022-10-31T01:29:08.781Z,39.60
2022-10-31T01:31:39.725Z,36.63
2022-10-31T01:34:07.574Z,39.72
2022-10-31T01:36:38.568Z,33.55
2022-10-31T01:39:15.805Z,39.33
2022-10-31T01:41:51.346Z,37.53
2022-10-31T01:44:18.168Z,35.47
2022-10-31T01:47:00.463Z,32.15
2022-10-31T01:50:03.645Z,37.50
2022-10-31T01:52:43.836Z,32.10
2022-10-31T01:55:30.445Z,28.73
2022-10-31T01:58:07.922Z,29.98
2022-10-31T02:00:34.898Z,33.38
2022-10-31T02:03:02.919Z,35.17
2022-10-31T02:05:31.457Z,33.00
2022-10-31T02:08:05.454Z,29.90
2022-10-31T02:10:36.487Z,36.03
2022-10-31T02:13:08.074Z,30.20
2022-10-31T02:15:43.542Z,26.67
2022-10-31T02:18:10.915Z,25.85
2022-10-31T02:21:06.483Z,31.33
2022-10-31T02:24:01.348Z,29.90
2022-10-31T02:26:52.661Z,30.65
2022-10-31T02:30:01.251Z,28.40
2022-10-31T02:32:34.197Z,32.45
2022-10-31T02:35:41.836Z,32.22
2022-10-31T02:38:38.165Z,26.27
2022-10-31T02:41:26.647Z,27.95
2022-10-31T02:44:09.479Z,28.02
2022-10-31T02:46:46.524Z,31.85
2022-10-31T02:49:41.139Z,27.50
2022-10-31T02:52:20.928Z,33.47
2022-10-31T02:54:56.120Z,37.83
2022-10-31T02:57:55.964Z,26.98
2022-10-31T03:01:25.309Z,30.75
2022-10-31T03:04:36.492Z,29.50
2022-10-31T03:07:36.582Z,30.13
2022-10-31T03:10:03.392Z,27.27
2022-10-31T03:12:49.001Z,28.00
2022-10-31T03:15:31.532Z,30.52
2022-10-31T03:18:29.061Z,28.13
2022-10-31T03:21:14.786Z,25.83
2022-10-31T03:23:47.369Z,28.13
2022-10-31T03:26:22.640Z,28.10
2022-10-31T03:29:31.734Z,32.00
2022-10-31T03:32:06.517Z,27.15
2022-10-31T03:34:42.434Z,24.83
2022-10-31T03:39:44.635Z,23.42
2022-10-31T03:42:26.194Z,23.60
2022-10-31T03:45:01.821Z,26.98
2022-10-31T03:47:29.554Z,24.92
2022-10-31T03:49:57.549Z,22.98
2022-10-31T03:52:43.875Z,19.83
2022-10-31T03:55:31.195Z,24.45
2022-10-31T03:58:11.940Z,31.02
2022-10-31T04:00:45.036Z,21.98
2022-10-31T04:03:20.108Z,26.95
2022-10-31T04:05:55.139Z,26.50
2022-10-31T04:08:28.950Z,27.85
2022-10-31T04:11:00.174Z,28.73
2022-10-31T04:13:32.633Z,26.63
2022-10-31T04:16:05.361Z,28.23
2022-10-31T04:18:33.506Z,29.48
2022-10-31T04:21:05.694Z,23.77
2022-10-31T04:23:34.382Z,24.42
2022-10-31T04:26:05.640Z,20.73
2022-10-31T04:28:34.678Z,25.38
2022-10-31T04:31:02.307Z,21.35
2022-10-31T04:33:30.283Z,25.55
2022-10-31T04:35:57.157Z,25.20
2022-10-31T04:38:24.735Z,21.98
2022-10-31T04:40:51.588Z,26.38
2022-10-31T04:43:44.078Z,25.13
2022-10-31T04:46:10.964Z,27.02
2022-10-31T04:48:37.835Z,25.27
2022-10-31T04:51:06.724Z,25.20
2022-10-31T04:53:34.000Z,27.00
2022-10-31T04:56:30.319Z,21.92
2022-10-31T04:59:03.178Z,28.52
2022-10-31T05:01:48.663Z,24.98
2022-10-31T05:04:26.118Z,24.48
2022-10-31T05:06:53.663Z,23.77
2022-10-31T05:09:20.595Z,22.80
2022-10-31T05:11:47.495Z,26.05
2022-10-31T05:17:22.474Z,24.38
2022-10-31T05:20:30.406Z,22.92
2022-10-31T05:23:29.424Z,22.48
2022-10-31T05:25:56.293Z,27.45
2022-10-31T05:28:23.225Z,23.23
2022-10-31T05:30:51.121Z,23.15
2022-10-31T05:33:18.265Z,24.92
2022-10-31T05:36:04.332Z,22.23
2022-10-31T05:38:37.176Z,21.23
2022-10-31T05:41:14.630Z,22.92
2022-10-31T05:43:46.937Z,21.73
2022-10-31T05:46:14.853Z,20.90
2022-10-31T05:49:01.782Z,21.73
2022-10-31T05:52:01.643Z,24.38
2022-10-31T05:54:38.265Z,23.08
2022-10-31T05:57:05.182Z,21.17
2022-10-31T05:59:32.435Z,22.45
2022-10-31T06:02:01.494Z,19.17
2022-10-31T06:04:54.597Z,22.92
2022-10-31T06:07:22.749Z,20.63
2022-10-31T06:09:50.402Z,21.38
2022-10-31T06:12:17.331Z,22.33
2022-10-31T06:15:13.376Z,25.30
2022-10-31T06:17:40.231Z,22.77
2022-10-31T06:20:20.927Z,32.83
2022-10-31T06:22:56.786Z,43.05
2022-10-31T06:25:24.603Z,34.40
2022-10-31T06:27:51.670Z,27.45
2022-10-31T06:30:20.371Z,36.03
2022-10-31T06:32:47.601Z,27.23
2022-10-31T06:35:14.610Z,27.35
2022-10-31T06:37:44.426Z,24.65
2022-10-31T06:40:27.290Z,24.55
2022-10-31T06:43:16.942Z,26.20
2022-10-31T06:45:44.549Z,22.20
2022-10-31T06:48:18.426Z,24.17
2022-10-31T06:51:04.477Z,21.73
2022-10-31T06:53:32.656Z,25.20
2022-10-31T06:55:59.561Z,27.67
2022-10-31T06:58:29.201Z,27.83
2022-10-31T07:01:01.814Z,24.98
2022-10-31T07:03:28.958Z,24.67
2022-10-31T07:05:57.717Z,23.13
2022-10-31T07:08:25.672Z,25.45
2022-10-31T07:10:56.870Z,27.70
2022-10-31T07:13:28.464Z,25.58
2022-10-31T07:16:07.986Z,23.08
2022-10-31T07:18:36.551Z,22.15
2022-10-31T07:21:04.231Z,26.15
2022-10-31T07:23:32.040Z,25.77
2022-10-31T07:26:24.832Z,21.58
2022-10-31T07:28:52.442Z,23.80
2022-10-31T07:31:22.715Z,25.90
2022-10-31T07:33:51.638Z,22.25
2022-10-31T07:36:41.168Z,18.83
2022-10-31T07:39:08.024Z,22.70
2022-10-31T07:41:36.348Z,25.38
2022-10-31T07:44:03.301Z,21.10
2022-10-31T07:46:30.089Z,23.20
2022-10-31T07:52:01.076Z,22.97
2022-10-31T07:54:27.911Z,24.85
2022-10-31T07:56:54.819Z,20.48
2022-10-31T07:59:21.696Z,22.60
2022-10-31T08:01:48.836Z,20.33
2022-10-31T08:04:41.751Z,20.90
2022-10-31T08:07:38.770Z,20.55
2022-10-31T08:10:08.487Z,18.90
2022-10-31T08:12:35.837Z,20.33
2022-10-31T08:15:05.185Z,20.00
2022-10-31T08:17:36.348Z,19.67
2022-10-31T08:20:05.265Z,18.52
2022-10-31T08:22:39.714Z,17.70
2022-10-31T08:25:10.413Z,18.02
2022-10-31T08:27:37.637Z,17.10
2022-10-31T08:30:05.173Z,20.40
2022-10-31T08:32:33.461Z,18.92
2022-10-31T08:35:19.548Z,21.60
2022-10-31T08:40:34.258Z,16.92
2022-10-31T08:43:11.997Z,16.27
2022-10-31T08:45:39.096Z,15.40
2022-10-31T08:48:13.917Z,17.20
2022-10-31T08:50:42.112Z,16.83
2022-10-31T08:53:19.952Z,16.83
2022-10-31T08:55:57.344Z,13.57
2022-10-31T08:58:26.651Z,14.90
2022-10-31T09:01:02.104Z,13.93
2022-10-31T09:03:34.811Z,16.25
2022-10-31T09:06:06.628Z,14.20
2022-10-31T09:08:34.437Z,13.77
2022-10-31T09:11:03.539Z,13.02
2022-10-31T09:13:48.831Z,12.15
2022-10-31T09:16:44.896Z,13.20
2022-10-31T09:19:18.526Z,14.15
2022-10-31T09:21:46.949Z,15.07
2022-10-31T09:24:13.835Z,14.13
2022-10-31T09:26:42.527Z,15.70
2022-10-31T09:29:27.923Z,13.00
2022-10-31T09:31:58.939Z,13.35
2022-10-31T09:34:30.516Z,11.95
2022-10-31T09:37:09.497Z,11.57
2022-10-31T09:39:36.656Z,13.68
2022-10-31T09:42:47.547Z,13.18
2022-10-31T09:46:39.710Z,14.48
2022-10-31T09:49:34.606Z,11.23
2022-10-31T09:52:24.387Z,12.57
2022-10-31T09:54:59.320Z,12.00
2022-10-31T10:00:05.762Z,10.18
2022-10-31T10:03:05.727Z,15.60
2022-10-31T10:06:00.844Z,11.23
2022-10-31T10:08:44.012Z,11.45
2022-10-31T10:11:59.223Z,10.30
2022-10-31T10:15:25.338Z,9.40
2022-10-31T10:18:33.700Z,8.80
2022-10-31T10:21:29.940Z,11.90
2022-10-31T10:24:31.039Z,9.40
2022-10-31T10:27:53.341Z,9.85
2022-10-31T10:30:27.980Z,11.75
2022-10-31T10:33:01.430Z,11.77
2022-10-31T10:35:33.428Z,9.10
2022-10-31T10:39:03.272Z,9.60
2022-10-31T10:41:34.793Z,12.88
2022-10-31T10:44:02.292Z,9.65
2022-10-31T10:47:18.812Z,11.18
2022-10-31T10:52:53.574Z,10.43
2022-10-31T10:55:49.482Z,8.27
2022-10-31T10:58:17.270Z,10.48
2022-10-31T11:00:49.449Z,10.70
2022-10-31T11:03:19.767Z,9.35
2022-10-31T11:06:00.754Z,11.43
2022-10-31T11:08:36.580Z,13.02
2022-10-31T11:11:20.335Z,12.07
2022-10-31T11:13:51.327Z,11.30
2022-10-31T11:16:35.552Z,13.23
2022-10-31T11:19:23.492Z,19.23
2022-10-31T11:24:29.138Z,16.60
2022-10-31T11:27:21.256Z,14.68
2022-10-31T11:29:50.146Z,19.35
2022-10-31T11:32:28.424Z,15.68
2022-10-31T11:35:02.783Z,15.98
2022-10-31T11:37:53.589Z,33.33
2022-10-31T11:40:28.344Z,16.65
2022-10-31T11:42:59.891Z,12.52
2022-10-31T11:45:34.946Z,15.90
2022-10-31T11:48:14.963Z,14.80
2022-10-31T11:50:50.527Z,17.10
2022-10-31T11:53:29.363Z,16.20
2022-10-31T11:56:19.359Z,15.38
2022-10-31T11:59:20.632Z,16.48
2022-10-31T12:01:59.070Z,19.42
2022-10-31T12:04:50.088Z,15.60
2022-10-31T12:07:17.111Z,18.67
2022-10-31T12:09:44.901Z,16.33
2022-10-31T12:12:46.420Z,17.33
2022-10-31T12:15:35.604Z,14.98
2022-10-31T12:18:49.287Z,18.13
2022-10-31T12:21:56.283Z,16.30
2022-10-31T12:25:05.793Z,14.30
2022-10-31T12:28:12.781Z,11.05
2022-10-31T12:30:57.919Z,14.85
2022-10-31T12:36:51.457Z,13.88
2022-10-31T12:39:39.789Z,14.30
2022-10-31T12:42:45.388Z,11.38
2022-10-31T12:45:37.624Z,12.40
2022-10-31T12:48:34.559Z,14.05
2022-10-31T12:51:46.767Z,11.50
2022-10-31T12:54:32.372Z,11.85
2022-10-31T12:57:23.598Z,11.48
2022-10-31T13:00:01.582Z,13.77
2022-10-31T13:02:43.370Z,15.00
2022-10-31T13:05:37.635Z,12.65
2022-10-31T13:08:21.138Z,14.43
2022-10-31T13:10:57.765Z,12.52
2022-10-31T13:13:50.351Z,11.63
2022-10-31T13:16:23.584Z,11.05
2022-10-31T13:19:12.848Z,10.57
2022-10-31T13:21:52.495Z,8.95
2022-10-31T13:24:29.138Z,13.85
2022-10-31T13:27:00.092Z,9.40
2022-10-31T13:30:05.261Z,11.25
2022-10-31T13:33:02.010Z,11.30
2022-10-31T13:36:08.144Z,10.48
2022-10-31T13:38:42.351Z,9.15
2022-10-31T13:41:49.403Z,10.73
2022-10-31T13:44:25.311Z,11.18
2022-10-31T13:46:55.524Z,8.05
2022-10-31T13:49:31.620Z,11.43
2022-10-31T13:52:18.081Z,9.23
2022-10-31T13:54:48.982Z,8.70
2022-10-31T13:57:43.169Z,10.02
2022-10-31T14:00:22.232Z,13.85
2022-10-31T14:02:55.308Z,11.52
2022-10-31T14:05:33.011Z,11.60
2022-10-31T14:08:04.507Z,11.30
2022-10-31T14:10:46.561Z,11.63
2022-10-31T14:13:38.136Z,10.65
2022-10-31T14:16:44.350Z,12.38
2022-10-31T14:19:20.842Z,9.52
2022-10-31T14:21:50.017Z,11.27
2022-10-31T14:24:34.894Z,8.75
2022-10-31T14:27:20.575Z,9.00
2022-10-31T14:29:50.488Z,11.55
2022-10-31T14:32:24.466Z,10.63
2022-10-31T14:34:51.447Z,13.82
2022-10-31T14:37:38.523Z,9.05
2022-10-31T14:40:32.722Z,11.55
2022-10-31T14:43:21.357Z,14.50
2022-10-31T14:46:06.974Z,9.27
2022-10-31T14:49:13.176Z,9.50
2022-10-31T14:51:45.220Z,13.77
2022-10-31T14:54:35.061Z,8.95
2022-10-31T14:57:23.263Z,10.45
2022-10-31T14:59:59.317Z,7.97
2022-10-31T15:02:44.073Z,9.60
2022-10-31T15:05:13.944Z,7.38
2022-10-31T15:07:59.584Z,11.52
2022-10-31T15:10:33.234Z,8.77
2022-10-31T15:13:20.747Z,9.88
2022-10-31T15:15:52.308Z,10.93
2022-10-31T15:18:28.844Z,12.45
2022-10-31T15:20:57.797Z,12.57
2022-10-31T15:23:30.511Z,10.73
2022-10-31T15:26:06.163Z,8.98
2022-10-31T15:28:33.302Z,12.07
2022-10-31T15:31:03.104Z,13.02
2022-10-31T15:33:45.294Z,9.50
2022-10-31T15:36:29.168Z,8.02
2022-10-31T15:38:58.856Z,13.10
2022-10-31T15:41:57.749Z,8.57
2022-10-31T15:44:36.755Z,12.75
2022-10-31T15:47:23.119Z,12.75
2022-10-31T15:49:55.104Z,13.02
2022-10-31T15:52:43.728Z,10.85
2022-10-31T15:55:22.872Z,10.70
2022-10-31T15:57:59.802Z,9.13
2022-10-31T16:00:35.741Z,13.32
2022-10-31T16:03:14.710Z,9.75
2022-10-31T16:05:49.026Z,7.75
2022-10-31T16:08:30.326Z,8.95
2022-10-31T16:11:13.567Z,10.68
2022-10-31T16:14:05.694Z,9.13
2022-10-31T16:16:36.157Z,8.05
2022-10-31T16:19:06.747Z,9.50
2022-10-31T16:21:38.036Z,13.75
2022-10-31T16:24:19.039Z,11.40
2022-10-31T16:26:52.380Z,10.50
2022-10-31T16:29:49.042Z,15.65
2022-10-31T16:32:56.834Z,11.30
2022-10-31T16:35:35.769Z,9.25
2022-10-31T16:38:03.589Z,6.10
2022-10-31T16:40:31.567Z,13.55
2022-10-31T16:43:01.381Z,9.43
2022-10-31T16:45:33.793Z,10.90
2022-10-31T16:48:13.176Z,8.90
2022-10-31T16:50:40.147Z,9.95
2022-10-31T16:53:15.162Z,11.63
2022-10-31T16:56:08.367Z,15.68
2022-10-31T16:58:38.776Z,9.85
2022-10-31T17:01:07.766Z,9.13
2022-10-31T17:03:55.438Z,10.95
2022-10-31T17:06:23.030Z,15.25
2022-10-31T17:08:50.020Z,11.65
2022-10-31T17:11:32.960Z,11.27
2022-10-31T17:13:59.962Z,9.05
2022-10-31T17:16:26.968Z,9.73
2022-10-31T17:18:54.035Z,8.05
2022-10-31T17:21:27.937Z,12.88
2022-10-31T17:23:55.244Z,12.63
2022-10-31T17:26:22.568Z,11.20
2022-10-31T17:28:52.715Z,9.00
2022-10-31T17:31:28.800Z,10.05
2022-10-31T17:34:02.106Z,12.75
2022-10-31T17:36:32.179Z,10.77
2022-10-31T17:38:59.947Z,13.05
2022-10-31T17:41:26.877Z,11.38
2022-10-31T17:43:58.818Z,10.32
2022-10-31T17:46:26.351Z,10.45
2022-10-31T17:48:53.192Z,10.65
2022-10-31T17:51:20.436Z,15.77
2022-10-31T17:53:47.364Z,12.23
2022-10-31T17:56:14.437Z,12.90
2022-10-31T17:58:41.400Z,12.50
2022-10-31T18:01:12.649Z,10.20
2022-10-31T18:03:40.663Z,12.45
2022-10-31T18:06:09.661Z,17.35
2022-10-31T18:08:40.733Z,13.25
2022-10-31T18:11:14.755Z,15.48
2022-10-31T18:13:42.175Z,15.15
2022-10-31T18:16:19.135Z,9.98
2022-10-31T18:18:56.182Z,13.02
2022-10-31T18:21:23.268Z,13.55
2022-10-31T18:23:58.745Z,11.70
2022-10-31T18:26:27.917Z,13.68
2022-10-31T18:28:55.441Z,17.10
2022-10-31T18:31:24.506Z,19.08
2022-10-31T18:33:55.963Z,16.38
2022-10-31T18:36:24.483Z,15.10
2022-10-31T18:38:52.000Z,14.40
2022-10-31T18:41:19.319Z,14.55
2022-10-31T18:43:46.531Z,19.15
2022-10-31T18:46:16.046Z,18.73
2022-10-31T18:48:45.151Z,19.38
2022-10-31T18:51:14.700Z,17.42
2022-10-31T18:53:41.847Z,13.27
2022-10-31T18:56:11.132Z,14.65
2022-10-31T18:58:38.020Z,17.25
2022-10-31T19:01:11.072Z,20.77
2022-10-31T19:03:40.045Z,18.55
2022-10-31T19:06:09.447Z,19.38
2022-10-31T19:08:40.176Z,18.83
2022-10-31T19:11:12.215Z,21.70
2022-10-31T19:13:41.797Z,19.23
2022-10-31T19:16:16.672Z,24.45
2022-10-31T19:18:44.861Z,23.05
2022-10-31T19:21:18.372Z,19.55
2022-10-31T19:23:46.340Z,23.92
2022-10-31T19:26:14.755Z,26.10
2022-10-31T19:28:42.864Z,21.70
2022-10-31T19:31:11.711Z,22.02
2022-10-31T19:33:39.331Z,23.85
2022-10-31T19:36:13.985Z,20.95
2022-10-31T19:38:44.426Z,24.42
2022-10-31T19:41:18.484Z,22.95
2022-10-31T19:43:46.417Z,20.60
2022-10-31T19:46:22.910Z,22.52
2022-10-31T19:49:01.240Z,24.27
2022-10-31T19:51:28.644Z,21.77
2022-10-31T19:53:56.224Z,23.38
2022-10-31T19:56:25.460Z,22.13
2022-10-31T19:58:52.812Z,24.13
2022-10-31T20:01:24.317Z,21.10
2022-10-31T20:03:52.426Z,27.27
2022-10-31T20:06:32.475Z,25.88
2022-10-31T20:09:08.016Z,28.10
2022-10-31T20:11:38.813Z,32.15
2022-10-31T20:14:08.083Z,26.65
2022-10-31T20:16:35.002Z,23.60
2022-10-31T20:19:02.451Z,20.90
2022-10-31T20:21:32.101Z,25.02
2022-10-31T20:24:03.569Z,23.75
2022-10-31T20:26:33.336Z,24.42
2022-10-31T20:29:02.117Z,23.58
2022-10-31T20:31:34.611Z,23.85
2022-10-31T20:34:01.902Z,22.98
2022-10-31T20:36:29.571Z,25.08
2022-10-31T20:38:56.944Z,24.92
2022-10-31T20:41:24.358Z,23.67
2022-10-31T20:43:51.548Z,24.05
2022-10-31T20:46:23.750Z,20.02
2022-10-31T20:48:51.824Z,30.52
2022-10-31T20:51:22.334Z,26.50
2022-10-31T20:53:51.042Z,25.75
2022-10-31T20:56:24.325Z,26.63
2022-10-31T20:58:52.003Z,23.75
2022-10-31T21:01:27.249Z,22.52
2022-10-31T21:03:54.775Z,23.63
2022-10-31T21:06:23.263Z,20.75
2022-10-31T21:08:51.583Z,21.98
2022-10-31T21:11:22.487Z,26.55
2022-10-31T21:13:50.850Z,20.92
2022-10-31T21:16:34.086Z,26.55
2022-10-31T21:19:01.773Z,22.55
2022-10-31T21:21:33.770Z,24.05
2022-10-31T21:24:08.141Z,21.63
2022-10-31T21:26:40.451Z,29.45
2022-10-31T21:29:11.916Z,24.27
2022-10-31T21:31:40.660Z,23.52
2022-10-31T21:34:08.107Z,27.48
2022-10-31T21:36:36.051Z,24.20
2022-10-31T21:39:05.532Z,28.65
2022-10-31T21:41:32.451Z,25.40
2022-10-31T21:43:59.845Z,28.05
2022-10-31T21:46:32.357Z,26.10
2022-10-31T21:49:01.388Z,24.50
2022-10-31T21:51:34.828Z,26.77
2022-10-31T21:54:20.610Z,26.35
2022-10-31T21:56:47.840Z,26.63
2022-10-31T21:59:14.775Z,28.52
2022-10-31T22:01:41.712Z,24.13
2022-10-31T22:04:09.422Z,26.35
2022-10-31T22:06:37.255Z,22.15
2022-10-31T22:09:08.215Z,29.40
2022-10-31T22:11:35.432Z,21.98
2022-10-31T22:14:03.340Z,25.05
2022-10-31T22:16:34.775Z,29.02
2022-10-31T22:19:05.516Z,27.08
2022-10-31T22:21:39.467Z,25.20
2022-10-31T22:24:07.853Z,31.23
2022-10-31T22:26:35.931Z,27.58
2022-10-31T22:29:06.996Z,25.08
2022-10-31T22:31:38.619Z,25.88
2022-10-31T22:34:05.828Z,24.13
2022-10-31T22:36:32.788Z,27.25
2022-10-31T22:39:00.007Z,28.85
2022-10-31T22:41:31.480Z,25.63
2022-10-31T22:43:59.763Z,30.40
2022-10-31T22:46:30.963Z,24.10
2022-10-31T22:49:02.045Z,21.75
2022-10-31T22:51:37.848Z,38.28
2022-10-31T22:54:07.685Z,28.77
2022-10-31T22:56:35.233Z,29.75
2022-10-31T22:59:02.923Z,24.05
2022-10-31T23:01:33.200Z,20.23
2022-10-31T23:04:01.542Z,25.42
2022-10-31T23:06:31.394Z,27.30
2022-10-31T23:09:01.821Z,22.15
2022-10-31T23:11:33.733Z,26.00
2022-10-31T23:14:08.961Z,26.58
2022-10-31T23:16:42.603Z,28.48
2022-10-31T23:19:32.656Z,26.08
2022-10-31T23:22:03.957Z,38.08
2022-10-31T23:24:45.961Z,32.00
2022-10-31T23:27:15.822Z,28.98
2022-10-31T23:29:47.920Z,30.02
2022-10-31T23:32:21.974Z,30.55
2022-10-31T23:34:55.213Z,34.70
2022-10-31T23:37:25.415Z,37.17
2022-10-31T23:39:53.538Z,29.77
2022-10-31T23:42:20.541Z,33.28
2022-10-31T23:44:47.859Z,30.98
2022-10-31T23:47:16.103Z,35.65
2022-10-31T23:49:43.354Z,33.08
2022-10-31T23:52:11.140Z,34.58
2022-10-31T23:54:38.650Z,32.65
2022-10-31T23:57:06.111Z,36.50
2022-10-31T23:59:33.281Z,35.63
