createdAt,value
2023-04-04T00:00:53.680Z,1.77
2023-04-04T00:03:22.473Z,2.00
2023-04-04T00:05:51.607Z,1.85
2023-04-04T00:08:18.246Z,1.60
2023-04-04T00:10:46.734Z,1.60
2023-04-04T00:13:16.454Z,1.38
2023-04-04T00:16:15.468Z,1.15
2023-04-04T00:18:42.248Z,1.60
2023-04-04T00:21:15.654Z,1.30
2023-04-04T00:23:42.275Z,1.55
2023-04-04T00:26:10.506Z,1.60
2023-04-04T00:28:40.543Z,1.48
2023-04-04T00:31:08.284Z,2.17
2023-04-04T00:33:40.298Z,1.45
2023-04-04T00:36:16.101Z,1.90
2023-04-04T00:38:44.282Z,1.30
2023-04-04T00:41:12.344Z,1.30
2023-04-04T00:43:40.709Z,1.92
2023-04-04T00:46:14.930Z,1.60
2023-04-04T00:48:42.503Z,1.65
2023-04-04T00:51:41.623Z,1.60
2023-04-04T00:54:09.094Z,1.98
2023-04-04T00:56:38.673Z,2.13
2023-04-04T00:59:07.615Z,2.50
2023-04-04T01:01:37.033Z,2.55
2023-04-04T01:04:30.397Z,2.33
2023-04-04T01:06:58.388Z,2.50
2023-04-04T01:12:22.360Z,2.40
2023-04-04T01:15:16.502Z,2.80
2023-04-04T01:17:47.112Z,2.70
2023-04-04T01:20:16.193Z,2.38
2023-04-04T01:22:51.054Z,1.98
2023-04-04T01:28:22.304Z,2.40
2023-04-04T01:34:04.747Z,2.30
2023-04-04T01:36:46.149Z,2.88
2023-04-04T01:39:39.651Z,2.20
2023-04-04T01:42:09.415Z,2.42
2023-04-04T01:44:38.431Z,3.58
2023-04-04T01:47:08.683Z,2.90
2023-04-04T01:49:36.277Z,3.22
2023-04-04T01:52:10.465Z,3.00
2023-04-04T01:55:04.560Z,3.15
2023-04-04T01:57:32.324Z,2.88
2023-04-04T02:00:00.332Z,2.80
2023-04-04T02:02:33.364Z,2.80
2023-04-04T02:05:00.257Z,2.80
2023-04-04T02:07:33.510Z,2.38
2023-04-04T02:10:05.868Z,2.33
2023-04-04T02:12:34.274Z,2.67
2023-04-04T02:15:06.870Z,2.45
2023-04-04T02:17:36.530Z,2.13
2023-04-04T02:20:08.638Z,2.38
2023-04-04T02:22:36.319Z,2.33
2023-04-04T02:25:08.666Z,3.20
2023-04-04T02:27:36.400Z,2.80
2023-04-04T02:30:04.539Z,2.42
2023-04-04T02:32:32.632Z,1.90
2023-04-04T02:35:00.249Z,2.20
2023-04-04T02:37:28.371Z,2.30
2023-04-04T02:40:22.319Z,1.92
2023-04-04T02:43:19.335Z,2.22
2023-04-04T02:45:49.117Z,2.25
2023-04-04T02:51:18.510Z,2.42
2023-04-04T02:53:46.959Z,2.35
2023-04-04T02:56:29.266Z,2.00
2023-04-04T02:58:58.526Z,2.13
2023-04-04T03:01:32.336Z,2.17
2023-04-04T03:06:56.500Z,1.98
2023-04-04T03:09:24.231Z,2.25
2023-04-04T03:12:16.457Z,2.67
2023-04-04T03:14:44.231Z,2.30
2023-04-04T03:20:15.004Z,2.08
2023-04-04T03:22:44.705Z,2.13
2023-04-04T03:25:12.242Z,2.63
2023-04-04T03:27:44.329Z,2.50
2023-04-04T03:30:18.411Z,2.40
2023-04-04T03:32:46.302Z,2.50
2023-04-04T03:38:09.341Z,2.42
2023-04-04T03:40:36.822Z,2.53
2023-04-04T03:43:10.310Z,2.53
2023-04-04T03:45:38.454Z,2.30
2023-04-04T03:48:33.656Z,2.80
2023-04-04T03:51:10.545Z,2.63
2023-04-04T03:53:40.239Z,2.58
2023-04-04T03:56:08.375Z,2.33
2023-04-04T03:58:36.710Z,3.05
2023-04-04T04:01:12.243Z,2.80
2023-04-04T04:03:40.389Z,2.65
2023-04-04T04:06:08.283Z,2.90
2023-04-04T04:08:36.605Z,2.28
2023-04-04T04:11:06.015Z,3.45
2023-04-04T04:13:38.962Z,2.45
2023-04-04T04:16:07.447Z,2.28
2023-04-04T04:18:41.325Z,2.65
2023-04-04T04:21:14.360Z,2.53
2023-04-04T04:24:06.676Z,2.50
2023-04-04T04:26:34.212Z,2.05
2023-04-04T04:29:02.513Z,1.92
2023-04-04T04:31:37.411Z,1.80
2023-04-04T04:34:08.726Z,2.13
2023-04-04T04:36:38.271Z,2.30
2023-04-04T04:39:30.429Z,2.10
2023-04-04T04:45:16.581Z,2.20
2023-04-04T04:47:54.843Z,1.80
2023-04-04T04:50:27.490Z,2.60
2023-04-04T04:52:54.270Z,1.90
2023-04-04T04:58:16.888Z,1.98
2023-04-04T05:00:48.326Z,1.55
2023-04-04T05:03:16.325Z,1.95
2023-04-04T05:05:48.393Z,1.63
2023-04-04T05:11:32.266Z,1.80
2023-04-04T05:14:05.426Z,1.90
2023-04-04T05:16:38.283Z,1.92
2023-04-04T05:19:17.294Z,2.05
2023-04-04T05:21:50.249Z,1.80
2023-04-04T05:24:28.608Z,2.42
2023-04-04T05:26:56.261Z,2.60
2023-04-04T05:29:24.258Z,2.67
2023-04-04T05:31:56.419Z,2.60
2023-04-04T05:34:24.233Z,3.25
2023-04-04T05:36:53.003Z,2.03
2023-04-04T05:39:20.232Z,2.22
2023-04-04T05:42:05.474Z,2.22
2023-04-04T05:44:37.234Z,2.63
2023-04-04T05:47:06.314Z,2.17
2023-04-04T05:49:34.237Z,2.42
2023-04-04T05:52:02.547Z,2.42
2023-04-04T05:54:32.290Z,2.42
2023-04-04T05:57:04.246Z,2.63
2023-04-04T05:59:44.826Z,2.65
2023-04-04T06:02:20.318Z,1.92
2023-04-04T06:04:59.226Z,2.40
2023-04-04T06:07:44.321Z,1.67
2023-04-04T06:10:14.267Z,2.72
2023-04-04T06:12:43.060Z,1.85
2023-04-04T06:15:12.337Z,1.73
2023-04-04T06:17:42.340Z,1.65
2023-04-04T06:23:04.465Z,2.08
2023-04-04T06:25:38.437Z,2.40
2023-04-04T06:28:06.282Z,2.30
2023-04-04T06:30:38.297Z,2.00
2023-04-04T06:33:08.578Z,2.00
2023-04-04T06:35:44.758Z,2.30
2023-04-04T06:38:14.279Z,2.45
2023-04-04T06:40:43.089Z,2.22
2023-04-04T06:43:36.278Z,2.20
2023-04-04T06:46:54.152Z,2.78
2023-04-04T06:49:25.624Z,2.40
2023-04-04T06:51:54.307Z,2.10
2023-04-04T06:54:27.405Z,2.40
2023-04-04T06:56:54.274Z,2.08
2023-04-04T06:59:22.337Z,1.95
2023-04-04T07:01:54.319Z,2.03
2023-04-04T07:04:22.382Z,1.52
2023-04-04T07:06:55.627Z,1.58
2023-04-04T07:09:28.827Z,1.20
2023-04-04T07:12:22.399Z,1.85
2023-04-04T07:14:52.014Z,1.70
2023-04-04T07:17:44.804Z,1.50
2023-04-04T07:20:12.701Z,1.55
2023-04-04T07:22:40.975Z,1.27
2023-04-04T07:25:09.549Z,1.45
2023-04-04T07:28:10.020Z,1.38
2023-04-04T07:30:42.806Z,1.20
2023-04-04T07:33:16.542Z,1.40
2023-04-04T07:35:49.257Z,1.25
2023-04-04T07:38:21.408Z,1.05
2023-04-04T07:40:51.365Z,1.50
2023-04-04T07:43:23.267Z,1.30
2023-04-04T07:45:50.488Z,1.10
2023-04-04T07:48:28.111Z,1.40
2023-04-04T07:50:56.336Z,1.00
2023-04-04T07:53:24.230Z,1.30
2023-04-04T07:55:52.240Z,1.60
2023-04-04T07:58:21.649Z,1.30
2023-04-04T08:00:48.324Z,1.30
2023-04-04T08:06:08.178Z,1.80
2023-04-04T08:08:36.223Z,1.20
2023-04-04T08:11:04.341Z,1.35
2023-04-04T08:13:36.272Z,1.10
2023-04-04T08:16:04.722Z,1.02
2023-04-04T08:18:34.685Z,1.10
2023-04-04T08:21:05.959Z,0.98
2023-04-04T08:23:34.665Z,1.08
2023-04-04T08:28:54.562Z,1.25
2023-04-04T08:31:23.567Z,0.90
2023-04-04T08:34:16.489Z,1.08
2023-04-04T08:36:44.224Z,1.27
2023-04-04T08:39:17.530Z,1.38
2023-04-04T08:41:46.026Z,0.88
2023-04-04T08:44:25.430Z,1.05
2023-04-04T08:46:52.372Z,1.10
2023-04-04T08:49:22.175Z,1.20
2023-04-04T08:51:57.206Z,1.20
2023-04-04T08:54:31.172Z,1.00
2023-04-04T08:56:58.305Z,1.25
2023-04-04T08:59:26.817Z,0.90
2023-04-04T09:02:14.362Z,0.82
2023-04-04T09:04:58.256Z,1.00
2023-04-04T09:07:33.002Z,0.93
2023-04-04T09:10:01.764Z,0.90
2023-04-04T09:12:32.488Z,0.95
2023-04-04T09:15:01.234Z,0.85
2023-04-04T09:17:28.468Z,1.00
2023-04-04T09:19:56.520Z,1.10
2023-04-04T09:22:24.229Z,0.90
2023-04-04T09:24:53.020Z,1.00
2023-04-04T09:27:25.751Z,1.00
2023-04-04T09:29:54.284Z,1.30
2023-04-04T09:32:29.982Z,1.10
2023-04-04T09:34:58.252Z,0.98
2023-04-04T09:37:30.557Z,1.27
2023-04-04T09:39:58.348Z,1.20
2023-04-04T09:42:31.474Z,0.90
2023-04-04T09:44:58.889Z,1.00
2023-04-04T09:50:23.648Z,1.20
2023-04-04T09:53:17.926Z,0.65
2023-04-04T09:55:51.487Z,0.90
2023-04-04T10:01:18.613Z,0.93
2023-04-04T10:03:59.395Z,0.60
2023-04-04T10:06:27.218Z,0.75
2023-04-04T10:09:25.794Z,0.73
2023-04-04T10:12:09.639Z,0.50
2023-04-04T10:14:36.595Z,0.70
2023-04-04T10:17:10.547Z,0.60
2023-04-04T10:20:06.332Z,0.77
2023-04-04T10:22:35.603Z,1.00
2023-04-04T10:27:58.228Z,1.02
2023-04-04T10:31:06.459Z,0.60
2023-04-04T10:33:42.994Z,0.80
2023-04-04T10:36:21.531Z,0.77
2023-04-04T10:38:56.111Z,0.70
2023-04-04T10:41:27.105Z,0.70
2023-04-04T10:43:56.839Z,0.63
2023-04-04T10:46:30.820Z,0.77
2023-04-04T10:49:04.762Z,0.73
2023-04-04T10:54:27.546Z,0.88
2023-04-04T10:56:56.588Z,1.20
2023-04-04T10:59:25.378Z,0.90
2023-04-04T11:02:02.733Z,0.77
2023-04-04T11:04:35.602Z,0.90
2023-04-04T11:07:09.409Z,0.90
2023-04-04T11:09:51.791Z,0.90
2023-04-04T11:12:26.753Z,1.15
2023-04-04T11:15:09.858Z,0.55
2023-04-04T11:17:54.479Z,0.80
2023-04-04T11:20:24.749Z,1.00
2023-04-04T11:23:10.045Z,0.93
2023-04-04T11:25:42.353Z,1.00
2023-04-04T11:28:25.417Z,0.80
2023-04-04T11:31:34.900Z,0.90
2023-04-04T11:34:09.892Z,1.10
2023-04-04T11:37:25.319Z,1.10
2023-04-04T11:39:58.910Z,0.90
2023-04-04T11:42:33.925Z,1.10
2023-04-04T11:45:07.510Z,1.15
2023-04-04T11:47:34.962Z,0.82
2023-04-04T11:50:08.285Z,1.00
2023-04-04T11:52:42.849Z,1.58
2023-04-04T11:55:18.113Z,1.42
2023-04-04T11:57:48.055Z,1.35
2023-04-04T12:00:32.145Z,0.95
2023-04-04T12:03:05.559Z,1.60
2023-04-04T12:05:32.711Z,0.95
2023-04-04T12:08:02.318Z,1.20
2023-04-04T12:10:35.591Z,1.17
2023-04-04T12:13:05.566Z,1.15
2023-04-04T12:15:33.778Z,1.13
2023-04-04T12:18:25.810Z,1.88
2023-04-04T12:20:56.723Z,0.98
2023-04-04T12:23:24.334Z,1.40
2023-04-04T12:25:59.888Z,1.10
2023-04-04T12:28:28.510Z,0.80
2023-04-04T12:30:56.705Z,0.95
2023-04-04T12:33:24.405Z,1.17
2023-04-04T12:35:53.464Z,1.10
2023-04-04T12:38:20.453Z,1.33
2023-04-04T12:40:53.333Z,1.20
2023-04-04T12:43:20.875Z,1.10
2023-04-04T12:45:51.986Z,3.00
2023-04-04T12:48:29.893Z,0.90
2023-04-04T12:51:05.621Z,1.55
2023-04-04T12:53:33.261Z,1.67
2023-04-04T12:56:08.317Z,1.95
2023-04-04T12:58:40.337Z,1.92
2023-04-04T13:01:09.336Z,1.73
2023-04-04T13:03:37.911Z,2.67
2023-04-04T13:06:19.984Z,1.60
2023-04-04T13:08:55.298Z,1.83
2023-04-04T13:11:23.165Z,1.73
2023-04-04T13:14:03.468Z,2.15
2023-04-04T13:16:38.244Z,1.90
2023-04-04T13:19:06.681Z,2.05
2023-04-04T13:24:50.222Z,1.95
2023-04-04T13:27:22.490Z,1.83
2023-04-04T13:29:50.245Z,1.40
2023-04-04T13:32:18.258Z,2.00
2023-04-04T13:34:51.385Z,1.95
2023-04-04T13:37:18.720Z,2.22
2023-04-04T13:40:11.209Z,1.70
2023-04-04T13:42:43.255Z,1.42
2023-04-04T13:45:10.751Z,1.83
2023-04-04T13:47:43.309Z,1.50
2023-04-04T13:50:10.501Z,1.60
2023-04-04T13:55:30.597Z,1.42
2023-04-04T13:57:58.319Z,1.08
2023-04-04T14:00:26.706Z,1.33
2023-04-04T14:05:52.221Z,1.20
2023-04-04T14:08:20.217Z,1.20
2023-04-04T14:10:48.257Z,1.13
2023-04-04T14:13:20.254Z,1.05
2023-04-04T14:15:53.274Z,1.83
2023-04-04T14:18:20.288Z,1.00
2023-04-04T14:20:53.213Z,0.73
2023-04-04T14:23:21.466Z,1.10
2023-04-04T14:25:50.591Z,0.98
2023-04-04T14:28:18.844Z,1.00
2023-04-04T14:30:46.300Z,0.95
2023-04-04T14:33:14.410Z,0.98
2023-04-04T14:35:42.489Z,0.75
2023-04-04T14:41:06.580Z,0.75
2023-04-04T14:43:58.254Z,1.20
2023-04-04T14:46:26.344Z,0.82
2023-04-04T14:48:54.364Z,1.08
2023-04-04T14:51:22.292Z,1.00
2023-04-04T14:53:54.255Z,1.15
2023-04-04T14:56:23.469Z,1.10
2023-04-04T14:58:52.288Z,1.20
2023-04-04T15:01:22.629Z,1.10
2023-04-04T15:09:34.268Z,1.40
2023-04-04T15:12:02.470Z,1.23
2023-04-04T15:14:30.288Z,1.27
2023-04-04T15:17:02.330Z,1.00
2023-04-04T15:19:30.519Z,1.30
2023-04-04T15:22:03.361Z,1.20
2023-04-04T15:24:36.290Z,0.90
2023-04-04T15:27:04.278Z,1.23
2023-04-04T15:29:37.245Z,0.90
2023-04-04T15:32:04.275Z,1.10
2023-04-04T15:37:24.798Z,1.10
2023-04-04T15:39:53.806Z,1.13
2023-04-04T15:42:22.396Z,1.15
2023-04-04T15:44:50.266Z,1.17
2023-04-04T15:47:18.259Z,1.30
2023-04-04T15:49:46.307Z,1.05
2023-04-04T15:52:14.222Z,1.42
2023-04-04T15:54:42.250Z,1.25
2023-04-04T15:57:10.290Z,1.27
2023-04-04T15:59:38.248Z,1.10
2023-04-04T16:02:06.916Z,1.38
2023-04-04T16:04:36.709Z,1.58
2023-04-04T16:07:04.330Z,1.35
2023-04-04T16:09:32.296Z,1.27
2023-04-04T16:12:24.615Z,1.40
2023-04-04T16:14:52.302Z,1.17
2023-04-04T16:17:25.284Z,1.50
2023-04-04T16:19:52.319Z,1.42
2023-04-04T16:22:20.328Z,1.23
2023-04-04T16:24:48.259Z,1.20
2023-04-04T16:27:16.657Z,1.33
2023-04-04T16:29:44.228Z,1.63
2023-04-04T16:32:37.327Z,1.50
2023-04-04T16:35:04.557Z,1.60
2023-04-04T16:37:58.422Z,1.17
2023-04-04T16:40:28.712Z,1.30
2023-04-04T16:42:58.480Z,1.52
2023-04-04T16:45:27.110Z,1.33
2023-04-04T16:47:54.277Z,1.63
2023-04-04T16:50:22.285Z,1.20
2023-04-04T16:53:15.079Z,1.45
2023-04-04T16:55:42.341Z,1.40
2023-04-04T16:58:10.264Z,1.40
2023-04-04T17:00:38.893Z,1.35
2023-04-04T17:03:06.596Z,1.25
2023-04-04T17:05:34.506Z,1.30
2023-04-04T17:08:02.334Z,1.58
2023-04-04T17:10:31.302Z,1.83
2023-04-04T17:13:24.559Z,1.45
2023-04-04T17:15:52.708Z,1.60
2023-04-04T17:18:45.586Z,1.35
2023-04-04T17:21:17.326Z,1.25
2023-04-04T17:23:48.286Z,1.58
2023-04-04T17:26:19.217Z,1.40
2023-04-04T17:28:49.206Z,1.40
2023-04-04T17:31:16.525Z,1.10
2023-04-04T17:33:45.369Z,1.30
2023-04-04T17:36:12.329Z,1.10
2023-04-04T17:38:40.359Z,1.90
2023-04-04T17:41:14.776Z,1.98
2023-04-04T17:43:42.309Z,1.48
2023-04-04T17:49:08.753Z,1.50
2023-04-04T17:52:12.399Z,1.90
2023-04-04T17:54:41.182Z,1.45
2023-04-04T17:57:34.325Z,1.70
2023-04-04T18:00:11.981Z,1.38
2023-04-04T18:02:54.482Z,1.45
2023-04-04T18:05:22.862Z,1.65
2023-04-04T18:07:58.618Z,1.35
2023-04-04T18:10:26.333Z,1.55
2023-04-04T18:12:54.362Z,1.50
2023-04-04T18:15:24.967Z,1.70
2023-04-04T18:17:52.991Z,1.70
2023-04-04T18:20:42.614Z,1.67
2023-04-04T18:23:13.961Z,1.65
2023-04-04T18:25:42.958Z,2.15
2023-04-04T18:28:10.294Z,1.83
2023-04-04T18:30:39.001Z,3.13
2023-04-04T18:33:14.532Z,5.93
2023-04-04T18:38:34.258Z,4.47
2023-04-04T18:41:03.326Z,5.40
2023-04-04T18:43:30.233Z,4.43
2023-04-04T18:52:08.317Z,4.07
2023-04-04T18:54:40.420Z,3.85
2023-04-04T18:57:08.192Z,3.58
2023-04-04T18:59:43.323Z,3.38
2023-04-04T19:05:13.306Z,2.70
2023-04-04T19:07:41.929Z,2.17
2023-04-04T19:10:18.314Z,2.80
2023-04-04T19:12:46.245Z,3.38
2023-04-04T19:15:14.709Z,4.82
2023-04-04T19:17:44.715Z,4.90
2023-04-04T19:20:13.068Z,5.80
2023-04-04T19:22:46.278Z,5.57
2023-04-04T19:28:10.424Z,5.80
2023-04-04T19:30:47.145Z,5.40
2023-04-04T19:33:22.993Z,5.53
2023-04-04T19:41:48.261Z,3.90
2023-04-04T19:44:23.122Z,4.78
2023-04-04T19:46:50.350Z,4.75
2023-04-04T19:49:24.208Z,4.80
2023-04-04T19:52:01.448Z,4.72
2023-04-04T19:54:41.505Z,5.20
2023-04-04T19:57:20.455Z,4.85
2023-04-04T20:00:01.504Z,3.97
2023-04-04T20:02:47.955Z,4.80
2023-04-04T20:05:40.727Z,4.00
2023-04-04T20:08:17.431Z,3.72
2023-04-04T20:10:44.571Z,3.85
2023-04-04T20:13:14.018Z,3.60
2023-04-04T20:15:52.277Z,3.80
2023-04-04T20:18:24.585Z,4.10
2023-04-04T20:21:06.471Z,3.92
2023-04-04T20:23:45.586Z,3.90
2023-04-04T20:26:45.908Z,3.75
2023-04-04T20:29:15.945Z,4.00
2023-04-04T20:31:51.275Z,3.65
2023-04-04T20:34:46.714Z,4.68
2023-04-04T20:37:20.860Z,3.90
2023-04-04T20:39:59.114Z,3.75
2023-04-04T20:42:29.179Z,4.15
2023-04-04T20:45:37.941Z,5.15
2023-04-04T20:48:34.909Z,4.18
2023-04-04T20:51:04.658Z,4.82
2023-04-04T20:53:32.765Z,4.78
2023-04-04T20:56:01.355Z,4.22
2023-04-04T20:58:54.348Z,5.22
2023-04-04T21:04:31.442Z,4.43
2023-04-04T21:06:58.324Z,5.00
2023-04-04T21:09:31.400Z,5.07
2023-04-04T21:12:01.779Z,4.88
2023-04-04T21:14:36.107Z,5.75
2023-04-04T21:17:28.274Z,4.95
2023-04-04T21:20:00.582Z,4.47
2023-04-04T21:22:28.286Z,4.65
2023-04-04T21:24:56.272Z,4.90
2023-04-04T21:27:34.530Z,4.85
2023-04-04T21:30:08.220Z,5.68
2023-04-04T21:32:36.347Z,4.95
2023-04-04T21:35:46.789Z,5.45
2023-04-04T21:38:33.332Z,5.18
2023-04-04T21:41:02.438Z,5.82
2023-04-04T21:43:30.387Z,4.70
2023-04-04T21:45:58.246Z,4.82
2023-04-04T21:48:26.366Z,5.25
2023-04-04T21:50:58.287Z,5.07
2023-04-04T21:53:31.317Z,4.75
2023-04-04T21:55:58.271Z,4.75
2023-04-04T21:58:26.496Z,4.85
2023-04-04T22:00:54.195Z,4.85
2023-04-04T22:03:22.284Z,4.70
2023-04-04T22:05:50.510Z,5.00
2023-04-04T22:08:18.284Z,5.03
2023-04-04T22:10:47.558Z,4.78
2023-04-04T22:13:14.822Z,4.22
2023-04-04T22:15:52.464Z,4.43
2023-04-04T22:18:30.479Z,4.63
2023-04-04T22:21:02.944Z,4.78
2023-04-04T22:23:36.321Z,4.60
2023-04-04T22:26:14.194Z,5.18
2023-04-04T22:28:45.670Z,4.97
2023-04-04T22:31:15.571Z,5.68
2023-04-04T22:33:47.298Z,5.57
2023-04-04T22:36:15.985Z,6.57
2023-04-04T22:38:49.316Z,6.35
2023-04-04T22:41:16.290Z,6.75
2023-04-04T22:43:48.221Z,6.88
2023-04-04T22:46:16.976Z,6.20
2023-04-04T22:48:54.319Z,6.32
2023-04-04T22:51:22.573Z,6.72
2023-04-04T22:53:57.868Z,5.80
2023-04-04T22:56:26.327Z,5.60
2023-04-04T23:01:46.374Z,6.88
2023-04-04T23:04:14.295Z,5.70
2023-04-04T23:06:42.945Z,5.78
2023-04-04T23:09:15.417Z,5.97
2023-04-04T23:11:42.328Z,6.57
2023-04-04T23:14:14.992Z,6.07
2023-04-04T23:16:42.675Z,5.82
2023-04-04T23:19:15.341Z,6.45
2023-04-04T23:21:47.256Z,6.05
2023-04-04T23:24:14.263Z,5.80
2023-04-04T23:26:42.210Z,5.40
2023-04-04T23:29:39.206Z,6.07
2023-04-04T23:32:06.383Z,6.75
2023-04-04T23:34:38.240Z,5.03
2023-04-04T23:37:06.292Z,5.78
2023-04-04T23:39:34.276Z,6.20
2023-04-04T23:42:02.663Z,6.15
2023-04-04T23:47:22.328Z,5.05
2023-04-04T23:53:06.305Z,5.65
2023-04-04T23:55:58.280Z,5.43
2023-04-04T23:58:28.212Z,6.25
