createdAt,value
2019-04-30T00:03:35.289Z,3.83
2019-04-30T00:08:29.831Z,3.20
2019-04-30T00:13:20.685Z,3.60
2019-04-30T00:18:08.776Z,3.23
2019-04-30T00:23:06.725Z,3.37
2019-04-30T00:28:00.249Z,3.23
2019-04-30T00:32:49.496Z,3.07
2019-04-30T00:37:41.138Z,3.10
2019-04-30T00:42:32.771Z,3.40
2019-04-30T00:47:25.661Z,3.58
2019-04-30T00:52:15.488Z,3.23
2019-04-30T00:57:07.675Z,3.25
2019-04-30T01:01:59.669Z,3.30
2019-04-30T01:06:50.564Z,3.10
2019-04-30T01:11:46.784Z,3.30
2019-04-30T01:16:33.267Z,3.67
2019-04-30T01:21:23.993Z,3.63
2019-04-30T01:26:15.618Z,3.50
2019-04-30T01:31:06.502Z,3.97
2019-04-30T01:35:59.533Z,3.40
2019-04-30T01:40:51.070Z,2.80
2019-04-30T01:45:39.231Z,3.13
2019-04-30T01:50:33.856Z,2.80
2019-04-30T01:55:21.041Z,3.17
2019-04-30T02:00:11.934Z,3.20
2019-04-30T02:05:02.838Z,3.50
2019-04-30T02:09:53.750Z,3.50
2019-04-30T02:14:44.686Z,3.60
2019-04-30T02:19:35.567Z,3.27
2019-04-30T02:24:26.473Z,3.80
2019-04-30T02:29:19.111Z,5.80
2019-04-30T02:34:10.177Z,3.37
2019-04-30T02:39:02.647Z,2.90
2019-04-30T02:43:51.575Z,3.23
2019-04-30T02:48:43.217Z,3.33
2019-04-30T02:53:46.616Z,4.03
2019-04-30T02:58:40.857Z,2.77
2019-04-30T03:03:29.950Z,5.30
2019-04-30T03:08:20.162Z,3.43
2019-04-30T03:13:11.063Z,5.90
2019-04-30T03:18:03.982Z,3.20
2019-04-30T03:22:54.879Z,2.90
2019-04-30T03:27:45.765Z,4.20
2019-04-30T03:32:42.160Z,3.50
2019-04-30T03:37:29.418Z,2.97
2019-04-30T03:42:19.946Z,2.73
2019-04-30T03:47:10.998Z,2.93
2019-04-30T03:52:00.327Z,2.87
2019-04-30T03:56:51.222Z,4.37
2019-04-30T04:01:43.762Z,2.77
2019-04-30T04:06:35.550Z,2.77
2019-04-30T04:11:26.460Z,4.03
2019-04-30T04:16:19.516Z,3.50
2019-04-30T04:21:15.638Z,3.57
2019-04-30T04:25:59.673Z,3.63
2019-04-30T04:30:50.731Z,3.27
2019-04-30T04:35:41.045Z,2.70
2019-04-30T04:40:31.933Z,3.27
2019-04-30T04:45:22.822Z,3.60
2019-04-30T04:50:13.701Z,3.30
2019-04-30T04:55:04.581Z,3.77
2019-04-30T04:59:55.477Z,3.17
2019-04-30T05:04:46.379Z,3.53
2019-04-30T05:09:37.273Z,3.40
2019-04-30T05:14:28.815Z,3.10
2019-04-30T05:19:19.081Z,2.97
2019-04-30T05:24:09.965Z,3.27
2019-04-30T05:29:00.858Z,3.33
2019-04-30T05:33:51.757Z,3.05
2019-04-30T05:38:43.385Z,3.23
2019-04-30T05:43:35.009Z,3.33
2019-04-30T05:48:25.927Z,3.13
2019-04-30T05:53:18.901Z,2.97
2019-04-30T05:58:09.404Z,3.03
2019-04-30T06:02:59.549Z,3.27
2019-04-30T06:07:52.026Z,3.40
2019-04-30T06:12:41.258Z,3.30
2019-04-30T06:17:32.969Z,4.12
2019-04-30T06:22:23.879Z,3.58
2019-04-30T06:27:14.765Z,3.40
2019-04-30T06:32:05.649Z,3.10
2019-04-30T06:36:57.278Z,3.43
2019-04-30T06:41:49.386Z,3.00
2019-04-30T06:46:39.894Z,4.23
2019-04-30T06:51:30.883Z,3.77
2019-04-30T06:56:21.683Z,3.60
2019-04-30T07:01:12.573Z,13.37
2019-04-30T07:06:04.357Z,3.50
2019-04-30T07:16:19.004Z,3.13
2019-04-30T07:21:08.949Z,3.03
2019-04-30T07:25:59.914Z,2.77
2019-04-30T07:31:07.344Z,2.73
2019-04-30T07:35:41.757Z,3.62
2019-04-30T07:40:32.655Z,3.50
2019-04-30T07:45:25.670Z,3.80
2019-04-30T07:50:14.944Z,3.13
2019-04-30T07:55:05.362Z,2.63
2019-04-30T07:59:56.985Z,2.70
2019-04-30T08:04:50.940Z,2.63
2019-04-30T08:09:42.196Z,2.40
2019-04-30T08:14:30.599Z,2.78
2019-04-30T08:19:21.514Z,3.23
2019-04-30T08:24:12.415Z,2.10
2019-04-30T08:29:04.052Z,2.10
2019-04-30T08:33:54.972Z,2.43
2019-04-30T08:38:46.611Z,2.10
2019-04-30T08:43:39.291Z,1.53
2019-04-30T08:48:41.893Z,2.77
2019-04-30T08:53:27.497Z,4.40
2019-04-30T08:58:14.935Z,2.40
2019-04-30T09:03:01.230Z,3.00
2019-04-30T09:07:52.117Z,2.53
2019-04-30T09:12:43.754Z,2.17
2019-04-30T09:17:35.402Z,1.63
2019-04-30T09:22:26.298Z,2.20
2019-04-30T09:27:19.546Z,2.47
2019-04-30T09:32:09.565Z,2.20
2019-04-30T09:37:01.219Z,2.10
2019-04-30T09:41:52.118Z,1.77
2019-04-30T09:46:43.758Z,1.87
2019-04-30T09:51:35.386Z,3.23
2019-04-30T09:56:27.015Z,2.03
2019-04-30T10:01:17.902Z,2.40
2019-04-30T10:06:08.980Z,4.77
2019-04-30T10:11:03.484Z,2.77
2019-04-30T10:15:56.277Z,2.50
2019-04-30T10:20:47.198Z,3.07
2019-04-30T10:25:38.091Z,2.33
2019-04-30T10:30:29.232Z,3.25
2019-04-30T10:35:20.366Z,2.10
2019-04-30T10:40:11.611Z,2.25
2019-04-30T10:45:02.504Z,2.17
2019-04-30T10:49:53.400Z,2.00
2019-04-30T10:54:44.286Z,2.00
2019-04-30T10:59:35.214Z,1.80
2019-04-30T11:04:26.849Z,5.55
2019-04-30T11:09:18.582Z,2.50
2019-04-30T11:14:09.466Z,1.77
2019-04-30T11:19:00.449Z,2.57
2019-04-30T11:23:51.421Z,1.83
2019-04-30T11:28:42.334Z,1.80
2019-04-30T11:33:33.270Z,3.00
2019-04-30T11:38:24.022Z,1.70
2019-04-30T11:43:14.932Z,1.90
2019-04-30T11:48:05.830Z,1.23
2019-04-30T11:53:14.007Z,1.60
2019-04-30T11:57:49.516Z,1.50
2019-04-30T12:02:39.542Z,2.13
2019-04-30T12:07:50.656Z,2.50
2019-04-30T12:12:41.465Z,2.00
2019-04-30T12:17:32.405Z,1.80
2019-04-30T12:22:23.285Z,1.63
2019-04-30T12:27:14.182Z,1.53
2019-04-30T12:32:05.106Z,1.95
2019-04-30T12:36:56.745Z,1.20
2019-04-30T12:41:48.914Z,1.90
2019-04-30T12:46:39.309Z,2.03
2019-04-30T12:51:45.666Z,2.00
2019-04-30T12:56:28.277Z,1.50
2019-04-30T13:01:19.165Z,1.80
2019-04-30T13:06:11.125Z,1.60
2019-04-30T13:11:01.511Z,2.13
2019-04-30T13:15:51.879Z,1.90
2019-04-30T13:20:43.575Z,1.70
2019-04-30T13:25:35.714Z,1.80
2019-04-30T13:30:25.332Z,2.20
2019-04-30T13:35:19.011Z,1.97
2019-04-30T13:40:08.065Z,1.73
2019-04-30T13:44:59.017Z,1.93
2019-04-30T13:49:50.653Z,1.70
2019-04-30T13:54:42.290Z,2.15
2019-04-30T13:59:33.952Z,2.90
2019-04-30T14:04:26.886Z,1.70
2019-04-30T14:09:28.405Z,2.27
2019-04-30T14:14:19.989Z,1.77
2019-04-30T14:19:10.318Z,2.30
2019-04-30T14:24:01.215Z,2.10
2019-04-30T14:28:52.854Z,2.30
2019-04-30T14:33:44.504Z,1.87
2019-04-30T14:38:35.394Z,1.70
2019-04-30T14:43:42.837Z,1.50
2019-04-30T14:48:33.747Z,1.97
2019-04-30T14:53:30.559Z,2.07
2019-04-30T15:03:40.481Z,1.90
2019-04-30T15:08:32.329Z,1.63
2019-04-30T15:13:23.224Z,1.63
2019-04-30T15:18:14.110Z,2.20
2019-04-30T15:23:05.006Z,2.13
2019-04-30T15:27:55.900Z,2.40
2019-04-30T15:32:49.359Z,1.77
2019-04-30T15:37:38.609Z,1.90
2019-04-30T15:42:29.554Z,1.90
2019-04-30T15:47:20.446Z,2.50
2019-04-30T15:52:11.335Z,2.13
2019-04-30T15:57:02.230Z,2.00
2019-04-30T16:01:57.987Z,1.90
2019-04-30T16:06:49.208Z,1.70
2019-04-30T16:11:39.802Z,2.63
2019-04-30T16:16:30.739Z,2.40
2019-04-30T16:21:21.640Z,1.50
2019-04-30T16:26:12.533Z,2.40
2019-04-30T16:31:03.438Z,1.43
2019-04-30T16:35:54.926Z,2.23
2019-04-30T16:40:45.341Z,2.13
2019-04-30T16:45:36.234Z,2.20
2019-04-30T16:50:27.134Z,2.10
2019-04-30T16:55:18.766Z,1.80
2019-04-30T17:00:09.667Z,1.80
2019-04-30T17:05:00.577Z,1.93
2019-04-30T17:09:52.433Z,1.77
2019-04-30T17:14:43.334Z,2.10
2019-04-30T17:19:34.238Z,1.70
2019-04-30T17:24:25.162Z,1.60
2019-04-30T17:29:16.178Z,2.40
2019-04-30T17:34:07.080Z,1.53
2019-04-30T17:38:57.972Z,1.33
2019-04-30T17:43:49.695Z,2.03
2019-04-30T17:48:40.534Z,1.50
2019-04-30T17:53:31.427Z,1.53
2019-04-30T17:58:22.312Z,1.90
2019-04-30T18:03:13.200Z,1.20
2019-04-30T18:08:04.094Z,2.00
2019-04-30T18:12:55.739Z,2.00
2019-04-30T18:17:46.630Z,1.60
2019-04-30T18:22:40.071Z,1.60
2019-04-30T18:27:29.494Z,1.50
2019-04-30T18:32:20.934Z,1.80
2019-04-30T18:37:12.573Z,2.40
2019-04-30T18:42:04.231Z,2.83
2019-04-30T18:46:55.119Z,4.00
2019-04-30T18:51:49.115Z,3.20
2019-04-30T18:56:38.962Z,3.37
2019-04-30T19:01:29.422Z,2.80
2019-04-30T19:06:23.743Z,2.60
2019-04-30T19:11:16.053Z,3.05
2019-04-30T19:21:33.815Z,2.90
2019-04-30T19:26:24.709Z,3.10
2019-04-30T19:31:15.610Z,3.07
2019-04-30T19:36:06.502Z,3.10
2019-04-30T19:40:58.138Z,3.57
2019-04-30T19:45:51.207Z,3.20
2019-04-30T19:50:40.712Z,4.23
2019-04-30T19:55:31.642Z,3.20
2019-04-30T20:00:22.557Z,3.40
2019-04-30T20:05:13.446Z,3.97
2019-04-30T20:10:04.603Z,5.67
2019-04-30T20:14:55.350Z,5.60
2019-04-30T20:19:46.245Z,6.10
2019-04-30T20:24:39.326Z,7.07
2019-04-30T20:29:28.838Z,5.50
2019-04-30T20:34:19.773Z,5.40
2019-04-30T20:39:15.878Z,4.47
2019-04-30T20:44:04.353Z,4.57
2019-04-30T20:48:55.295Z,4.10
2019-04-30T20:53:46.933Z,4.10
2019-04-30T20:58:54.553Z,3.87
2019-04-30T21:03:30.642Z,3.43
2019-04-30T21:08:21.587Z,4.53
2019-04-30T21:13:12.477Z,3.80
2019-04-30T21:18:03.373Z,3.20
2019-04-30T21:22:55.014Z,3.55
2019-04-30T21:27:46.649Z,3.70
2019-04-30T21:32:44.494Z,4.03
2019-04-30T21:37:36.178Z,4.53
2019-04-30T21:42:27.813Z,5.40
2019-04-30T21:47:18.710Z,5.63
2019-04-30T21:52:10.345Z,6.80
2019-04-30T21:57:02.050Z,6.27
2019-04-30T22:01:52.970Z,6.50
2019-04-30T22:06:43.862Z,6.60
2019-04-30T22:11:34.758Z,9.30
2019-04-30T22:16:25.669Z,10.83
2019-04-30T22:21:17.334Z,7.57
2019-04-30T22:26:08.261Z,6.60
2019-04-30T22:30:59.190Z,6.73
2019-04-30T22:35:51.896Z,8.30
2019-04-30T22:40:43.542Z,6.70
2019-04-30T22:45:34.443Z,6.67
2019-04-30T22:50:26.080Z,6.90
2019-04-30T22:55:17.717Z,7.60
2019-04-30T23:00:09.793Z,5.60
2019-04-30T23:05:00.282Z,7.07
2019-04-30T23:09:51.927Z,6.00
2019-04-30T23:14:42.837Z,6.37
2019-04-30T23:19:34.478Z,6.37
2019-04-30T23:24:25.374Z,5.97
2019-04-30T23:29:17.030Z,5.30
2019-04-30T23:34:17.650Z,6.23
2019-04-30T23:38:58.861Z,5.37
2019-04-30T23:43:50.493Z,5.73
2019-04-30T23:48:42.214Z,6.32
2019-04-30T23:53:33.113Z,6.17
2019-04-30T23:58:24.058Z,5.70
