createdAt,value
2023-05-06T00:01:16.024Z,100967.16
2023-05-06T00:03:48.827Z,100976.88
2023-05-06T00:06:19.034Z,100969.91
2023-05-06T00:08:49.610Z,100966.47
2023-05-06T00:11:19.651Z,100962.78
2023-05-06T00:13:49.730Z,100952.63
2023-05-06T00:16:21.868Z,100963.13
2023-05-06T00:18:54.419Z,100966.28
2023-05-06T00:21:27.363Z,100964.66
2023-05-06T00:23:57.510Z,100928.22
2023-05-06T00:26:27.512Z,100955.75
2023-05-06T00:28:57.593Z,100959.66
2023-05-06T00:31:27.684Z,100956.88
2023-05-06T00:34:00.631Z,100959.53
2023-05-06T00:36:30.619Z,100961.28
2023-05-06T00:39:00.964Z,100960.69
2023-05-06T00:41:36.814Z,100963.22
2023-05-06T00:44:06.993Z,100967.50
2023-05-06T00:46:37.558Z,100968.53
2023-05-06T00:49:10.129Z,100967.78
2023-05-06T00:51:40.422Z,100967.91
2023-05-06T00:54:13.294Z,100969.41
2023-05-06T00:56:47.058Z,100962.19
2023-05-06T00:59:17.635Z,100976.28
2023-05-06T01:01:49.628Z,100975.63
2023-05-06T01:04:22.734Z,100969.56
2023-05-06T01:07:04.485Z,100979.81
2023-05-06T01:09:50.406Z,100973.47
2023-05-06T01:12:27.538Z,100974.84
2023-05-06T01:15:08.834Z,100955.19
2023-05-06T01:17:46.756Z,100968.97
2023-05-06T01:20:21.583Z,100963.50
2023-05-06T01:22:53.131Z,100960.38
2023-05-06T01:25:30.348Z,100970.25
2023-05-06T01:28:11.955Z,100970.00
2023-05-06T01:31:01.314Z,100968.22
2023-05-06T01:33:40.033Z,100977.47
2023-05-06T01:36:18.880Z,100977.47
2023-05-06T01:38:55.654Z,100980.59
2023-05-06T01:41:29.823Z,100971.31
2023-05-06T01:44:00.649Z,100977.66
2023-05-06T01:46:33.420Z,100977.63
2023-05-06T01:49:08.300Z,100977.88
2023-05-06T01:51:38.397Z,100979.28
2023-05-06T01:54:09.499Z,100975.66
2023-05-06T01:56:46.723Z,100974.06
2023-05-06T01:59:18.312Z,100979.28
2023-05-06T02:01:48.414Z,100964.47
2023-05-06T02:04:18.545Z,100968.66
2023-05-06T02:06:48.768Z,100965.41
2023-05-06T02:09:20.785Z,100966.88
2023-05-06T02:11:59.714Z,100961.53
2023-05-06T02:14:32.038Z,100965.72
2023-05-06T02:17:06.597Z,100946.47
2023-05-06T02:19:39.564Z,100966.19
2023-05-06T02:22:12.101Z,100963.66
2023-05-06T02:24:53.060Z,100969.75
2023-05-06T02:27:25.894Z,100969.44
2023-05-06T02:29:59.696Z,100969.16
2023-05-06T02:32:32.541Z,100962.94
2023-05-06T02:35:03.210Z,100970.06
2023-05-06T02:37:33.464Z,100979.91
2023-05-06T02:40:07.877Z,100978.28
2023-05-06T02:42:40.547Z,100979.13
2023-05-06T02:45:12.205Z,100965.16
2023-05-06T02:47:42.518Z,100973.69
2023-05-06T02:50:14.175Z,100962.25
2023-05-06T02:52:46.834Z,100975.53
2023-05-06T02:55:21.406Z,100973.28
2023-05-06T02:57:53.960Z,100977.59
2023-05-06T03:00:24.287Z,100978.06
2023-05-06T03:02:55.132Z,100970.69
2023-05-06T03:05:26.842Z,100969.22
2023-05-06T03:07:57.193Z,100970.13
2023-05-06T03:10:33.052Z,100968.13
2023-05-06T03:13:06.755Z,100972.00
2023-05-06T03:15:36.890Z,100970.53
2023-05-06T03:18:08.870Z,100972.03
2023-05-06T03:20:46.531Z,100972.78
2023-05-06T03:23:16.531Z,100975.16
2023-05-06T03:25:46.849Z,100973.50
2023-05-06T03:28:21.306Z,100972.31
2023-05-06T03:30:52.771Z,100965.16
2023-05-06T03:33:30.108Z,100966.50
2023-05-06T03:36:00.285Z,100978.94
2023-05-06T03:38:33.008Z,100980.41
2023-05-06T03:41:06.194Z,100971.88
2023-05-06T03:43:45.964Z,100978.97
2023-05-06T03:46:17.121Z,100977.16
2023-05-06T03:48:47.722Z,100979.22
2023-05-06T03:51:20.927Z,100988.88
2023-05-06T03:53:52.987Z,100987.50
2023-05-06T03:56:25.685Z,100983.22
2023-05-06T03:59:03.863Z,100992.28
2023-05-06T04:01:37.807Z,100990.38
2023-05-06T04:04:09.507Z,100988.44
2023-05-06T04:06:42.094Z,100990.69
2023-05-06T04:09:13.302Z,100994.25
2023-05-06T04:11:43.756Z,101000.53
2023-05-06T04:14:19.577Z,100992.06
2023-05-06T04:16:50.035Z,100988.94
2023-05-06T04:19:20.214Z,100998.53
2023-05-06T04:21:50.788Z,101002.09
2023-05-06T04:24:21.812Z,101006.41
2023-05-06T04:26:55.782Z,101010.69
2023-05-06T04:29:29.545Z,101010.69
2023-05-06T04:32:11.894Z,101017.41
2023-05-06T04:34:47.511Z,101010.13
2023-05-06T04:37:19.179Z,101014.31
2023-05-06T04:39:53.159Z,101007.34
2023-05-06T04:42:23.536Z,101010.13
2023-05-06T04:45:08.367Z,101013.09
2023-05-06T04:47:40.626Z,101007.13
2023-05-06T04:50:13.816Z,101007.75
2023-05-06T04:52:45.213Z,101010.19
2023-05-06T04:55:17.880Z,101012.84
2023-05-06T04:57:51.822Z,101016.41
2023-05-06T05:00:26.614Z,101015.50
2023-05-06T05:02:57.160Z,101022.81
2023-05-06T05:05:30.112Z,101019.06
2023-05-06T05:08:01.040Z,101017.94
2023-05-06T05:10:33.557Z,101015.38
2023-05-06T05:13:03.833Z,101020.22
2023-05-06T05:15:36.750Z,101008.66
2023-05-06T05:18:06.963Z,101004.34
2023-05-06T05:20:38.026Z,101006.31
2023-05-06T05:23:11.915Z,101000.94
2023-05-06T05:25:43.616Z,101004.63
2023-05-06T05:28:14.074Z,101005.50
2023-05-06T05:30:54.516Z,101022.78
2023-05-06T05:33:25.172Z,101026.94
2023-05-06T05:36:04.918Z,101030.44
2023-05-06T05:38:39.029Z,101044.31
2023-05-06T05:41:09.394Z,101044.16
2023-05-06T05:43:39.812Z,101049.84
2023-05-06T05:46:12.615Z,101050.22
2023-05-06T05:48:46.940Z,101055.41
2023-05-06T05:51:17.370Z,101051.19
2023-05-06T05:53:48.188Z,101057.69
2023-05-06T05:56:19.754Z,101062.03
2023-05-06T05:58:50.878Z,101060.75
2023-05-06T06:01:24.620Z,101043.88
2023-05-06T06:03:56.177Z,101057.31
2023-05-06T06:06:26.558Z,101042.25
2023-05-06T06:08:56.696Z,101054.84
2023-05-06T06:11:29.415Z,101057.56
2023-05-06T06:14:00.211Z,101057.97
2023-05-06T06:16:33.189Z,101063.16
2023-05-06T06:19:03.434Z,101069.09
2023-05-06T06:21:34.046Z,101069.38
2023-05-06T06:24:07.182Z,101071.97
2023-05-06T06:26:41.345Z,101077.97
2023-05-06T06:29:11.533Z,101075.19
2023-05-06T06:31:44.282Z,101082.13
2023-05-06T06:34:14.445Z,101076.41
2023-05-06T06:36:46.001Z,101078.78
2023-05-06T06:39:16.588Z,101058.16
2023-05-06T06:41:48.812Z,101054.59
2023-05-06T06:44:22.034Z,101086.97
2023-05-06T06:46:54.544Z,101091.03
2023-05-06T06:49:24.922Z,101089.91
2023-05-06T06:51:56.901Z,101093.34
2023-05-06T06:54:33.641Z,101104.88
2023-05-06T06:57:04.165Z,101097.53
2023-05-06T06:59:36.732Z,101092.59
2023-05-06T07:02:09.889Z,101098.78
2023-05-06T07:04:41.134Z,101101.47
2023-05-06T07:07:11.221Z,101095.84
2023-05-06T07:09:41.788Z,101097.34
2023-05-06T07:12:12.357Z,101103.56
2023-05-06T07:14:44.906Z,101102.50
2023-05-06T07:17:17.614Z,101109.06
2023-05-06T07:19:47.757Z,101101.72
2023-05-06T07:22:19.619Z,101116.81
2023-05-06T07:24:53.350Z,101116.56
2023-05-06T07:27:27.553Z,101110.59
2023-05-06T07:29:59.914Z,101102.47
2023-05-06T07:32:33.120Z,101117.22
2023-05-06T07:35:18.204Z,101119.47
2023-05-06T07:37:49.112Z,101118.69
2023-05-06T07:40:19.381Z,101125.00
2023-05-06T07:42:51.792Z,101128.53
2023-05-06T07:45:23.620Z,101129.13
2023-05-06T07:47:56.702Z,101126.47
2023-05-06T07:50:27.151Z,101135.44
2023-05-06T07:52:57.595Z,101124.28
2023-05-06T07:55:28.123Z,101116.31
2023-05-06T07:57:58.422Z,101129.66
2023-05-06T08:00:28.543Z,101125.41
2023-05-06T08:03:01.425Z,101133.75
2023-05-06T08:05:31.867Z,101141.47
2023-05-06T08:08:02.009Z,101137.09
2023-05-06T08:10:32.522Z,101137.47
2023-05-06T08:13:11.848Z,101121.22
2023-05-06T08:15:43.287Z,101140.19
2023-05-06T08:18:22.324Z,101144.03
2023-05-06T08:20:53.249Z,101139.78
2023-05-06T08:23:26.406Z,101149.78
2023-05-06T08:25:56.665Z,101154.28
2023-05-06T08:28:26.738Z,101149.75
2023-05-06T08:30:56.755Z,101153.22
2023-05-06T08:33:32.904Z,101162.59
2023-05-06T08:36:02.953Z,101160.44
2023-05-06T08:38:32.991Z,101154.84
2023-05-06T08:41:10.864Z,101156.38
2023-05-06T08:44:01.484Z,101159.94
2023-05-06T08:46:35.045Z,101163.47
2023-05-06T08:49:09.865Z,101165.91
2023-05-06T08:51:41.346Z,101161.41
2023-05-06T08:54:13.136Z,101162.00
2023-05-06T08:56:53.393Z,101165.38
2023-05-06T08:59:31.119Z,101169.63
2023-05-06T09:02:02.648Z,101171.06
2023-05-06T09:04:35.350Z,101173.34
2023-05-06T09:07:05.544Z,101167.94
2023-05-06T09:09:35.616Z,101177.69
2023-05-06T09:12:07.247Z,101156.75
2023-05-06T09:14:37.317Z,101156.50
2023-05-06T09:17:08.374Z,101172.44
2023-05-06T09:19:49.439Z,101176.69
2023-05-06T09:22:27.160Z,101178.78
2023-05-06T09:24:59.349Z,101178.00
2023-05-06T09:27:31.747Z,101177.47
2023-05-06T09:30:06.866Z,101172.88
2023-05-06T09:32:40.484Z,101167.84
2023-05-06T09:35:14.527Z,101171.41
2023-05-06T09:37:45.075Z,101170.84
2023-05-06T09:40:17.013Z,101181.09
2023-05-06T09:42:50.658Z,101167.69
2023-05-06T09:45:20.691Z,101180.94
2023-05-06T09:47:53.975Z,101181.78
2023-05-06T09:50:27.986Z,101182.56
2023-05-06T09:52:59.925Z,101180.50
2023-05-06T09:55:30.946Z,101186.13
2023-05-06T09:58:02.401Z,101186.59
2023-05-06T10:00:34.303Z,101195.16
2023-05-06T10:03:08.874Z,101185.66
2023-05-06T10:05:43.846Z,101161.44
2023-05-06T10:08:18.762Z,101182.94
2023-05-06T10:10:52.337Z,101176.09
2023-05-06T10:13:24.828Z,101174.88
2023-05-06T10:15:55.779Z,101180.75
2023-05-06T10:18:29.431Z,101177.72
2023-05-06T10:21:03.524Z,101180.09
2023-05-06T10:23:40.513Z,101184.72
2023-05-06T10:26:14.600Z,101189.34
2023-05-06T10:28:46.928Z,101181.69
2023-05-06T10:31:17.161Z,101176.19
2023-05-06T10:33:51.684Z,101165.38
2023-05-06T10:36:28.823Z,101172.72
2023-05-06T10:39:00.949Z,101163.88
2023-05-06T10:41:32.033Z,101162.47
2023-05-06T10:44:02.102Z,101161.97
2023-05-06T10:46:58.930Z,101161.16
2023-05-06T10:49:29.500Z,101169.84
2023-05-06T10:52:18.162Z,101164.00
2023-05-06T10:54:53.228Z,101161.88
2023-05-06T10:57:27.216Z,101162.19
2023-05-06T10:59:59.932Z,101159.06
2023-05-06T11:02:33.498Z,101160.03
2023-05-06T11:05:04.962Z,101166.75
2023-05-06T11:07:39.695Z,101168.44
2023-05-06T11:10:13.809Z,101162.09
2023-05-06T11:12:51.722Z,101168.53
2023-05-06T11:15:26.935Z,101166.72
2023-05-06T11:17:58.425Z,101160.38
2023-05-06T11:20:30.908Z,101164.34
2023-05-06T11:23:04.613Z,101167.81
2023-05-06T11:25:51.784Z,101168.44
2023-05-06T11:28:21.831Z,101173.34
2023-05-06T11:30:58.523Z,101171.00
2023-05-06T11:33:34.623Z,101168.94
2023-05-06T11:36:06.989Z,101170.09
2023-05-06T11:38:49.835Z,101169.41
2023-05-06T11:41:23.618Z,101167.59
2023-05-06T11:43:55.346Z,101170.22
2023-05-06T11:46:36.008Z,101163.63
2023-05-06T11:49:08.813Z,101165.44
2023-05-06T11:51:39.219Z,101163.75
2023-05-06T11:54:20.507Z,101174.84
2023-05-06T11:56:52.853Z,101180.50
2023-05-06T11:59:31.138Z,101174.28
2023-05-06T12:02:10.878Z,101171.38
2023-05-06T12:04:44.652Z,101172.88
2023-05-06T12:07:17.601Z,101170.31
2023-05-06T12:09:52.484Z,101168.16
2023-05-06T12:12:27.630Z,101169.91
2023-05-06T12:14:57.912Z,101169.03
2023-05-06T12:17:28.134Z,101167.91
2023-05-06T12:19:58.986Z,101169.44
2023-05-06T12:22:31.553Z,101171.88
2023-05-06T12:25:31.133Z,101178.09
2023-05-06T12:28:04.353Z,101174.19
2023-05-06T12:30:34.883Z,101177.22
2023-05-06T12:33:15.590Z,101184.97
2023-05-06T12:35:45.669Z,101185.63
2023-05-06T12:38:17.194Z,101182.53
2023-05-06T12:40:57.134Z,101185.41
2023-05-06T12:43:32.622Z,101187.91
2023-05-06T12:46:10.089Z,101188.63
2023-05-06T12:48:42.625Z,101182.34
2023-05-06T12:51:22.296Z,101184.09
2023-05-06T12:53:52.489Z,101187.38
2023-05-06T12:56:34.652Z,101184.06
2023-05-06T12:59:09.724Z,101173.41
2023-05-06T13:01:42.403Z,101181.41
2023-05-06T13:04:15.471Z,101180.34
2023-05-06T13:06:47.176Z,101175.28
2023-05-06T13:09:21.463Z,101176.31
2023-05-06T13:11:57.968Z,101179.59
2023-05-06T13:14:46.361Z,101149.22
2023-05-06T13:17:16.738Z,101163.84
2023-05-06T13:19:47.203Z,101177.34
2023-05-06T13:22:17.296Z,101182.88
2023-05-06T13:24:47.359Z,101175.94
2023-05-06T13:27:22.042Z,101187.56
2023-05-06T13:29:54.108Z,101178.25
2023-05-06T13:32:24.273Z,101180.03
2023-05-06T13:34:56.556Z,101179.34
2023-05-06T13:37:27.395Z,101172.06
2023-05-06T13:39:57.857Z,101170.31
2023-05-06T13:42:30.582Z,101173.06
2023-05-06T13:45:01.134Z,101155.47
2023-05-06T13:47:31.448Z,101167.72
2023-05-06T13:50:03.823Z,101154.91
2023-05-06T13:52:33.881Z,101151.78
2023-05-06T13:55:04.193Z,101151.66
2023-05-06T13:57:36.818Z,101151.00
2023-05-06T14:00:11.087Z,101151.31
2023-05-06T14:02:43.430Z,101152.03
2023-05-06T14:05:15.886Z,101139.56
2023-05-06T14:07:46.039Z,101132.13
2023-05-06T14:10:17.072Z,101138.03
2023-05-06T14:12:50.061Z,101137.69
2023-05-06T14:15:21.292Z,101140.88
2023-05-06T14:17:51.378Z,101137.88
2023-05-06T14:20:23.278Z,101133.56
2023-05-06T14:22:53.360Z,101126.59
2023-05-06T14:25:27.030Z,101127.75
2023-05-06T14:28:00.293Z,101112.22
2023-05-06T14:30:31.109Z,101119.78
2023-05-06T14:33:01.332Z,101119.97
2023-05-06T14:35:32.187Z,101112.38
2023-05-06T14:38:02.259Z,101118.88
2023-05-06T14:40:36.140Z,101113.41
2023-05-06T14:43:09.704Z,101111.22
2023-05-06T14:45:42.372Z,101109.75
2023-05-06T14:48:16.210Z,101109.94
2023-05-06T14:50:48.293Z,101105.56
2023-05-06T14:53:20.633Z,101105.75
2023-05-06T14:55:53.099Z,101101.34
2023-05-06T14:58:28.337Z,101106.06
2023-05-06T15:00:58.343Z,101103.16
2023-05-06T15:03:29.191Z,101102.59
2023-05-06T15:06:09.933Z,101087.66
2023-05-06T15:08:40.132Z,101100.13
2023-05-06T15:11:12.598Z,101104.91
2023-05-06T15:13:48.836Z,101098.63
2023-05-06T15:16:18.801Z,101102.28
2023-05-06T15:18:49.219Z,101094.59
2023-05-06T15:21:22.207Z,101098.13
2023-05-06T15:23:52.658Z,101101.88
2023-05-06T15:26:24.271Z,101096.34
2023-05-06T15:28:57.218Z,101095.81
2023-05-06T15:31:27.534Z,101101.50
2023-05-06T15:33:59.585Z,101097.53
2023-05-06T15:36:31.306Z,101099.19
2023-05-06T15:39:02.829Z,101094.84
2023-05-06T15:41:35.109Z,101085.81
2023-05-06T15:44:11.414Z,101083.59
2023-05-06T15:46:42.222Z,101095.28
2023-05-06T15:52:01.304Z,101086.53
2023-05-06T15:54:32.185Z,101074.69
2023-05-06T15:57:07.095Z,101096.63
2023-05-06T15:59:46.301Z,101102.81
2023-05-06T16:04:51.711Z,101093.28
2023-05-06T16:07:22.191Z,101092.53
2023-05-06T16:09:52.941Z,101099.88
2023-05-06T16:12:23.139Z,101099.91
2023-05-06T16:15:00.598Z,101094.38
2023-05-06T16:17:30.783Z,101096.19
2023-05-06T16:20:00.978Z,101090.69
2023-05-06T16:22:30.976Z,101098.81
2023-05-06T16:25:01.045Z,101101.50
2023-05-06T16:27:31.239Z,101101.44
2023-05-06T16:30:04.006Z,101093.78
2023-05-06T16:32:35.369Z,101104.81
2023-05-06T16:35:14.456Z,101100.91
2023-05-06T16:37:46.511Z,101098.28
2023-05-06T16:40:26.467Z,101090.81
2023-05-06T16:42:56.635Z,101102.84
2023-05-06T16:45:31.035Z,101106.19
2023-05-06T16:48:01.313Z,101103.09
2023-05-06T16:50:32.327Z,101104.97
2023-05-06T16:53:02.445Z,101097.66
2023-05-06T16:55:32.627Z,101118.00
2023-05-06T16:58:03.874Z,101097.63
2023-05-06T17:00:36.532Z,101111.38
2023-05-06T17:03:07.329Z,101102.13
2023-05-06T17:05:37.455Z,101113.84
2023-05-06T17:08:12.063Z,101120.47
2023-05-06T17:10:43.575Z,101119.94
2023-05-06T17:13:28.190Z,101122.78
2023-05-06T17:16:01.063Z,101119.41
2023-05-06T17:18:53.846Z,101125.97
2023-05-06T17:24:08.120Z,101115.69
2023-05-06T17:26:41.923Z,101120.06
2023-05-06T17:29:15.368Z,101119.25
2023-05-06T17:31:48.100Z,101132.56
2023-05-06T17:34:18.560Z,101129.56
2023-05-06T17:36:48.567Z,101138.09
2023-05-06T17:39:20.656Z,101139.28
2023-05-06T17:41:50.806Z,101140.06
2023-05-06T17:44:20.773Z,101138.66
2023-05-06T17:46:56.382Z,101155.50
2023-05-06T17:49:27.333Z,101149.03
2023-05-06T17:51:59.455Z,101151.25
2023-05-06T17:54:32.626Z,101158.97
2023-05-06T17:57:03.520Z,101171.88
2023-05-06T17:59:33.580Z,101174.25
2023-05-06T18:02:14.156Z,101166.88
2023-05-06T18:04:48.226Z,101172.53
2023-05-06T18:07:18.302Z,101198.03
2023-05-06T18:09:52.124Z,101197.41
2023-05-06T18:12:22.772Z,101193.91
2023-05-06T18:14:53.452Z,101197.09
2023-05-06T18:17:26.343Z,101202.84
2023-05-06T18:19:56.442Z,101208.84
2023-05-06T18:22:26.872Z,101209.78
2023-05-06T18:24:56.919Z,101214.03
2023-05-06T18:27:29.798Z,101213.19
2023-05-06T18:30:00.036Z,101209.06
2023-05-06T18:32:32.863Z,101223.53
2023-05-06T18:35:05.591Z,101223.41
2023-05-06T18:37:45.785Z,101231.59
2023-05-06T18:40:17.998Z,101229.41
2023-05-06T18:42:51.462Z,101227.97
2023-05-06T18:45:24.619Z,101231.09
2023-05-06T18:47:59.079Z,101237.06
2023-05-06T18:50:31.483Z,101239.59
2023-05-06T18:53:01.505Z,101242.56
2023-05-06T18:55:40.240Z,101239.00
2023-05-06T18:58:12.629Z,101250.16
2023-05-06T19:00:42.663Z,101248.69
2023-05-06T19:03:27.672Z,101262.81
2023-05-06T19:05:57.826Z,101245.88
2023-05-06T19:08:29.804Z,101246.22
2023-05-06T19:11:02.292Z,101256.34
2023-05-06T19:13:32.460Z,101261.41
2023-05-06T19:16:02.512Z,101264.22
2023-05-06T19:18:38.048Z,101262.44
2023-05-06T19:21:12.119Z,101268.69
2023-05-06T19:23:42.336Z,101272.22
2023-05-06T19:26:15.374Z,101271.66
2023-05-06T19:28:45.883Z,101282.75
2023-05-06T19:31:16.544Z,101281.00
2023-05-06T19:33:49.301Z,101280.53
2023-05-06T19:36:19.512Z,101282.47
2023-05-06T19:38:50.651Z,101288.66
2023-05-06T19:41:21.441Z,101287.19
2023-05-06T19:43:55.430Z,101288.06
2023-05-06T19:46:27.006Z,101290.28
2023-05-06T19:49:01.043Z,101298.50
2023-05-06T19:51:31.450Z,101299.94
2023-05-06T19:54:01.552Z,101304.09
2023-05-06T19:56:34.479Z,101297.44
2023-05-06T19:59:04.460Z,101304.38
2023-05-06T20:01:34.451Z,101301.22
2023-05-06T20:04:07.563Z,101306.94
2023-05-06T20:06:37.686Z,101297.72
2023-05-06T20:09:10.478Z,101299.09
2023-05-06T20:11:40.577Z,101293.66
2023-05-06T20:14:13.791Z,101301.38
2023-05-06T20:16:44.601Z,101307.91
2023-05-06T20:19:17.754Z,101307.03
2023-05-06T20:21:48.033Z,101304.19
2023-05-06T20:24:18.413Z,101293.59
2023-05-06T20:26:50.908Z,101297.72
2023-05-06T20:29:21.578Z,101299.16
2023-05-06T20:31:54.372Z,101306.66
2023-05-06T20:34:27.476Z,101310.03
2023-05-06T20:36:57.496Z,101306.88
2023-05-06T20:39:30.000Z,101311.97
2023-05-06T20:42:00.183Z,101308.56
2023-05-06T20:44:31.094Z,101308.84
2023-05-06T20:47:02.268Z,101320.38
2023-05-06T20:49:42.443Z,101314.22
2023-05-06T20:52:14.827Z,101314.09
2023-05-06T20:54:47.285Z,101312.19
2023-05-06T20:57:19.238Z,101315.00
2023-05-06T20:59:49.732Z,101311.28
2023-05-06T21:02:22.747Z,101311.72
2023-05-06T21:04:57.507Z,101311.22
2023-05-06T21:07:31.076Z,101316.59
2023-05-06T21:10:01.457Z,101330.69
2023-05-06T21:12:31.613Z,101327.63
2023-05-06T21:15:03.773Z,101322.56
2023-05-06T21:17:40.068Z,101313.06
2023-05-06T21:20:16.989Z,101319.00
2023-05-06T21:22:48.708Z,101321.38
2023-05-06T21:25:29.174Z,101327.72
2023-05-06T21:28:03.469Z,101321.50
2023-05-06T21:30:33.641Z,101325.78
2023-05-06T21:33:05.209Z,101328.78
2023-05-06T21:35:55.993Z,101333.06
2023-05-06T21:38:28.056Z,101323.31
2023-05-06T21:40:58.124Z,101320.88
2023-05-06T21:43:28.188Z,101316.59
2023-05-06T21:45:58.558Z,101309.47
2023-05-06T21:48:35.361Z,101319.41
2023-05-06T21:51:18.858Z,101310.72
2023-05-06T21:53:53.833Z,101323.94
2023-05-06T21:56:24.489Z,101331.22
2023-05-06T21:58:59.474Z,101320.38
2023-05-06T22:01:29.735Z,101327.22
2023-05-06T22:04:00.619Z,101326.75
2023-05-06T22:06:33.727Z,101326.16
2023-05-06T22:09:04.602Z,101327.22
2023-05-06T22:11:39.006Z,101328.53
2023-05-06T22:14:10.444Z,101323.91
2023-05-06T22:16:41.713Z,101325.94
2023-05-06T22:19:12.481Z,101327.72
2023-05-06T22:21:46.495Z,101317.34
2023-05-06T22:24:17.924Z,101325.06
2023-05-06T22:26:48.231Z,101334.00
2023-05-06T22:29:20.563Z,101326.16
2023-05-06T22:31:51.373Z,101333.31
2023-05-06T22:34:22.594Z,101326.88
2023-05-06T22:36:56.993Z,101328.63
2023-05-06T22:39:30.581Z,101318.19
2023-05-06T22:42:00.702Z,101327.19
2023-05-06T22:44:30.926Z,101336.41
2023-05-06T22:47:00.974Z,101302.75
2023-05-06T22:49:31.077Z,101337.38
2023-05-06T22:52:03.787Z,101330.72
2023-05-06T22:54:33.862Z,101332.97
2023-05-06T22:57:03.991Z,101339.22
2023-05-06T22:59:34.617Z,101338.66
2023-05-06T23:02:05.958Z,101336.41
2023-05-06T23:04:36.082Z,101335.91
2023-05-06T23:07:09.503Z,101344.81
2023-05-06T23:09:39.647Z,101346.22
2023-05-06T23:12:10.162Z,101329.63
2023-05-06T23:14:40.347Z,101327.53
2023-05-06T23:17:12.905Z,101329.56
2023-05-06T23:19:44.120Z,101340.31
2023-05-06T23:22:17.199Z,101340.72
2023-05-06T23:24:47.725Z,101347.31
2023-05-06T23:27:18.731Z,101342.16
2023-05-06T23:29:52.632Z,101337.38
2023-05-06T23:32:22.594Z,101340.66
2023-05-06T23:34:54.740Z,101327.25
2023-05-06T23:37:27.812Z,101343.56
2023-05-06T23:40:02.134Z,101345.03
2023-05-06T23:42:33.599Z,101343.88
2023-05-06T23:45:03.516Z,101342.72
2023-05-06T23:47:35.014Z,101339.25
2023-05-06T23:50:05.124Z,101351.03
2023-05-06T23:52:41.282Z,101350.25
2023-05-06T23:55:12.588Z,101351.31
2023-05-06T23:57:42.841Z,101353.09
