createdAt,value
2019-05-07T00:00:43.600Z,0.00
2019-05-07T00:01:42.287Z,0.00
2019-05-07T00:02:42.840Z,0.00
2019-05-07T00:03:42.174Z,0.00
2019-05-07T00:04:42.836Z,0.00
2019-05-07T00:05:42.756Z,0.00
2019-05-07T00:06:43.369Z,0.00
2019-05-07T00:07:42.536Z,0.00
2019-05-07T00:08:44.727Z,0.00
2019-05-07T00:09:43.049Z,0.00
2019-05-07T00:10:42.472Z,0.00
2019-05-07T00:11:42.582Z,0.00
2019-05-07T00:12:43.121Z,0.00
2019-05-07T00:13:44.139Z,0.00
2019-05-07T00:14:42.967Z,0.00
2019-05-07T00:15:41.949Z,0.00
2019-05-07T00:16:42.233Z,0.00
2019-05-07T00:17:42.895Z,0.00
2019-05-07T00:18:42.898Z,0.00
2019-05-07T00:19:43.230Z,0.00
2019-05-07T00:20:42.333Z,0.00
2019-05-07T00:21:42.303Z,0.00
2019-05-07T00:22:41.963Z,0.00
2019-05-07T00:23:43.093Z,0.00
2019-05-07T00:24:42.679Z,0.00
2019-05-07T00:25:42.191Z,0.00
2019-05-07T00:26:43.083Z,0.00
2019-05-07T00:27:42.725Z,0.00
2019-05-07T00:28:42.993Z,0.00
2019-05-07T00:29:42.883Z,0.00
2019-05-07T00:30:42.513Z,0.00
2019-05-07T00:31:41.954Z,0.00
2019-05-07T00:32:42.414Z,0.00
2019-05-07T00:33:43.028Z,0.00
2019-05-07T00:34:42.431Z,0.00
2019-05-07T00:35:42.798Z,0.00
2019-05-07T00:36:42.073Z,0.00
2019-05-07T00:37:43.019Z,0.00
2019-05-07T00:38:42.694Z,0.00
2019-05-07T00:39:42.415Z,0.00
2019-05-07T00:40:42.575Z,0.00
2019-05-07T00:41:42.676Z,0.00
2019-05-07T00:42:42.015Z,0.00
2019-05-07T00:43:42.768Z,0.00
2019-05-07T00:44:42.228Z,0.00
2019-05-07T00:45:42.118Z,0.00
2019-05-07T00:46:42.614Z,0.00
2019-05-07T00:47:42.557Z,0.00
2019-05-07T00:48:42.156Z,0.00
2019-05-07T00:49:42.497Z,0.00
2019-05-07T00:50:42.042Z,0.00
2019-05-07T00:51:42.427Z,0.00
2019-05-07T00:52:42.841Z,0.00
2019-05-07T00:53:42.317Z,0.00
2019-05-07T00:54:42.243Z,0.00
2019-05-07T00:55:42.279Z,0.00
2019-05-07T00:56:42.708Z,0.00
2019-05-07T00:57:42.740Z,0.00
2019-05-07T00:58:42.730Z,0.00
2019-05-07T00:59:40.360Z,0.00
2019-05-07T01:00:42.030Z,0.00
2019-05-07T01:01:40.332Z,0.00
2019-05-07T01:02:40.309Z,0.00
2019-05-07T01:03:42.302Z,0.00
2019-05-07T01:04:42.226Z,0.00
2019-05-07T01:05:40.256Z,0.00
2019-05-07T01:06:42.311Z,0.00
2019-05-07T01:07:41.905Z,0.00
2019-05-07T01:08:40.198Z,0.00
2019-05-07T01:09:40.179Z,0.00
2019-05-07T01:10:41.938Z,0.00
2019-05-07T01:11:40.146Z,0.00
2019-05-07T01:12:42.198Z,0.00
2019-05-07T01:13:40.106Z,0.00
2019-05-07T01:14:41.994Z,0.00
2019-05-07T01:15:40.068Z,0.00
2019-05-07T01:16:42.053Z,0.00
2019-05-07T01:17:42.401Z,0.00
2019-05-07T01:18:42.098Z,0.00
2019-05-07T01:19:42.228Z,0.00
2019-05-07T01:20:42.122Z,0.00
2019-05-07T01:21:39.964Z,0.00
2019-05-07T01:22:42.295Z,0.00
2019-05-07T01:23:39.930Z,0.00
2019-05-07T01:24:39.908Z,0.00
2019-05-07T01:25:39.884Z,0.00
2019-05-07T01:26:39.862Z,0.00
2019-05-07T01:27:39.848Z,0.00
2019-05-07T01:28:41.668Z,0.00
2019-05-07T01:29:39.815Z,0.00
2019-05-07T01:30:39.795Z,0.00
2019-05-07T01:31:39.775Z,0.00
2019-05-07T01:32:39.759Z,0.00
2019-05-07T01:33:39.756Z,0.00
2019-05-07T01:34:39.723Z,0.00
2019-05-07T01:35:39.704Z,0.00
2019-05-07T01:36:39.686Z,0.00
2019-05-07T01:37:39.663Z,0.00
2019-05-07T01:38:39.647Z,0.00
2019-05-07T01:39:42.049Z,0.00
2019-05-07T01:40:39.607Z,0.00
2019-05-07T01:41:41.805Z,0.00
2019-05-07T01:42:39.575Z,0.00
2019-05-07T01:43:39.555Z,0.00
2019-05-07T01:44:41.868Z,0.00
2019-05-07T01:45:46.383Z,0.00
2019-05-07T01:46:39.496Z,0.00
2019-05-07T01:47:39.482Z,0.00
2019-05-07T01:48:39.460Z,0.00
2019-05-07T01:49:39.444Z,0.00
2019-05-07T01:50:39.428Z,0.00
2019-05-07T01:51:39.412Z,0.00
2019-05-07T01:52:39.388Z,0.00
2019-05-07T01:53:39.365Z,0.00
2019-05-07T01:54:39.351Z,0.00
2019-05-07T01:55:39.332Z,0.00
2019-05-07T01:56:39.310Z,0.00
2019-05-07T01:57:39.293Z,0.00
2019-05-07T01:58:39.273Z,0.00
2019-05-07T01:59:39.259Z,0.00
2019-05-07T02:00:39.235Z,0.00
2019-05-07T02:01:39.220Z,0.00
2019-05-07T02:02:39.200Z,0.00
2019-05-07T02:03:39.188Z,0.00
2019-05-07T02:04:39.165Z,0.00
2019-05-07T02:05:39.148Z,0.00
2019-05-07T02:06:39.126Z,0.00
2019-05-07T02:07:39.102Z,0.00
2019-05-07T02:08:39.086Z,0.00
2019-05-07T02:09:39.082Z,0.00
2019-05-07T02:10:39.055Z,0.00
2019-05-07T02:11:39.033Z,0.00
2019-05-07T02:12:39.021Z,0.00
2019-05-07T02:13:39.001Z,0.00
2019-05-07T02:14:38.981Z,0.00
2019-05-07T02:15:38.970Z,0.00
2019-05-07T02:16:38.942Z,0.00
2019-05-07T02:17:38.924Z,0.00
2019-05-07T02:18:38.908Z,0.00
2019-05-07T02:19:38.886Z,0.00
2019-05-07T02:20:38.866Z,0.00
2019-05-07T02:21:38.848Z,0.00
2019-05-07T02:22:38.830Z,0.00
2019-05-07T02:23:38.816Z,0.00
2019-05-07T02:24:38.800Z,0.00
2019-05-07T02:25:38.793Z,0.00
2019-05-07T02:26:38.753Z,0.00
2019-05-07T02:27:38.737Z,0.00
2019-05-07T02:28:38.718Z,0.00
2019-05-07T02:29:38.701Z,0.00
2019-05-07T02:30:38.674Z,0.00
2019-05-07T02:31:38.660Z,0.00
2019-05-07T02:32:38.647Z,0.00
2019-05-07T02:33:38.627Z,0.00
2019-05-07T02:34:38.609Z,0.00
2019-05-07T02:35:38.590Z,0.00
2019-05-07T02:36:38.565Z,0.00
2019-05-07T02:37:48.399Z,0.00
2019-05-07T02:38:38.530Z,0.00
2019-05-07T02:39:38.512Z,0.00
2019-05-07T02:40:38.494Z,0.00
2019-05-07T02:41:38.477Z,0.00
2019-05-07T02:42:38.458Z,0.00
2019-05-07T02:43:38.443Z,0.00
2019-05-07T02:44:38.414Z,0.00
2019-05-07T02:45:38.404Z,0.00
2019-05-07T02:46:38.386Z,0.00
2019-05-07T02:47:38.377Z,0.00
2019-05-07T02:48:38.340Z,0.00
2019-05-07T02:49:38.323Z,0.00
2019-05-07T02:50:38.303Z,0.00
2019-05-07T02:51:38.294Z,0.00
2019-05-07T02:52:38.272Z,0.00
2019-05-07T02:53:38.248Z,0.00
2019-05-07T02:54:38.235Z,0.00
2019-05-07T02:55:38.211Z,0.00
2019-05-07T02:56:38.198Z,0.00
2019-05-07T02:57:38.178Z,0.00
2019-05-07T02:58:38.149Z,0.00
2019-05-07T02:59:38.139Z,0.00
2019-05-07T03:00:38.113Z,0.00
2019-05-07T03:01:38.115Z,0.00
2019-05-07T03:02:38.076Z,0.00
2019-05-07T03:03:38.061Z,0.00
2019-05-07T03:04:38.048Z,0.00
2019-05-07T03:05:38.024Z,0.00
2019-05-07T03:06:38.003Z,0.00
2019-05-07T03:07:37.988Z,0.00
2019-05-07T03:08:37.966Z,0.00
2019-05-07T03:09:37.952Z,0.00
2019-05-07T03:10:37.929Z,0.00
2019-05-07T03:11:37.910Z,0.00
2019-05-07T03:12:37.897Z,0.00
2019-05-07T03:13:37.881Z,0.00
2019-05-07T03:14:37.865Z,0.00
2019-05-07T03:15:37.849Z,0.00
2019-05-07T03:16:43.558Z,0.00
2019-05-07T03:17:37.798Z,0.00
2019-05-07T03:18:37.783Z,0.00
2019-05-07T03:19:37.764Z,0.00
2019-05-07T03:20:37.742Z,0.00
2019-05-07T03:21:37.730Z,0.00
2019-05-07T03:22:37.710Z,0.00
2019-05-07T03:23:37.690Z,0.00
2019-05-07T03:24:37.672Z,0.00
2019-05-07T03:25:37.655Z,0.00
2019-05-07T03:26:37.631Z,0.00
2019-05-07T03:27:37.611Z,0.00
2019-05-07T03:28:37.601Z,0.00
2019-05-07T03:29:37.575Z,0.00
2019-05-07T03:30:37.559Z,0.00
2019-05-07T03:31:37.539Z,0.00
2019-05-07T03:32:39.855Z,0.00
2019-05-07T03:33:37.503Z,0.00
2019-05-07T03:34:37.640Z,0.00
2019-05-07T03:35:38.243Z,0.00
2019-05-07T03:36:37.448Z,0.00
2019-05-07T03:37:37.422Z,0.00
2019-05-07T03:38:37.405Z,0.00
2019-05-07T03:39:37.393Z,0.00
2019-05-07T03:40:37.390Z,0.00
2019-05-07T03:41:37.353Z,0.00
2019-05-07T03:42:37.334Z,0.00
2019-05-07T03:43:37.311Z,0.00
2019-05-07T03:44:37.295Z,0.00
2019-05-07T03:45:37.275Z,0.00
2019-05-07T03:46:53.067Z,0.00
2019-05-07T03:47:37.235Z,0.00
2019-05-07T03:48:37.216Z,0.00
2019-05-07T03:49:37.226Z,0.00
2019-05-07T03:50:37.185Z,0.00
2019-05-07T03:51:37.160Z,0.00
2019-05-07T03:52:37.142Z,0.00
2019-05-07T03:53:37.122Z,0.00
2019-05-07T03:54:37.107Z,0.00
2019-05-07T03:55:37.084Z,0.00
2019-05-07T03:56:37.068Z,0.00
2019-05-07T03:57:37.053Z,0.00
2019-05-07T03:58:37.030Z,0.00
2019-05-07T03:59:37.020Z,0.00
2019-05-07T04:00:36.996Z,0.00
2019-05-07T04:01:36.973Z,0.00
2019-05-07T04:02:36.949Z,0.00
2019-05-07T04:03:36.943Z,0.00
2019-05-07T04:04:36.918Z,0.00
2019-05-07T04:05:36.899Z,0.00
2019-05-07T04:06:36.878Z,0.00
2019-05-07T04:07:36.861Z,0.00
2019-05-07T04:08:36.840Z,0.00
2019-05-07T04:09:36.828Z,0.00
2019-05-07T04:10:36.800Z,0.00
2019-05-07T04:11:36.782Z,0.00
2019-05-07T04:12:36.770Z,0.00
2019-05-07T04:13:36.747Z,0.00
2019-05-07T04:14:36.748Z,0.00
2019-05-07T04:15:36.723Z,0.00
2019-05-07T04:16:36.719Z,0.00
2019-05-07T04:17:36.672Z,0.00
2019-05-07T04:18:36.652Z,0.00
2019-05-07T04:19:36.633Z,0.00
2019-05-07T04:20:36.616Z,0.00
2019-05-07T04:21:36.595Z,0.00
2019-05-07T04:22:36.575Z,0.00
2019-05-07T04:23:36.557Z,0.00
2019-05-07T04:24:36.533Z,0.00
2019-05-07T04:25:36.522Z,0.00
2019-05-07T04:26:36.500Z,0.00
2019-05-07T04:27:36.519Z,0.00
2019-05-07T04:28:36.462Z,0.00
2019-05-07T04:29:36.455Z,0.00
2019-05-07T04:30:36.421Z,0.00
2019-05-07T04:31:36.413Z,0.00
2019-05-07T04:32:36.396Z,0.00
2019-05-07T04:33:36.369Z,0.00
2019-05-07T04:34:36.361Z,0.00
2019-05-07T04:35:36.325Z,0.00
2019-05-07T04:36:36.317Z,0.00
2019-05-07T04:37:36.299Z,0.00
2019-05-07T04:38:36.270Z,0.00
2019-05-07T04:39:36.270Z,0.00
2019-05-07T04:40:36.233Z,0.00
2019-05-07T04:41:36.212Z,0.00
2019-05-07T04:42:36.200Z,0.00
2019-05-07T04:43:36.181Z,0.00
2019-05-07T04:44:36.158Z,0.00
2019-05-07T04:45:36.140Z,0.00
2019-05-07T04:46:36.125Z,0.00
2019-05-07T04:47:43.138Z,0.00
2019-05-07T04:48:36.095Z,0.00
2019-05-07T04:49:36.066Z,0.00
2019-05-07T04:50:43.070Z,0.00
2019-05-07T04:51:36.028Z,0.00
2019-05-07T04:52:36.009Z,0.00
2019-05-07T04:53:35.994Z,0.00
2019-05-07T04:54:35.972Z,0.00
2019-05-07T04:55:35.955Z,0.00
2019-05-07T04:56:35.938Z,0.00
2019-05-07T04:57:35.916Z,0.00
2019-05-07T04:58:35.901Z,0.00
2019-05-07T04:59:35.884Z,0.00
2019-05-07T05:00:35.855Z,0.00
2019-05-07T05:01:35.840Z,0.00
2019-05-07T05:02:35.819Z,0.00
2019-05-07T05:03:39.092Z,0.00
2019-05-07T05:04:35.783Z,0.00
2019-05-07T05:05:35.765Z,0.00
2019-05-07T05:06:35.743Z,0.00
2019-05-07T05:07:35.769Z,0.00
2019-05-07T05:08:35.707Z,0.00
2019-05-07T05:09:35.692Z,5.63
2019-05-07T05:10:35.671Z,5.63
2019-05-07T05:11:35.648Z,5.63
2019-05-07T05:12:35.634Z,5.63
2019-05-07T05:13:35.624Z,5.63
2019-05-07T05:14:35.591Z,5.63
2019-05-07T05:15:35.576Z,5.63
2019-05-07T05:16:35.556Z,5.63
2019-05-07T05:17:47.027Z,5.63
2019-05-07T05:18:35.519Z,5.63
2019-05-07T05:19:35.493Z,5.63
2019-05-07T05:20:35.479Z,5.63
2019-05-07T05:21:35.456Z,5.63
2019-05-07T05:22:35.445Z,5.63
2019-05-07T05:23:35.426Z,5.63
2019-05-07T05:24:35.404Z,5.63
2019-05-07T05:25:35.388Z,5.63
2019-05-07T05:26:35.373Z,5.63
2019-05-07T05:27:35.344Z,5.63
2019-05-07T05:28:35.336Z,5.63
2019-05-07T05:29:35.321Z,5.63
2019-05-07T05:30:35.293Z,5.63
2019-05-07T05:31:35.273Z,5.63
2019-05-07T05:32:35.253Z,5.63
2019-05-07T05:33:35.243Z,5.63
2019-05-07T05:34:35.213Z,5.63
2019-05-07T05:35:35.201Z,5.63
2019-05-07T05:36:35.181Z,5.63
2019-05-07T05:37:35.160Z,5.63
2019-05-07T05:38:35.148Z,5.63
2019-05-07T05:39:35.122Z,5.63
2019-05-07T05:40:35.106Z,5.63
2019-05-07T05:41:37.817Z,5.63
2019-05-07T05:42:35.068Z,5.63
2019-05-07T05:43:35.057Z,5.63
2019-05-07T05:44:35.036Z,5.63
2019-05-07T05:45:35.015Z,5.63
2019-05-07T05:46:34.993Z,5.63
2019-05-07T05:47:34.973Z,5.63
2019-05-07T05:48:34.955Z,5.63
2019-05-07T05:49:34.939Z,5.63
2019-05-07T05:50:34.918Z,5.63
2019-05-07T05:51:34.900Z,5.63
2019-05-07T05:52:34.884Z,5.63
2019-05-07T05:53:34.862Z,5.63
2019-05-07T05:54:34.875Z,5.63
2019-05-07T05:55:34.825Z,5.63
2019-05-07T05:56:34.805Z,5.63
2019-05-07T05:57:34.787Z,5.63
2019-05-07T05:58:34.769Z,5.63
2019-05-07T05:59:48.223Z,5.63
2019-05-07T06:00:34.731Z,5.63
2019-05-07T06:01:34.722Z,5.63
2019-05-07T06:02:34.692Z,5.63
2019-05-07T06:03:34.681Z,5.63
2019-05-07T06:04:34.660Z,5.63
2019-05-07T06:05:34.702Z,5.63
2019-05-07T06:06:34.628Z,5.63
2019-05-07T06:07:34.604Z,5.63
2019-05-07T06:08:34.612Z,5.63
2019-05-07T06:09:34.561Z,5.63
2019-05-07T06:10:34.545Z,11.25
2019-05-07T06:11:34.527Z,11.25
2019-05-07T06:12:34.507Z,22.50
2019-05-07T06:13:34.495Z,33.75
2019-05-07T06:14:34.475Z,33.75
2019-05-07T06:15:34.457Z,33.75
2019-05-07T06:16:36.593Z,33.75
2019-05-07T06:17:34.416Z,33.75
2019-05-07T06:18:34.404Z,33.75
2019-05-07T06:19:34.384Z,33.75
2019-05-07T06:20:34.367Z,39.38
2019-05-07T06:21:34.350Z,39.38
2019-05-07T06:22:34.326Z,39.38
2019-05-07T06:23:34.326Z,39.38
2019-05-07T06:24:34.288Z,39.38
2019-05-07T06:25:34.273Z,39.38
2019-05-07T06:26:34.249Z,39.38
2019-05-07T06:27:34.233Z,39.38
2019-05-07T06:28:34.216Z,39.38
2019-05-07T06:29:34.204Z,39.38
2019-05-07T06:30:34.183Z,45.00
2019-05-07T06:31:34.155Z,39.38
2019-05-07T06:32:34.145Z,39.38
2019-05-07T06:33:34.127Z,39.38
2019-05-07T06:34:34.338Z,45.00
2019-05-07T06:35:34.091Z,45.00
2019-05-07T06:36:34.071Z,45.00
2019-05-07T06:37:34.054Z,39.38
2019-05-07T06:38:34.033Z,39.38
2019-05-07T06:39:34.019Z,39.38
2019-05-07T06:40:34.009Z,45.00
2019-05-07T06:41:33.985Z,45.00
2019-05-07T06:42:33.966Z,45.00
2019-05-07T06:43:33.941Z,45.00
2019-05-07T06:44:33.926Z,45.00
2019-05-07T06:45:35.454Z,50.63
2019-05-07T06:46:33.892Z,56.25
2019-05-07T06:47:33.888Z,50.63
2019-05-07T06:48:41.997Z,39.38
2019-05-07T06:49:33.850Z,39.38
2019-05-07T06:50:33.827Z,45.00
2019-05-07T06:51:33.807Z,45.00
2019-05-07T06:52:33.801Z,50.63
2019-05-07T06:53:33.872Z,50.63
2019-05-07T06:54:33.754Z,50.63
2019-05-07T06:55:33.743Z,50.63
2019-05-07T06:56:33.720Z,50.63
2019-05-07T06:57:33.713Z,56.25
2019-05-07T06:58:33.688Z,56.25
2019-05-07T06:59:34.725Z,56.25
2019-05-07T07:00:33.652Z,56.25
2019-05-07T07:01:33.639Z,56.25
2019-05-07T07:02:33.625Z,50.63
2019-05-07T07:03:33.606Z,50.63
2019-05-07T07:04:33.590Z,56.25
2019-05-07T07:05:33.568Z,56.25
2019-05-07T07:06:33.545Z,56.25
2019-05-07T07:07:37.014Z,56.25
2019-05-07T07:08:33.519Z,50.63
2019-05-07T07:09:33.513Z,56.25
2019-05-07T07:10:33.477Z,56.25
2019-05-07T07:11:33.480Z,61.88
2019-05-07T07:12:33.452Z,61.88
2019-05-07T07:13:33.436Z,61.88
2019-05-07T07:14:33.416Z,61.88
2019-05-07T07:15:33.408Z,56.25
2019-05-07T07:16:33.383Z,50.63
2019-05-07T07:17:33.367Z,56.25
2019-05-07T07:18:33.354Z,56.25
2019-05-07T07:19:36.136Z,61.88
2019-05-07T07:20:33.318Z,61.88
2019-05-07T07:21:33.305Z,61.88
2019-05-07T07:22:33.289Z,61.88
2019-05-07T07:23:33.272Z,61.88
2019-05-07T07:24:33.257Z,67.50
2019-05-07T07:25:33.237Z,67.50
2019-05-07T07:26:33.224Z,67.50
2019-05-07T07:27:33.203Z,67.50
2019-05-07T07:28:33.184Z,67.50
2019-05-07T07:29:33.169Z,67.50
2019-05-07T07:30:33.153Z,67.50
2019-05-07T07:31:33.138Z,67.50
2019-05-07T07:32:33.124Z,67.50
2019-05-07T07:33:33.104Z,73.13
2019-05-07T07:34:33.425Z,73.13
2019-05-07T07:35:33.080Z,67.50
2019-05-07T07:36:33.063Z,73.13
2019-05-07T07:37:33.042Z,78.75
2019-05-07T07:38:33.146Z,78.75
2019-05-07T07:39:33.010Z,78.75
2019-05-07T07:40:32.996Z,73.13
2019-05-07T07:41:32.975Z,73.13
2019-05-07T07:42:32.961Z,73.13
2019-05-07T07:43:32.945Z,78.75
2019-05-07T07:44:33.114Z,78.75
2019-05-07T07:45:32.912Z,84.38
2019-05-07T07:46:33.164Z,78.75
2019-05-07T07:47:33.035Z,73.13
2019-05-07T07:48:32.876Z,73.13
2019-05-07T07:49:33.186Z,78.75
2019-05-07T07:50:33.194Z,78.75
2019-05-07T07:51:41.544Z,78.75
2019-05-07T07:52:32.803Z,78.75
2019-05-07T07:53:35.408Z,73.13
2019-05-07T07:54:32.779Z,73.13
2019-05-07T07:55:33.082Z,73.13
2019-05-07T07:56:47.871Z,73.13
2019-05-07T07:57:32.723Z,78.75
2019-05-07T07:58:34.282Z,73.13
2019-05-07T07:59:32.995Z,78.75
2019-05-07T08:00:33.006Z,90.00
2019-05-07T08:01:33.050Z,90.00
2019-05-07T08:02:32.645Z,90.00
2019-05-07T08:03:33.029Z,84.38
2019-05-07T08:04:32.615Z,84.38
2019-05-07T08:05:32.707Z,84.38
2019-05-07T08:06:32.737Z,78.75
2019-05-07T08:07:33.154Z,78.75
2019-05-07T08:08:32.553Z,73.13
2019-05-07T08:09:32.544Z,78.75
2019-05-07T08:10:32.694Z,73.13
2019-05-07T08:11:32.506Z,84.38
2019-05-07T08:12:32.631Z,78.75
2019-05-07T08:13:32.627Z,73.13
2019-05-07T08:14:32.623Z,67.50
2019-05-07T08:15:33.147Z,73.13
2019-05-07T08:16:32.858Z,73.13
2019-05-07T08:17:32.718Z,84.38
2019-05-07T08:18:32.884Z,78.75
2019-05-07T08:19:32.915Z,73.13
2019-05-07T08:20:32.769Z,73.13
2019-05-07T08:21:33.183Z,78.75
2019-05-07T08:22:32.950Z,73.13
2019-05-07T08:23:32.317Z,78.75
2019-05-07T08:24:32.417Z,90.00
2019-05-07T08:25:32.292Z,95.63
2019-05-07T08:26:32.407Z,90.00
2019-05-07T08:27:32.574Z,84.38
2019-05-07T08:28:32.252Z,90.00
2019-05-07T08:29:32.767Z,90.00
2019-05-07T08:30:32.701Z,84.38
2019-05-07T08:31:32.204Z,90.00
2019-05-07T08:32:32.705Z,84.38
2019-05-07T08:33:32.338Z,90.00
2019-05-07T08:34:32.580Z,95.63
2019-05-07T08:35:32.730Z,95.63
2019-05-07T08:36:33.103Z,95.63
2019-05-07T08:37:32.241Z,78.75
2019-05-07T08:38:32.729Z,78.75
2019-05-07T08:39:32.687Z,84.38
2019-05-07T08:40:32.601Z,90.00
2019-05-07T08:41:32.076Z,90.00
2019-05-07T08:42:32.151Z,90.00
2019-05-07T08:43:32.279Z,95.63
2019-05-07T08:44:32.572Z,95.63
2019-05-07T08:45:32.614Z,95.63
2019-05-07T08:46:32.850Z,95.63
2019-05-07T08:47:32.030Z,95.63
2019-05-07T08:48:32.098Z,78.75
2019-05-07T08:49:39.305Z,90.00
2019-05-07T08:50:32.688Z,95.63
2019-05-07T08:51:32.692Z,90.00
2019-05-07T08:52:32.705Z,95.63
2019-05-07T08:53:32.797Z,95.63
2019-05-07T08:54:32.149Z,95.63
2019-05-07T08:55:32.318Z,101.25
2019-05-07T08:56:31.952Z,95.63
2019-05-07T08:57:32.005Z,95.63
2019-05-07T08:58:31.841Z,90.00
2019-05-07T08:59:32.049Z,95.63
2019-05-07T09:00:32.614Z,90.00
2019-05-07T09:01:32.525Z,90.00
2019-05-07T09:02:32.598Z,95.63
2019-05-07T09:03:32.400Z,95.63
2019-05-07T09:04:32.735Z,78.75
2019-05-07T09:05:32.353Z,90.00
2019-05-07T09:06:32.270Z,90.00
2019-05-07T09:07:32.171Z,90.00
2019-05-07T09:08:32.128Z,90.00
2019-05-07T09:09:32.418Z,95.63
2019-05-07T09:10:32.487Z,95.63
2019-05-07T09:11:32.125Z,95.63
2019-05-07T09:12:31.931Z,101.25
2019-05-07T09:13:33.299Z,95.63
2019-05-07T09:14:32.091Z,95.63
2019-05-07T09:15:32.091Z,95.63
2019-05-07T09:16:31.980Z,95.63
2019-05-07T09:17:31.936Z,95.63
2019-05-07T09:18:32.217Z,95.63
2019-05-07T09:19:32.188Z,95.63
2019-05-07T09:20:32.121Z,95.63
2019-05-07T09:21:32.168Z,101.25
2019-05-07T09:22:32.353Z,101.25
2019-05-07T09:23:31.993Z,101.25
2019-05-07T09:24:33.369Z,101.25
2019-05-07T09:25:32.499Z,101.25
2019-05-07T09:26:32.339Z,95.63
2019-05-07T09:27:32.738Z,95.63
2019-05-07T09:28:32.656Z,95.63
2019-05-07T09:29:32.370Z,101.25
2019-05-07T09:30:32.634Z,95.63
2019-05-07T09:31:32.206Z,101.25
2019-05-07T09:32:32.655Z,101.25
2019-05-07T09:33:32.029Z,101.25
2019-05-07T09:34:32.716Z,101.25
2019-05-07T09:35:32.055Z,101.25
2019-05-07T09:36:32.267Z,101.25
2019-05-07T09:37:32.617Z,101.25
2019-05-07T09:38:32.746Z,101.25
2019-05-07T09:39:32.409Z,101.25
2019-05-07T09:40:32.072Z,101.25
2019-05-07T09:41:32.770Z,101.25
2019-05-07T09:42:33.229Z,106.88
2019-05-07T09:43:32.439Z,106.88
2019-05-07T09:44:32.497Z,106.88
2019-05-07T09:45:32.866Z,106.88
2019-05-07T09:46:32.597Z,106.88
2019-05-07T09:47:32.520Z,106.88
2019-05-07T09:48:31.068Z,101.25
2019-05-07T09:49:32.641Z,101.25
2019-05-07T09:50:32.479Z,90.00
2019-05-07T09:51:32.154Z,84.38
2019-05-07T09:52:32.176Z,101.25
2019-05-07T09:53:32.151Z,106.88
2019-05-07T09:54:32.306Z,106.88
2019-05-07T09:55:32.631Z,112.50
2019-05-07T09:56:31.970Z,106.88
2019-05-07T09:57:32.482Z,90.00
2019-05-07T09:58:36.721Z,101.25
2019-05-07T09:59:32.534Z,112.50
2019-05-07T10:00:32.042Z,112.50
2019-05-07T10:01:31.902Z,112.50
2019-05-07T10:02:31.983Z,101.25
2019-05-07T10:03:32.383Z,61.88
2019-05-07T10:04:32.703Z,50.63
2019-05-07T10:05:32.178Z,101.25
2019-05-07T10:06:32.061Z,112.50
2019-05-07T10:07:32.447Z,106.88
2019-05-07T10:08:31.832Z,95.63
2019-05-07T10:09:32.620Z,106.88
2019-05-07T10:10:32.751Z,61.88
2019-05-07T10:11:32.750Z,61.88
2019-05-07T10:12:32.820Z,95.63
2019-05-07T10:13:32.859Z,106.88
2019-05-07T10:14:32.939Z,90.00
2019-05-07T10:15:32.934Z,84.38
2019-05-07T10:16:30.679Z,73.13
2019-05-07T10:17:32.621Z,95.63
2019-05-07T10:18:32.078Z,106.88
2019-05-07T10:19:32.524Z,118.13
2019-05-07T10:20:32.573Z,112.50
2019-05-07T10:21:30.628Z,112.50
2019-05-07T10:22:32.156Z,112.50
2019-05-07T10:23:30.583Z,101.25
2019-05-07T10:24:30.570Z,101.25
2019-05-07T10:25:32.703Z,101.25
2019-05-07T10:26:32.153Z,101.25
2019-05-07T10:27:32.390Z,106.88
2019-05-07T10:28:32.081Z,106.88
2019-05-07T10:29:32.283Z,101.25
2019-05-07T10:30:32.138Z,101.25
2019-05-07T10:31:32.004Z,112.50
2019-05-07T10:32:32.253Z,118.13
2019-05-07T10:33:31.932Z,123.75
2019-05-07T10:34:30.428Z,129.38
2019-05-07T10:35:31.677Z,135.00
2019-05-07T10:36:32.010Z,118.13
2019-05-07T10:37:31.870Z,123.75
2019-05-07T10:38:30.379Z,118.13
2019-05-07T10:39:32.418Z,112.50
2019-05-07T10:40:32.562Z,101.25
2019-05-07T10:41:31.844Z,90.00
2019-05-07T10:42:32.404Z,95.63
2019-05-07T10:43:32.549Z,106.88
2019-05-07T10:44:32.144Z,101.25
2019-05-07T10:45:32.154Z,90.00
2019-05-07T10:46:31.971Z,90.00
2019-05-07T10:47:30.262Z,84.38
2019-05-07T10:48:32.005Z,84.38
2019-05-07T10:49:31.750Z,84.38
2019-05-07T10:50:38.927Z,95.63
2019-05-07T10:51:32.048Z,95.63
2019-05-07T10:52:31.849Z,95.63
2019-05-07T10:53:31.985Z,90.00
2019-05-07T10:54:30.167Z,95.63
2019-05-07T10:55:30.158Z,90.00
2019-05-07T10:56:30.144Z,95.63
2019-05-07T10:57:30.127Z,90.00
2019-05-07T10:58:32.048Z,101.25
2019-05-07T10:59:30.104Z,118.13
2019-05-07T11:00:30.100Z,118.13
2019-05-07T11:01:30.078Z,112.50
2019-05-07T11:02:30.062Z,101.25
2019-05-07T11:03:32.200Z,95.63
2019-05-07T11:04:40.281Z,101.25
2019-05-07T11:05:30.029Z,101.25
2019-05-07T11:06:30.015Z,112.50
2019-05-07T11:07:29.997Z,112.50
2019-05-07T11:08:29.987Z,106.88
2019-05-07T11:09:29.972Z,101.25
2019-05-07T11:10:29.957Z,90.00
2019-05-07T11:11:31.775Z,84.38
2019-05-07T11:12:31.811Z,78.75
2019-05-07T11:13:29.923Z,78.75
2019-05-07T11:14:32.024Z,78.75
2019-05-07T11:15:29.893Z,73.13
2019-05-07T11:16:29.879Z,73.13
2019-05-07T11:17:29.867Z,73.13
2019-05-07T11:18:29.866Z,78.75
2019-05-07T11:19:29.843Z,78.75
2019-05-07T11:20:31.902Z,78.75
2019-05-07T11:21:29.820Z,84.38
2019-05-07T11:22:29.802Z,84.38
2019-05-07T11:23:29.791Z,84.38
2019-05-07T11:24:29.774Z,84.38
2019-05-07T11:25:29.768Z,84.38
2019-05-07T11:26:29.758Z,84.38
2019-05-07T11:27:29.735Z,90.00
2019-05-07T11:28:31.682Z,95.63
2019-05-07T11:29:29.713Z,90.00
2019-05-07T11:30:31.989Z,90.00
2019-05-07T11:31:29.691Z,95.63
2019-05-07T11:32:29.670Z,101.25
2019-05-07T11:33:29.664Z,101.25
2019-05-07T11:34:29.655Z,95.63
2019-05-07T11:35:31.720Z,90.00
2019-05-07T11:36:29.623Z,84.38
2019-05-07T11:37:29.630Z,84.38
2019-05-07T11:38:29.594Z,90.00
2019-05-07T11:39:29.591Z,95.63
2019-05-07T11:40:32.084Z,112.50
2019-05-07T11:41:29.558Z,101.25
2019-05-07T11:42:29.543Z,90.00
2019-05-07T11:43:29.536Z,95.63
2019-05-07T11:44:29.517Z,101.25
2019-05-07T11:45:29.499Z,95.63
2019-05-07T11:46:29.491Z,106.88
2019-05-07T11:47:31.715Z,101.25
2019-05-07T11:48:29.466Z,112.50
2019-05-07T11:49:29.450Z,112.50
2019-05-07T11:50:29.432Z,112.50
2019-05-07T11:51:29.442Z,151.88
2019-05-07T11:52:29.412Z,163.13
2019-05-07T11:53:29.403Z,168.75
2019-05-07T11:54:31.397Z,163.13
2019-05-07T11:55:29.379Z,163.13
2019-05-07T11:56:29.369Z,157.50
2019-05-07T11:57:29.346Z,157.50
2019-05-07T11:58:29.336Z,157.50
2019-05-07T11:59:29.324Z,157.50
2019-05-07T12:00:29.315Z,157.50
2019-05-07T12:01:41.636Z,157.50
2019-05-07T12:02:29.291Z,157.50
2019-05-07T12:03:29.279Z,157.50
2019-05-07T12:04:29.266Z,151.88
2019-05-07T12:05:29.251Z,146.25
2019-05-07T12:06:29.239Z,151.88
2019-05-07T12:07:29.229Z,157.50
2019-05-07T12:08:41.022Z,157.50
2019-05-07T12:09:29.206Z,151.88
2019-05-07T12:10:29.190Z,151.88
2019-05-07T12:11:29.180Z,146.25
2019-05-07T12:12:29.166Z,146.25
2019-05-07T12:13:29.154Z,157.50
2019-05-07T12:14:32.514Z,157.50
2019-05-07T12:15:29.135Z,157.50
2019-05-07T12:16:29.121Z,163.13
2019-05-07T12:17:29.111Z,163.13
2019-05-07T12:18:29.094Z,157.50
2019-05-07T12:19:29.091Z,163.13
2019-05-07T12:20:29.071Z,163.13
2019-05-07T12:21:29.061Z,157.50
2019-05-07T12:22:29.065Z,163.13
2019-05-07T12:23:29.038Z,157.50
2019-05-07T12:24:29.025Z,140.63
2019-05-07T12:25:29.016Z,135.00
2019-05-07T12:26:29.002Z,146.25
2019-05-07T12:27:28.997Z,157.50
2019-05-07T12:28:28.982Z,163.13
2019-05-07T12:29:28.971Z,163.13
2019-05-07T12:30:28.956Z,163.13
2019-05-07T12:31:28.946Z,163.13
2019-05-07T12:32:28.936Z,163.13
2019-05-07T12:33:28.925Z,163.13
2019-05-07T12:34:28.916Z,163.13
2019-05-07T12:35:28.900Z,163.13
2019-05-07T12:36:28.887Z,163.13
2019-05-07T12:37:28.882Z,163.13
2019-05-07T12:38:28.865Z,163.13
2019-05-07T12:39:28.853Z,163.13
2019-05-07T12:40:28.849Z,157.50
2019-05-07T12:41:28.835Z,168.75
2019-05-07T12:42:28.827Z,163.13
2019-05-07T12:43:28.806Z,168.75
2019-05-07T12:44:28.800Z,157.50
2019-05-07T12:45:28.780Z,168.75
2019-05-07T12:46:28.774Z,163.13
2019-05-07T12:47:28.760Z,168.75
2019-05-07T12:48:28.758Z,174.38
2019-05-07T12:49:28.742Z,163.13
2019-05-07T12:50:28.729Z,174.38
2019-05-07T12:51:34.574Z,168.75
2019-05-07T12:52:28.705Z,168.75
2019-05-07T12:53:28.697Z,163.13
2019-05-07T12:54:28.683Z,174.38
2019-05-07T12:55:28.670Z,163.13
2019-05-07T12:56:28.663Z,168.75
2019-05-07T12:57:28.655Z,163.13
2019-05-07T12:58:28.640Z,168.75
2019-05-07T12:59:28.624Z,168.75