createdAt,value
2018-04-07T00:00:12.408Z,14.43
2018-04-07T00:04:11.878Z,14.46
2018-04-07T00:08:13.219Z,14.45
2018-04-07T00:10:13.914Z,14.44
2018-04-07T00:11:14.179Z,14.46
2018-04-07T00:12:15.874Z,14.47
2018-04-07T00:16:17.162Z,14.47
2018-04-07T00:21:25.193Z,14.52
2018-04-07T00:23:20.419Z,14.51
2018-04-07T00:29:22.715Z,14.49
2018-04-07T00:31:24.880Z,14.49
2018-04-07T00:32:25.355Z,14.48
2018-04-07T00:36:26.646Z,14.48
2018-04-07T00:38:26.788Z,14.48
2018-04-07T00:39:29.080Z,14.50
2018-04-07T00:48:39.002Z,14.50
2018-04-07T00:54:49.582Z,14.47
2018-04-07T01:00:59.289Z,14.42
2018-04-07T01:21:01.354Z,14.34
2018-04-07T01:35:08.933Z,14.42
2018-04-07T01:37:08.527Z,14.43
2018-04-07T01:40:10.853Z,14.43
2018-04-07T01:41:14.241Z,14.44
2018-04-07T01:42:12.571Z,14.44
2018-04-07T01:43:11.578Z,14.47
2018-04-07T01:48:17.791Z,14.42
2018-04-07T01:49:14.624Z,14.44
2018-04-07T01:50:16.288Z,14.45
2018-04-07T01:53:16.455Z,14.48
2018-04-07T01:56:20.143Z,14.51
2018-04-07T01:58:31.492Z,14.50
2018-04-07T01:59:18.995Z,14.49
2018-04-07T02:00:21.860Z,14.48
2018-04-07T02:02:31.859Z,14.48
2018-04-07T02:03:21.454Z,14.47
2018-04-07T02:06:22.817Z,14.50
2018-04-07T02:07:23.388Z,14.52
2018-04-07T02:09:24.102Z,14.52
2018-04-07T02:11:25.453Z,14.50
2018-04-07T02:12:25.325Z,14.51
2018-04-07T02:15:26.946Z,14.49
2018-04-07T02:22:30.883Z,14.43
2018-04-07T02:23:30.940Z,14.43
2018-04-07T02:24:31.008Z,14.42
2018-04-07T02:28:34.116Z,14.40
2018-04-07T02:29:33.176Z,14.39
2018-04-07T02:30:33.990Z,14.38
2018-04-07T02:31:34.328Z,14.38
2018-04-07T02:32:36.063Z,14.35
2018-04-07T02:34:36.556Z,14.35
2018-04-07T02:35:36.303Z,14.34
2018-04-07T02:37:49.902Z,14.33
2018-04-07T02:38:37.441Z,14.33
2018-04-07T02:39:40.546Z,14.31
2018-04-07T02:40:38.796Z,14.32
2018-04-07T02:42:41.147Z,14.31
2018-04-07T02:45:41.164Z,14.32
2018-04-07T02:46:41.434Z,14.31
2018-04-07T02:48:42.184Z,14.30
2018-04-07T02:49:43.263Z,14.31
2018-04-07T02:51:44.212Z,14.31
2018-04-07T02:52:44.482Z,14.29
2018-04-07T02:53:44.551Z,14.30
2018-04-07T02:55:45.835Z,14.32
2018-04-07T02:57:47.253Z,14.31
2018-04-07T02:58:47.124Z,14.30
2018-04-07T03:00:48.475Z,14.29
2018-04-07T03:06:51.321Z,14.28
2018-04-07T03:08:51.658Z,14.25
2018-04-07T03:09:52.132Z,14.25
2018-04-07T03:10:52.605Z,14.26
2018-04-07T03:11:53.079Z,14.26
2018-04-07T03:13:54.028Z,14.27
2018-04-07T03:14:54.900Z,14.27
2018-04-07T03:17:56.131Z,14.27
2018-04-07T03:20:58.540Z,14.27
2018-04-07T03:21:58.020Z,14.26
2018-04-07T03:23:59.104Z,14.27
2018-04-07T03:25:00.857Z,14.28
2018-04-07T03:26:00.524Z,14.27
2018-04-07T03:28:03.694Z,14.27
2018-04-07T03:29:01.542Z,14.28
2018-04-07T03:30:01.606Z,14.27
2018-04-07T03:32:02.759Z,14.28
2018-04-07T03:33:03.430Z,14.29
2018-04-07T03:34:03.908Z,14.27
2018-04-07T03:35:04.183Z,14.28
2018-04-07T03:37:04.926Z,14.27
2018-04-07T03:39:05.922Z,14.25
2018-04-07T03:42:07.700Z,14.24
2018-04-07T03:43:08.173Z,14.24
2018-04-07T03:44:11.730Z,14.24
2018-04-07T03:46:09.393Z,14.25
2018-04-07T03:47:09.663Z,14.24
2018-04-07T03:51:11.966Z,14.21
2018-04-07T03:54:24.820Z,14.23
2018-04-07T03:56:13.927Z,14.23
2018-04-07T03:57:14.603Z,14.23
2018-04-07T04:00:15.822Z,14.19
2018-04-07T04:01:16.291Z,14.19
2018-04-07T04:02:16.968Z,14.19
2018-04-07T04:06:19.272Z,14.17
2018-04-07T04:07:19.543Z,14.17
2018-04-07T04:09:20.288Z,14.19
2018-04-07T04:10:21.168Z,14.21
2018-04-07T04:13:21.982Z,14.23
2018-04-07T04:14:35.849Z,14.23
2018-04-07T04:15:23.330Z,14.24
2018-04-07T04:16:23.606Z,14.21
2018-04-07T04:17:25.293Z,14.20
2018-04-07T04:18:24.554Z,14.22
2018-04-07T04:19:24.823Z,14.22
2018-04-07T04:22:26.647Z,14.23
2018-04-07T04:25:29.061Z,14.27
2018-04-07T04:26:28.548Z,14.25
2018-04-07T04:27:28.613Z,14.25
2018-04-07T04:29:30.171Z,14.27
2018-04-07T04:32:31.182Z,14.25
2018-04-07T04:33:31.661Z,14.25
2018-04-07T04:35:45.048Z,14.25
2018-04-07T04:36:33.283Z,14.26
2018-04-07T04:37:33.347Z,14.24
2018-04-07T04:40:36.441Z,14.25
2018-04-07T04:41:35.652Z,14.24
2018-04-07T04:42:35.721Z,14.23
2018-04-07T04:43:36.397Z,14.23
2018-04-07T04:44:36.671Z,14.23
2018-04-07T04:45:37.144Z,14.23
2018-04-07T04:46:38.021Z,14.21
2018-04-07T04:47:38.294Z,14.21
2018-04-07T04:49:39.439Z,14.20
2018-04-07T04:51:40.190Z,14.23
2018-04-07T04:52:41.875Z,14.24
2018-04-07T04:53:40.930Z,14.26
2018-04-07T04:58:43.704Z,14.25
2018-04-07T04:59:43.777Z,14.27
2018-04-07T05:00:44.454Z,14.28
2018-04-07T05:02:45.199Z,14.29
2018-04-07T05:03:45.876Z,14.28
2018-04-07T05:04:46.959Z,14.29
2018-04-07T05:05:47.009Z,14.29
2018-04-07T05:06:48.110Z,14.30
2018-04-07T05:07:47.974Z,14.30
2018-04-07T05:09:48.720Z,14.31
2018-04-07T05:11:49.466Z,14.32
2018-04-07T05:12:50.345Z,14.35
2018-04-07T05:13:50.668Z,14.35
2018-04-07T05:14:52.506Z,14.36
2018-04-07T05:16:51.836Z,14.38
2018-04-07T05:18:53.392Z,14.38
2018-04-07T05:21:54.813Z,14.39
2018-04-07T05:23:55.148Z,14.41
2018-04-07T05:27:57.248Z,14.48
2018-04-07T05:28:57.521Z,14.48
2018-04-07T05:29:58.201Z,14.50
2018-04-07T05:31:59.757Z,14.55
2018-04-07T05:34:00.099Z,14.59
2018-04-07T05:35:00.366Z,14.61
2018-04-07T05:36:01.047Z,14.64
2018-04-07T05:37:02.937Z,14.65
2018-04-07T05:42:04.503Z,14.70
2018-04-07T05:43:05.581Z,14.72
2018-04-07T05:44:04.636Z,14.73
2018-04-07T05:45:05.923Z,14.74
2018-04-07T05:48:06.738Z,14.79
2018-04-07T05:49:07.415Z,14.82
2018-04-07T05:50:12.906Z,14.85
2018-04-07T05:52:09.446Z,14.90
2018-04-07T05:53:15.180Z,14.93
2018-04-07T05:54:09.586Z,14.95
2018-04-07T05:55:09.857Z,14.98
2018-04-07T05:56:11.073Z,15.01
2018-04-07T05:59:11.958Z,15.08
2018-04-07T06:02:13.230Z,15.02
2018-04-07T06:07:15.942Z,14.54
2018-04-07T06:08:16.228Z,14.40
2018-04-07T06:09:17.101Z,14.24
2018-04-07T06:11:18.862Z,13.87
2018-04-07T06:15:19.344Z,13.19
2018-04-07T06:17:22.694Z,12.88
2018-04-07T06:20:22.107Z,12.51
2018-04-07T06:22:22.907Z,12.38
2018-04-07T06:24:23.989Z,12.32
2018-04-07T06:26:24.535Z,12.33
2018-04-07T06:29:26.348Z,12.48
2018-04-07T06:31:27.291Z,12.67
2018-04-07T06:35:28.768Z,13.08
2018-04-07T06:36:30.188Z,13.21
2018-04-07T06:37:29.912Z,13.33
2018-04-07T06:38:31.326Z,13.45
2018-04-07T06:40:31.327Z,13.66
2018-04-07T06:43:32.739Z,14.02
2018-04-07T06:46:34.495Z,14.36
2018-04-07T06:48:38.334Z,14.58
2018-04-07T06:51:36.719Z,14.89
2018-04-07T06:55:38.427Z,15.27
2018-04-07T06:56:51.612Z,15.33
2018-04-07T06:57:51.132Z,15.43
2018-04-07T07:01:41.445Z,15.75
2018-04-07T07:04:43.812Z,15.95
2018-04-07T07:05:43.339Z,16.03
2018-04-07T07:10:48.542Z,16.38
2018-04-07T07:11:49.306Z,16.43
2018-04-07T07:15:48.690Z,16.69
2018-04-07T07:18:53.587Z,16.82
