createdAt,value
2023-02-24T00:03:33.040Z,69.90
2023-02-24T00:07:16.803Z,70.00
2023-02-24T00:10:58.596Z,69.90
2023-02-24T00:14:45.031Z,69.90
2023-02-24T00:18:26.715Z,69.80
2023-02-24T00:22:09.287Z,69.80
2023-02-24T00:25:59.832Z,69.90
2023-02-24T00:29:42.165Z,70.00
2023-02-24T00:33:24.367Z,70.10
2023-02-24T00:37:09.303Z,70.20
2023-02-24T00:40:51.021Z,70.30
2023-02-24T00:44:34.757Z,70.30
2023-02-24T00:48:16.444Z,70.40
2023-02-24T00:51:58.995Z,70.50
2023-02-24T00:55:40.702Z,70.50
2023-02-24T00:59:24.078Z,70.40
2023-02-24T01:03:05.888Z,70.40
2023-02-24T01:06:51.231Z,70.40
2023-02-24T01:10:34.450Z,70.30
2023-02-24T01:14:18.909Z,70.50
2023-02-24T01:18:00.654Z,70.50
2023-02-24T01:21:42.850Z,70.50
2023-02-24T01:25:25.070Z,70.50
2023-02-24T01:29:09.788Z,70.60
2023-02-24T01:32:51.674Z,70.60
2023-02-24T01:36:33.926Z,70.80
2023-02-24T01:40:20.496Z,70.70
2023-02-24T01:44:13.963Z,70.70
2023-02-24T01:48:03.614Z,70.60
2023-02-24T01:51:51.112Z,70.60
2023-02-24T01:55:41.671Z,70.60
2023-02-24T01:59:26.621Z,70.60
2023-02-24T02:03:18.947Z,70.50
2023-02-24T02:07:01.248Z,70.50
2023-02-24T02:10:44.368Z,70.40
2023-02-24T02:14:28.659Z,70.50
2023-02-24T02:18:28.253Z,70.60
2023-02-24T02:22:52.061Z,70.60
2023-02-24T02:27:14.398Z,70.40
2023-02-24T02:30:56.199Z,70.30
2023-02-24T02:35:06.429Z,70.30
2023-02-24T02:39:00.400Z,70.10
2023-02-24T02:42:54.371Z,70.20
2023-02-24T02:46:43.411Z,69.90
2023-02-24T02:51:04.227Z,69.90
2023-02-24T02:54:54.572Z,69.90
2023-02-24T02:58:40.545Z,70.20
2023-02-24T03:02:29.511Z,70.40
2023-02-24T03:06:15.022Z,70.50
2023-02-24T03:10:01.209Z,70.70
2023-02-24T03:13:49.558Z,70.70
2023-02-24T03:17:41.370Z,70.80
2023-02-24T03:21:33.099Z,71.00
2023-02-24T03:25:15.013Z,71.00
2023-02-24T03:29:33.260Z,71.00
2023-02-24T03:33:24.252Z,71.00
2023-02-24T03:37:06.180Z,71.00
2023-02-24T03:40:48.079Z,70.90
2023-02-24T03:44:29.980Z,70.80
2023-02-24T03:48:12.232Z,70.80
2023-02-24T03:52:21.412Z,70.60
2023-02-24T03:56:15.829Z,70.40
2023-02-24T04:00:25.943Z,70.00
2023-02-24T04:04:29.793Z,70.00
2023-02-24T04:08:12.540Z,70.10
2023-02-24T04:12:09.262Z,70.20
2023-02-24T04:15:59.438Z,70.20
2023-02-24T04:19:43.618Z,70.40
2023-02-24T04:23:40.337Z,70.70
2023-02-24T04:27:23.804Z,70.70
2023-02-24T04:31:10.697Z,70.60
2023-02-24T04:34:52.697Z,70.50
2023-02-24T04:38:35.227Z,70.40
2023-02-24T04:42:19.965Z,70.30
2023-02-24T04:46:07.580Z,70.30
2023-02-24T04:49:49.338Z,70.30
2023-02-24T04:53:31.025Z,70.30
2023-02-24T04:57:12.809Z,70.40
2023-02-24T05:00:55.761Z,70.50
2023-02-24T05:04:38.834Z,70.40
2023-02-24T05:08:20.868Z,70.20
2023-02-24T05:12:02.706Z,70.20
2023-02-24T05:15:45.743Z,70.20
2023-02-24T05:19:46.086Z,70.20
2023-02-24T05:23:39.216Z,70.00
2023-02-24T05:27:21.377Z,69.10
2023-02-24T05:31:08.497Z,69.60
2023-02-24T05:34:50.415Z,69.50
2023-02-24T05:38:35.196Z,69.60
2023-02-24T05:42:17.180Z,69.70
2023-02-24T05:46:04.273Z,69.80
2023-02-24T05:49:47.962Z,69.90
2023-02-24T05:53:30.055Z,69.90
2023-02-24T05:57:14.892Z,70.00
2023-02-24T06:00:56.589Z,70.10
2023-02-24T06:04:40.829Z,70.20
2023-02-24T06:08:24.342Z,70.20
2023-02-24T06:12:06.339Z,70.30
2023-02-24T06:15:50.515Z,70.20
2023-02-24T06:19:32.296Z,70.10
2023-02-24T06:23:17.887Z,70.20
2023-02-24T06:27:09.618Z,70.30
2023-02-24T06:30:51.585Z,70.40
2023-02-24T06:34:33.398Z,70.50
2023-02-24T06:38:16.348Z,70.50
2023-02-24T06:42:03.838Z,70.60
2023-02-24T06:45:45.638Z,70.60
2023-02-24T06:49:27.956Z,70.80
2023-02-24T06:53:16.864Z,70.90
2023-02-24T06:56:59.381Z,71.00
2023-02-24T07:00:42.884Z,70.90
2023-02-24T07:04:28.144Z,71.00
2023-02-24T07:08:10.445Z,71.00
2023-02-24T07:11:55.806Z,71.20
2023-02-24T07:15:37.623Z,71.10
2023-02-24T07:19:20.798Z,71.20
2023-02-24T07:23:02.543Z,71.30
2023-02-24T07:26:51.445Z,71.30
2023-02-24T07:30:33.731Z,71.40
2023-02-24T07:34:23.411Z,71.60
2023-02-24T07:38:05.702Z,71.60
2023-02-24T07:41:49.657Z,71.80
2023-02-24T07:45:31.565Z,71.80
2023-02-24T07:49:15.605Z,72.00
2023-02-24T07:52:58.036Z,71.90
2023-02-24T07:56:46.103Z,72.00
2023-02-24T08:00:28.350Z,72.00
2023-02-24T08:04:15.865Z,71.90
2023-02-24T08:07:57.597Z,72.00
2023-02-24T08:11:42.542Z,72.20
2023-02-24T08:15:26.369Z,72.10
2023-02-24T08:19:14.136Z,72.00
2023-02-24T08:22:56.631Z,72.00
2023-02-24T08:26:44.664Z,72.10
2023-02-24T08:30:29.924Z,72.10
2023-02-24T08:34:16.025Z,72.50
2023-02-24T08:38:14.453Z,72.30
2023-02-24T08:41:57.244Z,72.40
2023-02-24T08:45:38.945Z,72.70
2023-02-24T08:49:24.768Z,72.20
2023-02-24T08:53:10.616Z,72.30
2023-02-24T08:56:56.162Z,72.40
2023-02-24T09:01:04.205Z,72.60
2023-02-24T09:04:47.664Z,72.50
2023-02-24T09:08:32.686Z,72.50
2023-02-24T09:12:24.942Z,72.50
2023-02-24T09:16:16.258Z,72.70
2023-02-24T09:20:16.891Z,72.70
2023-02-24T09:24:03.307Z,72.90
2023-02-24T09:27:52.511Z,72.80
2023-02-24T09:31:55.278Z,72.70
2023-02-24T09:35:41.813Z,73.00
2023-02-24T09:39:23.590Z,73.10
2023-02-24T09:43:11.063Z,73.00
2023-02-24T09:47:15.930Z,72.90
2023-02-24T09:51:04.580Z,73.10
2023-02-24T09:55:15.618Z,72.90
2023-02-24T09:59:00.223Z,72.90
2023-02-24T10:02:46.010Z,72.90
2023-02-24T10:06:35.444Z,73.00
2023-02-24T10:10:30.201Z,73.00
2023-02-24T10:14:19.477Z,73.00
2023-02-24T10:18:27.251Z,73.10
2023-02-24T10:22:27.437Z,73.20
2023-02-24T10:26:54.468Z,73.10
2023-02-24T10:31:04.013Z,73.70
2023-02-24T10:34:47.319Z,73.30
2023-02-24T10:38:29.077Z,73.20
2023-02-24T10:42:16.580Z,73.30
2023-02-24T10:46:06.881Z,73.30
2023-02-24T10:49:59.621Z,73.30
2023-02-24T10:53:46.129Z,73.30
2023-02-24T10:57:42.657Z,73.20
2023-02-24T11:01:43.457Z,73.30
2023-02-24T11:05:38.133Z,73.20
2023-02-24T11:09:28.837Z,73.10
2023-02-24T11:13:35.095Z,73.00
2023-02-24T11:17:26.950Z,73.00
2023-02-24T11:21:14.430Z,73.00
2023-02-24T11:25:06.594Z,73.00
2023-02-24T11:29:04.133Z,73.10
2023-02-24T11:33:18.170Z,73.00
2023-02-24T11:37:20.394Z,72.90
2023-02-24T11:41:21.883Z,72.90
2023-02-24T11:45:25.106Z,72.80
2023-02-24T11:49:36.772Z,73.10
2023-02-24T11:53:41.907Z,72.90
2023-02-24T11:57:37.671Z,73.00
2023-02-24T12:01:47.916Z,72.90
2023-02-24T12:05:48.967Z,73.00
2023-02-24T12:09:38.133Z,73.20
2023-02-24T12:13:24.687Z,73.10
2023-02-24T12:17:27.048Z,73.10
2023-02-24T12:21:19.228Z,73.10
2023-02-24T12:25:01.319Z,73.00
2023-02-24T12:28:49.948Z,73.10
2023-02-24T12:33:07.345Z,73.10
2023-02-24T12:37:19.378Z,73.30
2023-02-24T12:41:12.807Z,73.30
2023-02-24T12:45:11.103Z,73.10
2023-02-24T12:49:23.160Z,73.30
2023-02-24T12:53:28.028Z,73.20
2023-02-24T12:57:55.665Z,73.20
2023-02-24T13:01:41.524Z,73.20
2023-02-24T13:05:37.425Z,73.10
2023-02-24T13:09:42.930Z,73.10
2023-02-24T13:13:56.587Z,73.10
2023-02-24T13:17:46.721Z,73.30
2023-02-24T13:21:28.546Z,73.20
2023-02-24T13:25:21.373Z,73.10
2023-02-24T13:29:11.341Z,73.00
2023-02-24T13:33:04.289Z,72.90
2023-02-24T13:36:48.696Z,73.00
2023-02-24T13:40:31.577Z,72.90
2023-02-24T13:44:19.829Z,72.80
2023-02-24T13:48:19.920Z,72.70
2023-02-24T13:52:01.742Z,72.90
2023-02-24T13:55:50.170Z,72.80
2023-02-24T13:59:52.921Z,73.00
2023-02-24T14:03:36.148Z,72.60
2023-02-24T14:07:27.306Z,72.90
2023-02-24T14:11:15.343Z,72.50
2023-02-24T14:14:57.523Z,72.00
2023-02-24T14:18:39.626Z,71.50
2023-02-24T14:22:22.229Z,72.00
2023-02-24T14:26:12.344Z,72.00
2023-02-24T14:29:54.360Z,71.80
2023-02-24T14:33:39.004Z,71.80
2023-02-24T14:37:25.923Z,71.80
2023-02-24T14:41:21.125Z,71.90
2023-02-24T14:45:03.025Z,71.80
2023-02-24T14:48:45.716Z,71.70
2023-02-24T14:52:33.510Z,71.70
2023-02-24T14:56:16.007Z,71.70
2023-02-24T15:00:10.820Z,71.70
2023-02-24T15:03:56.781Z,71.90
2023-02-24T15:07:39.636Z,72.00
2023-02-24T15:11:24.893Z,71.90
2023-02-24T15:15:08.951Z,71.80
2023-02-24T15:18:52.232Z,71.90
2023-02-24T15:22:39.240Z,72.10
2023-02-24T15:26:33.800Z,72.20
2023-02-24T15:30:39.810Z,72.70
2023-02-24T15:34:31.539Z,73.20
2023-02-24T15:38:25.577Z,72.70
2023-02-24T15:42:16.321Z,73.10
2023-02-24T15:45:58.048Z,72.90
2023-02-24T15:49:39.789Z,73.00
2023-02-24T15:53:21.526Z,73.00
2023-02-24T15:57:05.309Z,73.00
2023-02-24T16:00:47.114Z,73.00
2023-02-24T16:04:28.973Z,72.90
2023-02-24T16:08:19.122Z,72.80
2023-02-24T16:12:05.448Z,72.80
2023-02-24T16:15:48.410Z,72.70
2023-02-24T16:19:30.155Z,72.70
2023-02-24T16:23:11.985Z,72.70
2023-02-24T16:26:53.803Z,72.70
2023-02-24T16:30:35.694Z,72.70
2023-02-24T16:34:17.612Z,72.80
2023-02-24T16:38:00.365Z,72.80
2023-02-24T16:41:42.157Z,72.60
2023-02-24T16:45:27.431Z,72.50
2023-02-24T16:49:13.299Z,72.80
2023-02-24T16:52:54.985Z,73.00
2023-02-24T16:56:37.844Z,73.20
2023-02-24T17:00:24.216Z,73.30
2023-02-24T17:04:09.821Z,73.50
2023-02-24T17:07:55.189Z,73.70
2023-02-24T17:11:36.972Z,73.80
2023-02-24T17:15:21.604Z,73.90
2023-02-24T17:19:03.336Z,74.10
2023-02-24T17:22:45.615Z,74.20
2023-02-24T17:26:27.421Z,74.30
2023-02-24T17:30:13.322Z,74.40
2023-02-24T17:33:55.285Z,74.50
2023-02-24T17:37:37.497Z,74.60
2023-02-24T17:41:19.267Z,74.70
2023-02-24T17:45:01.005Z,74.70
2023-02-24T17:48:42.707Z,74.80
2023-02-24T17:52:24.524Z,74.90
2023-02-24T17:56:07.376Z,75.00
2023-02-24T17:59:49.146Z,75.00
2023-02-24T18:03:32.252Z,75.10
2023-02-24T18:07:13.997Z,75.20
2023-02-24T18:10:56.081Z,75.30
2023-02-24T18:14:37.808Z,75.30
2023-02-24T18:18:19.587Z,75.40
2023-02-24T18:22:01.268Z,75.50
2023-02-24T18:25:43.155Z,75.50
2023-02-24T18:29:24.882Z,75.60
2023-02-24T18:33:06.835Z,75.70
2023-02-24T18:36:48.665Z,75.80
2023-02-24T18:40:30.473Z,75.90
2023-02-24T18:44:12.666Z,75.90
2023-02-24T18:47:54.402Z,76.00
2023-02-24T18:51:36.369Z,76.00
2023-02-24T18:55:18.424Z,76.10
2023-02-24T18:59:01.485Z,76.20
2023-02-24T19:02:43.306Z,76.20
2023-02-24T19:06:27.068Z,76.30
2023-02-24T19:10:09.522Z,76.40
2023-02-24T19:13:51.958Z,76.40
2023-02-24T19:17:33.945Z,76.40
2023-02-24T19:21:15.664Z,76.50
2023-02-24T19:24:58.647Z,76.60
2023-02-24T19:28:40.420Z,76.70
2023-02-24T19:32:23.086Z,76.70
2023-02-24T19:36:05.245Z,76.80
2023-02-24T19:39:47.036Z,76.90
2023-02-24T19:43:28.787Z,77.40
2023-02-24T19:47:10.665Z,77.10
2023-02-24T19:50:52.436Z,76.90
2023-02-24T19:54:34.293Z,76.90
2023-02-24T19:58:16.301Z,76.90
2023-02-24T20:01:58.130Z,77.00
2023-02-24T20:05:39.895Z,77.10
2023-02-24T20:09:21.844Z,77.20
2023-02-24T20:13:04.066Z,77.20
2023-02-24T20:16:46.231Z,77.20
2023-02-24T20:20:28.124Z,77.20
2023-02-24T20:24:13.852Z,77.30
2023-02-24T20:27:55.817Z,77.30
2023-02-24T20:31:38.320Z,77.30
2023-02-24T20:35:21.035Z,77.30
2023-02-24T20:39:06.450Z,77.40
2023-02-24T20:42:48.185Z,77.30
2023-02-24T20:46:32.380Z,77.30
2023-02-24T20:50:15.121Z,77.20
2023-02-24T20:53:58.645Z,77.10
2023-02-24T20:57:40.525Z,77.00
2023-02-24T21:01:22.335Z,76.90
2023-02-24T21:05:04.309Z,76.80
2023-02-24T21:08:46.430Z,76.70
2023-02-24T21:12:28.232Z,76.70
2023-02-24T21:16:11.394Z,76.50
2023-02-24T21:19:53.127Z,76.40
2023-02-24T21:23:35.849Z,76.30
2023-02-24T21:27:17.544Z,76.10
2023-02-24T21:30:59.671Z,76.10
2023-02-24T21:34:41.425Z,76.00
2023-02-24T21:38:23.203Z,76.00
2023-02-24T21:42:05.000Z,76.00
2023-02-24T21:45:47.830Z,75.90
2023-02-24T21:49:30.222Z,75.90
2023-02-24T21:53:14.810Z,75.80
2023-02-24T21:56:56.552Z,75.80
2023-02-24T22:00:38.429Z,75.70
2023-02-24T22:04:21.445Z,75.60
2023-02-24T22:08:03.144Z,75.70
2023-02-24T22:11:46.221Z,75.60
2023-02-24T22:15:27.942Z,75.60
2023-02-24T22:19:10.557Z,75.60
2023-02-24T22:22:52.245Z,75.50
2023-02-24T22:26:34.493Z,75.50
2023-02-24T22:30:16.494Z,75.50
2023-02-24T22:33:58.832Z,75.40
2023-02-24T22:37:40.647Z,75.50
2023-02-24T22:41:28.413Z,75.40
2023-02-24T22:45:10.226Z,75.40
2023-02-24T22:48:52.103Z,75.40
2023-02-24T22:52:33.858Z,75.40
2023-02-24T22:56:18.211Z,75.40
2023-02-24T22:59:59.925Z,75.30
2023-02-24T23:03:43.640Z,75.40
2023-02-24T23:07:26.681Z,75.30
2023-02-24T23:11:14.260Z,75.30
2023-02-24T23:14:58.632Z,75.30
2023-02-24T23:18:41.411Z,75.30
2023-02-24T23:22:23.194Z,75.40
2023-02-24T23:26:05.941Z,75.40
2023-02-24T23:29:47.697Z,75.40
2023-02-24T23:33:29.742Z,75.40
2023-02-24T23:37:13.408Z,75.30
2023-02-24T23:40:55.117Z,75.40
2023-02-24T23:44:38.253Z,75.30
2023-02-24T23:48:20.824Z,75.30
2023-02-24T23:52:03.058Z,75.30
2023-02-24T23:55:44.746Z,75.30
2023-02-24T23:59:26.702Z,75.30
